linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231501723,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,5,,Earmark Contribution,,"Earmark of POWERS, ROBERT",2020
SB23,C00401224,SB23_231498743,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,40,,Earmark Contribution,,"Earmark of CHANG, ROBERT",2020
SB23,C00401224,SB23_231489417,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of FULLER, NATHAN",2020
SB23,C00401224,SB23_231559705,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of BAEHRE, LESLIE",2020
SB23,C00401224,SB23_231492203,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of LAITIN, DAVID",2020
SB23,C00401224,SB23_231504359,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,29,,Earmark Contribution,,"Earmark of DORFMAN, ROBERT",2020
SB23,C00401224,SB23_231501973,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,50,,Earmark Contribution,,"Earmark of LEICHT, ELIZABETH",2020
SB23,C00401224,SB23_231502480,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,20,,Earmark Contribution,,"Earmark of MAEDER, CHRIS",2020
SB23,C00401224,SB23_231568540,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of STEINBERG, FRANCES",2020
SB23,C00401224,SB23_231634427,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of HORVATH, FERENC",2020
SB23,C00401224,SB23_231570710,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of TOTTERMAN, SAARA",2020
SB23,C00401224,SB23_231594426,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of OCONNELL, BARRY F",2020
SB23,C00401224,SB23_231594241,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of BERRYMAN, DEBORAH",2020
SB23,C00401224,SB23_231596395,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of BROWNING, NELL",2020
SB23,C00401224,SB23_231588270,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,15,,Earmark Contribution,,"Earmark of LOVE, SUSAN",2020
SB23,C00401224,SB23_231587653,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of DEUTSCH, RICHARD",2020
SB23,C00401224,SB23_231577870,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,5,,Earmark Contribution,,"Earmark of MILLER, CHRISTOPHER",2020
SB23,C00401224,SB23_231583073,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,50,,Earmark Contribution,,"Earmark of PARNES, ROBERT",2020
SB23,C00401224,SB23_231483710,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of DARNELL, JAY",2020
SB23,C00401224,SB23_231495072,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,100,,Earmark Contribution,,"Earmark of BOLT, NANCY",2020
SB23,C00401224,SB23_231594075,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of BLACKMER, BENJAMIN",2020
SB23,C00401224,SB23_231595494,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of ORBAN, MICHAEL",2020
SB23,C00401224,SB23_231631725,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,100,,Earmark Contribution,,"Earmark of BAXTER, EDWARD",2020
SB23,C00401224,SB23_231578763,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of KOEHLER, SUSAN",2020
SB23,C00401224,SB23_231627741,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,500,,Earmark Contribution,,"Earmark of CONWAY, DIANA",2020
SB23,C00401224,SB23_231642956,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,100,,Earmark Contribution,,"Earmark of ALEMI, SHAHROKH",2020
SB23,C00401224,SB23_231629313,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,20.2,,Earmark Contribution,,"Earmark of FISH, EILEEN",2020
SB23,C00401224,SB23_231628965,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,20.2,,Earmark Contribution,,"Earmark of GRABER, WALTER",2020
SB23,C00401224,SB23_231629113,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of HEIFNER, SUE",2020
SB23,C00401224,SB23_231629646,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of SMITH, RICHARD",2020
SB23,C00401224,SB23_231598678,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,100,,Earmark Contribution,,"Earmark of ROBERTS, CECILIA",2020
SB23,C00401224,SB23_231635372,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of ROWE, THERESA",2020
SB23,C00401224,SB23_231582484,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of O'MALLEY, KERRY",2020
SB23,C00401224,SB23_231581749,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of KINKEAD, JORDAN",2020
SB23,C00401224,SB23_231597400,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,18,,Earmark Contribution,,"Earmark of KOZOLCHYK, BILLIE",2020
SB23,C00401224,SB23_231643583,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of RIGGLE, KATHY",2020
SB23,C00401224,SB23_231702530,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of KAREUS, TRUDY",2020
SB23,C00401224,SB23_231703784,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,6,,Earmark Contribution,,"Earmark of SIMPSON, SHARON FIELDS",2020
SB23,C00401224,SB23_231535199,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of JOHNSON, SUSAN",2020
SB23,C00401224,SB23_231660557,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,2,,Earmark Contribution,,"Earmark of SCILIPOTI, MICHAEL",2020
SB23,C00401224,SB23_230214357,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of WOODY, RON",2020
SB23,C00401224,SB23_230690641,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,20.2,,Earmark Contribution,,"Earmark of GOODIN, PHILLIP",2020
SB23,C00401224,SB23_230691468,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,15,,Earmark Contribution,,"Earmark of BORISOF, LYN",2020
SB23,C00401224,SB23_230683918,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of BEREND, ZSUZSA",2020
SB23,C00401224,SB23_230682834,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of WAECHTER, EMILY",2020
SB23,C00401224,SB23_230678416,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of MILLER, MARIA",2020
SB23,C00401224,SB23_230679832,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,15,,Earmark Contribution,,"Earmark of CANTRELL, REBECCA",2020
SB23,C00401224,SB23_230353138,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,20,,Earmark Contribution,,"Earmark of LOEVENGUTH, SUSAN",2020
SB23,C00401224,SB23_230353129,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of REED, SARAH",2020
SB23,C00401224,SB23_230353545,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,5,,Earmark Contribution,,"Earmark of DAQUILA, AMANDA",2020
SB23,C00401224,SB23_230358609,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,12.5,,Earmark Contribution,,"Earmark of DEWAR, THRESA",2020
SB23,C00401224,SB23_230355325,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,5,,Earmark Contribution,,"Earmark of MEEK, PATRICIA",2020
SB23,C00401224,SB23_230357035,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of BARBARA, DOTTY",2020
SB23,C00401224,SB23_230348391,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,34,,Earmark Contribution,,"Earmark of KREMER, DEAN",2020
SB23,C00401224,SB23_230350549,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of BYNUM, ELAINE",2020
SB23,C00401224,SB23_230345122,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,2.5,,Earmark Contribution,,"Earmark of WATKINS, DI",2020
SB23,C00401224,SB23_230347985,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of WALT, KAREN",2020
SB23,C00401224,SB23_230777041,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of VANN, RICHARD",2020
SB23,C00401224,SB23_230781445,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of STRICKLAND, JERALD",2020
SB23,C00401224,SB23_230778751,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of FLETT, ELIZABETH",2020
SB23,C00401224,SB23_230360535,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,50,,Earmark Contribution,,"Earmark of KRASNOW, DEBBIE",2020
SB23,C00401224,SB23_230362656,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,500,,Earmark Contribution,,"Earmark of BASS, BARBARA",2020
SB23,C00401224,SB23_230367347,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,20,,Earmark Contribution,,"Earmark of LUNDE, LYNN",2020
SB23,C00401224,SB23_230367804,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,5,,Earmark Contribution,,"Earmark of PATCHEN, BARBARA",2020
SB23,C00401224,SB23_230367002,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,5,,Earmark Contribution,,"Earmark of MONARCH, AZELIA",2020
SB23,C00401224,SB23_230770437,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of VENKATESWARAN, ANANT",2020
SB23,C00401224,SB23_230786932,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of LOMIBAO, NICOLE",2020
SB23,C00401224,SB23_230786199,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,50,,Earmark Contribution,,"Earmark of YALAMANCHI, ANITHA",2020
SB23,C00401224,SB23_230782871,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of HILL, MICHAEL",2020
SB23,C00401224,SB23_230789624,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,5,,Earmark Contribution,,"Earmark of FINK, CHRISTOPHER",2020
SB23,C00401224,SB23_230554290,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of OBREGON, SALLY",2020
SB23,C00401224,SB23_230555194,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,50,,Earmark Contribution,,"Earmark of PAKKEBIER, KATHY",2020
SB23,C00401224,SB23_230556041,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,5,,Earmark Contribution,,"Earmark of DEUTSCHER, DAVID",2020
SB23,C00401224,SB23_230666682,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of NEWELL, VALERIE",2020
SB23,C00401224,SB23_230665285,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of EGAN, VINCENT",2020
SB23,C00401224,SB23_230663989,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,100,,Earmark Contribution,,"Earmark of ISLER, NAOMI  B",2020
SB23,C00401224,SB23_230662560,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,100,,Earmark Contribution,,"Earmark of RENGSTORFF, BARBARA",2020
SB23,C00401224,SB23_230182069,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of ALLARD, PATRICIA",2020
SB23,C00401224,SB23_230652397,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of ROGERS, GORDON",2020
SB23,C00401224,SB23_230208067,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of BROWN, ELIOT",2020
SB23,C00401224,SB23_230671758,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,100,,Earmark Contribution,,"Earmark of REED, LAURENCE",2020
SB23,C00401224,SB23_230671822,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of LOCKWOOD, KAREN M.",2020
SB23,C00401224,SB23_230665460,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of MEYERS, JAY",2020
SB23,C00401224,SB23_230657578,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of WHITE, KENNETH",2020
SB23,C00401224,SB23_230660087,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,20.2,,Earmark Contribution,,"Earmark of ROBB, JUDY",2020
SB23,C00401224,SB23_230343626,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,12.5,,Earmark Contribution,,"Earmark of SACHER, CATHERINE",2020
SB23,C00401224,SB23_230346943,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,200,,Earmark Contribution,,"Earmark of HOLDEN, NANCY",2020
SB23,C00401224,SB23_230347537,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,2,,Earmark Contribution,,"Earmark of HATTAWAY, CATHY",2020
SB23,C00401224,SB23_230349185,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,20,,Earmark Contribution,,"Earmark of WITMER, THOMAS",2020
SB23,C00401224,SB23_230348142,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of GELCH, JOAN",2020
SB23,C00401224,SB23_230350937,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of BEDFORD, ROBERT",2020
SB23,C00401224,SB23_230352581,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of WING, SUSAN",2020
SB23,C00401224,SB23_230360698,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,5,,Earmark Contribution,,"Earmark of GILLETT, PAULA",2020
SB23,C00401224,SB23_230355868,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,50,,Earmark Contribution,,"Earmark of ARENS, ROCHELLE",2020
SB23,C00401224,SB23_230357718,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of BURRIDGE, MARY ANN",2020
SB23,C00401224,SB23_230363283,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,250,,Earmark Contribution,,"Earmark of HUTCHESON, HENRY",2020
SB23,C00401224,SB23_230361772,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,250,,Earmark Contribution,,"Earmark of FADUL, THERESA",2020
SB23,C00401224,SB23_230361054,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,5,,Earmark Contribution,,"Earmark of BURROWS, JANET",2020
SB23,C00401224,SB23_230175129,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,5,,Earmark Contribution,,"Earmark of LUTTRELL, MARTHA",2020
SB23,C00401224,SB23_230177084,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,100,,Earmark Contribution,,"Earmark of CODDINGTON, DAVID",2020
SB23,C00401224,SB23_230218577,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,5,,Earmark Contribution,,"Earmark of WALKER, NATALIE",2020
SB23,C00401224,SB23_230218762,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,15,,Earmark Contribution,,"Earmark of MARSHALL, JANICE",2020
SB23,C00401224,SB23_230215941,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,4.27,,Earmark Contribution,,"Earmark of CAMPBELL, ANTHONY",2020
SB23,C00401224,SB23_230214470,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of WITTIG, WILLIAM",2020
SB23,C00401224,SB23_230211536,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,3,,Earmark Contribution,,"Earmark of MURPHY, BARBARA",2020
SB23,C00401224,SB23_230622382,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,20,,Earmark Contribution,,"Earmark of CONNOLLY, DEIRDRE",2020
SB23,C00401224,SB23_230644016,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,50,,Earmark Contribution,,"Earmark of SCALES, LISA",2020
SB23,C00401224,SB23_230648360,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of MORGAN, ALETIA",2020
SB23,C00401224,SB23_230154515,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of FISHBONE, MARILYN",2020
SB23,C00401224,SB23_230159779,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of COX, LARRY",2020
SB23,C00401224,SB23_230159082,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,20.2,,Earmark Contribution,,"Earmark of LINARES, ANN CHRISTINE",2020
SB23,C00401224,SB23_230156577,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,20,,Earmark Contribution,,"Earmark of FLYNN, MICHAEL",2020
SB23,C00401224,SB23_230157304,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of KRUGER, RINE M",2020
SB23,C00401224,SB23_230161451,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,50,,Earmark Contribution,,"Earmark of FRIES, ANNE",2020
SB23,C00401224,SB23_230161110,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of MAMARIL, MYRNA",2020
SB23,C00401224,SB23_230161669,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,50,,Earmark Contribution,,"Earmark of SIGNORILLE, MARY ELLEN",2020
SB23,C00401224,SB23_230921304,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,1,,Earmark Contribution,,"Earmark of FRANTZ, HEATHER",2020
SB23,C00401224,SB23_230606477,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of TEITELBAUM, HERBERT",2020
SB23,C00401224,SB23_230597687,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,20.2,,Earmark Contribution,,"Earmark of MCLEAN, HAL",2020
SB23,C00401224,SB23_230129864,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,50,,Earmark Contribution,,"Earmark of COON, STEVEN",2020
SB23,C00401224,SB23_231619437,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,3,,Earmark Contribution,,"Earmark of HOPMAN, ARIUS",2020
SB23,C00401224,SB23_231627099,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of WINEY, GALEN",2020
SB23,C00401224,SB23_231640044,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,20.2,,Earmark Contribution,,"Earmark of WOODWARD, ANGEL",2020
SB23,C00401224,SB23_231674683,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of KRUM, ANNE",2020
SB23,C00401224,SB23_231675757,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,2.5,,Earmark Contribution,,"Earmark of HILL, JEFF",2020
SB23,C00401224,SB23_231611753,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,50,,Earmark Contribution,,"Earmark of GROSSBERG, MILTON",2020
SB23,C00401224,SB23_231625613,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,25,,Earmark Contribution,,"Earmark of BRIGGS, MARCIA",2020
SB23,C00401224,SB23_231557364,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,5,,Earmark Contribution,,"Earmark of BOLEY, KATHLEEN",2020
SB23,C00401224,SB23_231567432,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,10,,Earmark Contribution,,"Earmark of DYE, CHERYL",2020
SB23,C00401224,SB23_231540234,CCM,HICKENLOOPER FOR COLORADO,,,,,,PO BOX 18886,,DENVER,CO,80218,2020-05-03,4,,Earmark Contribution,,"Earmark of LARCHE, GENESEE",2020
