linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B41C84218EF274F22B10,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-16,0.25,,Earmarked Contribution From Eleanor Strom,,Earmarked Contribution From Eleanor Strom. transmitted by check/EFT,2020
SB23,C00694323,B9EF2A24EC06F45C2A8D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-15,0.25,,Earmarked Contribution From Sandra Propst,,Earmarked Contribution From Sandra Propst. transmitted by check/EFT,2020
SB23,C00694323,B5B67EB8C54B34D9E90A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-12,0.25,,Earmarked Contribution From Marilyn Griffin,,Earmarked Contribution From Marilyn Griffin. transmitted by check/EFT,2020
SB23,C00694323,BC37AB0195CC54D55BEC,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-29,0.25,,Earmarked Contribution From Judith McFadden,,Earmarked Contribution From Judith McFadden. transmitted by check/EFT,2020
SB23,C00694323,B8F5B0828FF32494192D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-14,0.25,,Earmarked Contribution From Kay Dene Tamayo,,Earmarked Contribution From Kay Dene Tamayo. transmitted by check/EFT,2020
SB23,C00694323,BB0EB8DB4B34A443FA38,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-13,0.25,,Earmarked Contribution From Lynne Leonard,,Earmarked Contribution From Lynne Leonard. transmitted by check/EFT,2020
SB23,C00694323,B66670FF4A4564794929,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-13,0.25,,Earmarked Contribution From Mike Kelly,,Earmarked Contribution From Mike Kelly. transmitted by check/EFT,2020
SB23,C00694323,B843B3A5A2DF64FE29EB,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-24,0.25,,Earmarked Contribution From Judith Walton,,Earmarked Contribution From Judith Walton. transmitted by check/EFT,2020
SB23,C00694323,B4946CE0C0413415D87A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-02,0.25,,Earmarked Contribution From Lillie Bloxham,,Earmarked Contribution From Lillie Bloxham. transmitted by check/EFT,2020
SB23,C00694323,B4BA8FEBA61EF49BD9CD,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-16,0.25,,Earmarked Contribution From Terri Mulne,,Earmarked Contribution From Terri Mulne. transmitted by check/EFT,2020
SB23,C00694323,B942EC26DB28C4B20AE7,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-28,0.25,,Earmarked Contribution From Roderick Garcia,,Earmarked Contribution From Roderick Garcia. transmitted by check/EFT,2020
SB23,C00694323,BFD068FC859DF4547B82,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-01,0.25,,Earmarked Contribution From Anne Montgomery,,Earmarked Contribution From Anne Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B030CE62AD3A84BC698B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-07,0.25,,Earmarked Contribution From James Nelson,,Earmarked Contribution From James Nelson. transmitted by check/EFT,2020
SB23,C00694323,B7EAD4766205B4CA3A06,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-20,0.25,,Earmarked Contribution From Lynn Ann Fitzgerald,,Earmarked Contribution From Lynn Ann Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,B9D5D6A0AAD3E455C918,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-20,0.25,,Earmarked Contribution From Regena & Dennis Hixson,,Earmarked Contribution From Regena & Dennis Hixson. transmitted by check/EFT,2020
SB23,C00694323,B0514B006918746ED83D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-15,0.25,,Earmarked Contribution From James Nelson,,Earmarked Contribution From James Nelson. transmitted by check/EFT,2020
SB23,C00694323,B8CE15E18CFE44602AF4,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-21,0.25,,Earmarked Contribution From Robert N. Branan,,Earmarked Contribution From Robert N. Branan. transmitted by check/EFT,2020
SB23,C00694323,B032B3E19D740462BB58,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-18,0.25,,Earmarked Contribution From DOUGLAS SHULL,,Earmarked Contribution From DOUGLAS SHULL. transmitted by check/EFT,2020
SB23,C00694323,B82405D89C422423AA1E,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-20,0.25,,Earmarked Contribution From Arnold Foster,,Earmarked Contribution From Arnold Foster. transmitted by check/EFT,2020
SB23,C00694323,B7ACE2FAF754641CCBE8,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-26,0.25,,Earmarked Contribution From Anna Touhey,,Earmarked Contribution From Anna Touhey. transmitted by check/EFT,2020
SB23,C00694323,B747E32066A90489DAD0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-15,0.25,,Earmarked Contribution From Danny Seawright,,Earmarked Contribution From Danny Seawright. transmitted by check/EFT,2020
SB23,C00694323,BCF76524532FD40C6B6B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-26,0.25,,Earmarked Contribution From Phillip godlewski,,Earmarked Contribution From Phillip godlewski. transmitted by check/EFT,2020
SB23,C00694323,B38FA931405654A1AA8B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-20,0.25,,Earmarked Contribution From Helen Namauu,,Earmarked Contribution From Helen Namauu. transmitted by check/EFT,2020
SB23,C00694323,B9B4590D78FC249C0B49,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-29,0.25,,Earmarked Contribution From Kay Anderson,,Earmarked Contribution From Kay Anderson. transmitted by check/EFT,2020
SB23,C00694323,B6EF949067C9B42E9B5A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-02,0.25,,Earmarked Contribution From Joyce Wimmer,,Earmarked Contribution From Joyce Wimmer. transmitted by check/EFT,2020
SB23,C00694323,B668E5F744B8D4CE4AD4,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-15,0.25,,Earmarked Contribution From Beau Davis,,Earmarked Contribution From Beau Davis. transmitted by check/EFT,2020
SB23,C00694323,B357FFF20638441379C9,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-11,0.25,,Earmarked Contribution From Cleve Carpenter,,Earmarked Contribution From Cleve Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B0EB0C73B1DD14F2B992,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-25,0.25,,Earmarked Contribution From Claudio Borchichi,,Earmarked Contribution From Claudio Borchichi. transmitted by check/EFT,2020
SB23,C00694323,B8613CCDF880A438686C,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-30,0.25,,Earmarked Contribution From Karen Bowen,,Earmarked Contribution From Karen Bowen. transmitted by check/EFT,2020
SB23,C00694323,BB9CCB7AA6A814A02AF8,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-31,0.25,,Earmarked Contribution From Michelle Lawler,,Earmarked Contribution From Michelle Lawler. transmitted by check/EFT,2020
SB23,C00694323,B5261B088D545489CBA5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-15,0.25,,Earmarked Contribution From Mary Crivelli,,Earmarked Contribution From Mary Crivelli. transmitted by check/EFT,2020
SB23,C00694323,BAA3E48C137EE473C916,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-23,0.25,,Earmarked Contribution From Erin Yager (black),,Earmarked Contribution From Erin Yager (black). transmitted by check/EFT,2020
SB23,C00694323,B86110942B6C54839A1D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-28,0.25,,Earmarked Contribution From George Smith,,Earmarked Contribution From George Smith. transmitted by check/EFT,2020
SB23,C00694323,B62E15260B6F546F7A9E,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-20,0.25,,Earmarked Contribution From Mary John,,Earmarked Contribution From Mary John. transmitted by check/EFT,2020
SB23,C00694323,BE8E96E0DE2B9459AA5F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-15,0.25,,Earmarked Contribution From Robert Sargent,,Earmarked Contribution From Robert Sargent. transmitted by check/EFT,2020
SB23,C00694323,B4544C6DE845648E2BD0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-15,0.25,,Earmarked Contribution From Francis King,,Earmarked Contribution From Francis King. transmitted by check/EFT,2020
SB23,C00694323,BB01458022E5946EDBF4,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-18,0.25,,Earmarked Contribution From hutson kathleen,,Earmarked Contribution From hutson kathleen. transmitted by check/EFT,2020
SB23,C00694323,B7002F6BE554F4888A6A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-28,0.25,,Earmarked Contribution From George Guidry,,Earmarked Contribution From George Guidry. transmitted by check/EFT,2020
SB23,C00694323,BB996172CCB034034926,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-29,0.25,,Earmarked Contribution From Yolonda Walker,,Earmarked Contribution From Yolonda Walker. transmitted by check/EFT,2020
SB23,C00694323,BB88FB4797E9A4CC5A96,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-21,0.25,,Earmarked Contribution From Steven Thomas,,Earmarked Contribution From Steven Thomas. transmitted by check/EFT,2020
SB23,C00694323,B3DF360061EB3412BADB,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-28,0.25,,Earmarked Contribution From Marianne Bergstrom,,Earmarked Contribution From Marianne Bergstrom. transmitted by check/EFT,2020
SB23,C00694323,BCBE86C6B17634E2081C,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-24,0.25,,Earmarked Contribution From Paul Scollan,,Earmarked Contribution From Paul Scollan. transmitted by check/EFT,2020
SB23,C00694323,BFD8E86A6458A4AC38A6,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-29,0.25,,Earmarked Contribution From Donald Hurley,,Earmarked Contribution From Donald Hurley. transmitted by check/EFT,2020
SB23,C00694323,B28C522E3C97641B7834,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-17,0.25,,Earmarked Contribution From Freddie James,,Earmarked Contribution From Freddie James. transmitted by check/EFT,2020
SB23,C00694323,BAB1AE8248E2A4E25984,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-12,0.25,,Earmarked Contribution From Anna Davis,,Earmarked Contribution From Anna Davis. transmitted by check/EFT,2020
SB23,C00694323,B46DE21E30F6840EBB35,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-15,0.25,,Earmarked Contribution From Carrie Ramey,,Earmarked Contribution From Carrie Ramey. transmitted by check/EFT,2020
SB23,C00694323,B3B2E9F1894C243B7822,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-29,0.25,,Earmarked Contribution From Lance Repp,,Earmarked Contribution From Lance Repp. transmitted by check/EFT,2020
SB23,C00694323,B7A0EDE55205A4FF5A5A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-12,0.25,,Earmarked Contribution From Loretta Washam,,Earmarked Contribution From Loretta Washam. transmitted by check/EFT,2020
SB23,C00694323,B2922344E9D70489DA22,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-30,0.25,,Earmarked Contribution From Joseph Timmons,,Earmarked Contribution From Joseph Timmons. transmitted by check/EFT,2020
SB23,C00694323,B9E94C0FAC61344F1852,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-14,0.25,,Earmarked Contribution From Denise clemmens,,Earmarked Contribution From Denise clemmens. transmitted by check/EFT,2020
SB23,C00694323,B09DCEBDC1D5948979E5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-02,0.25,,Earmarked Contribution From Deserie Holguin,,Earmarked Contribution From Deserie Holguin. transmitted by check/EFT,2020
SB23,C00694323,B325620DC4F3B4E34AF5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-22,0.25,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2020
SB23,C00694323,B43C4AADA64494411835,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-21,0.25,,Earmarked Contribution From Jo Ann Saxon,,Earmarked Contribution From Jo Ann Saxon. transmitted by check/EFT,2020
SB23,C00694323,B1366060054FB4BCBB93,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-13,0.25,,Earmarked Contribution From Hortensia Heister,,Earmarked Contribution From Hortensia Heister. transmitted by check/EFT,2020
SB23,C00694323,B5D756B726C4C4AF3A9C,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-29,0.25,,Earmarked Contribution From Margaret Crispell,,Earmarked Contribution From Margaret Crispell. transmitted by check/EFT,2020
SB23,C00694323,B357CB00458B84DCE8AF,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-13,0.25,,Earmarked Contribution From Ellen Wojtal,,Earmarked Contribution From Ellen Wojtal. transmitted by check/EFT,2020
SB23,C00694323,B874726CA673C4606BFC,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-22,0.25,,Earmarked Contribution From Edie Moore,,Earmarked Contribution From Edie Moore. transmitted by check/EFT,2020
SB23,C00694323,B86846780830248118CA,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-13,0.25,,Earmarked Contribution From Celeste Roberts,,Earmarked Contribution From Celeste Roberts. transmitted by check/EFT,2020
SB23,C00694323,B729C86C319DB45E88C0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-16,0.25,,Earmarked Contribution From Marion Haynes,,Earmarked Contribution From Marion Haynes. transmitted by check/EFT,2020
SB23,C00694323,B5ED8D62519424BD7977,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-01,0.25,,Earmarked Contribution From Cherie Shuvee,,Earmarked Contribution From Cherie Shuvee. transmitted by check/EFT,2020
SB23,C00694323,BF3616BAC4862461E939,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-31,0.25,,Earmarked Contribution From REBECCA FABELLA,,Earmarked Contribution From REBECCA FABELLA. transmitted by check/EFT,2020
SB23,C00694323,BC7785250073A4C568B7,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-15,0.25,,Earmarked Contribution From Constance Hasemann,,Earmarked Contribution From Constance Hasemann. transmitted by check/EFT,2020
SB23,C00694323,BA2117F526373473C819,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-22,0.25,,Earmarked Contribution From Saha Kumar,,Earmarked Contribution From Saha Kumar. transmitted by check/EFT,2020
SB23,C00694323,BB9805997FE734BECB87,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-31,0.25,,Earmarked Contribution From Julie Sanderson,,Earmarked Contribution From Julie Sanderson. transmitted by check/EFT,2020
SB23,C00694323,BBD62720F77E44DE8AE3,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-14,0.25,,Earmarked Contribution From Dorothy Cheek,,Earmarked Contribution From Dorothy Cheek. transmitted by check/EFT,2020
SB23,C00694323,B6D1D3B466C074400863,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-16,0.25,,Earmarked Contribution From Leesa Leach,,Earmarked Contribution From Leesa Leach. transmitted by check/EFT,2020
SB23,C00694323,B711C5030A42B4B95845,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-25,0.25,,Earmarked Contribution From Penny Crutchfield,,Earmarked Contribution From Penny Crutchfield. transmitted by check/EFT,2020
SB23,C00694323,BDD3D33B3C0EF4E8C8A9,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-20,0.25,,Earmarked Contribution From Joseph Markowitz,,Earmarked Contribution From Joseph Markowitz. transmitted by check/EFT,2020
SB23,C00694323,BE755B652903544F88D9,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-18,0.25,,Earmarked Contribution From Harriet Fox,,Earmarked Contribution From Harriet Fox. transmitted by check/EFT,2020
SB23,C00694323,B80776D0652C3422CA2D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-01,0.25,,Earmarked Contribution From Angela Rota,,Earmarked Contribution From Angela Rota. transmitted by check/EFT,2020
SB23,C00694323,BC6F5888D289243D4954,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-18,0.25,,Earmarked Contribution From Elmer Odiamar,,Earmarked Contribution From Elmer Odiamar. transmitted by check/EFT,2020
SB23,C00694323,B019FEE2C55214EFD8DC,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-20,0.25,,Earmarked Contribution From Anna Holt,,Earmarked Contribution From Anna Holt. transmitted by check/EFT,2020
SB23,C00694323,BEC4B1935DE64455196A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-30,0.25,,Earmarked Contribution From Irene Brothers,,Earmarked Contribution From Irene Brothers. transmitted by check/EFT,2020
SB23,C00694323,BE1673F9062BD436683F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-27,0.25,,Earmarked Contribution From Irene Mingot,,Earmarked Contribution From Irene Mingot. transmitted by check/EFT,2020
SB23,C00694323,B9E5AEC81212A48178F0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-06,0.25,,Earmarked Contribution From Deane O'Donnell,,Earmarked Contribution From Deane O'Donnell. transmitted by check/EFT,2020
SB23,C00694323,BBF1B3A4E1A06467BBD8,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-13,0.25,,Earmarked Contribution From Tracey Shannon,,Earmarked Contribution From Tracey Shannon. transmitted by check/EFT,2020
SB23,C00694323,BB236014C97064AB9904,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-18,0.25,,Earmarked Contribution From Sandra Kay Dowden,,Earmarked Contribution From Sandra Kay Dowden. transmitted by check/EFT,2020
SB23,C00694323,B58FC16BC73E34482BCD,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-25,0.25,,Earmarked Contribution From Bob Carter,,Earmarked Contribution From Bob Carter. transmitted by check/EFT,2020
SB23,C00694323,B2CF0F4926737487F991,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-29,0.25,,Earmarked Contribution From David F Jordan,,Earmarked Contribution From David F Jordan. transmitted by check/EFT,2020
SB23,C00694323,B96034C2289C94233A8D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-16,0.25,,Earmarked Contribution From Sue Sharp,,Earmarked Contribution From Sue Sharp. transmitted by check/EFT,2020
SB23,C00694323,B866B0927B32747E4B93,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-20,0.25,,Earmarked Contribution From George Bitting,,Earmarked Contribution From George Bitting. transmitted by check/EFT,2020
SB23,C00694323,BDE8C2CEF6D214F30BF5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-14,0.25,,Earmarked Contribution From Bob Carter,,Earmarked Contribution From Bob Carter. transmitted by check/EFT,2020
SB23,C00694323,BE515E0C72F8042C498E,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-14,0.25,,Earmarked Contribution From Thomas Harder,,Earmarked Contribution From Thomas Harder. transmitted by check/EFT,2020
SB23,C00694323,B64F0BD7D8D0348F990D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-19,0.25,,Earmarked Contribution From Al Brunetti,,Earmarked Contribution From Al Brunetti. transmitted by check/EFT,2020
SB23,C00694323,BB8FAEA65E12D4E88A9F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-22,0.25,,Earmarked Contribution From Mary Shultis,,Earmarked Contribution From Mary Shultis. transmitted by check/EFT,2020
SB23,C00694323,B21B239B8F9BB45B5970,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-12,0.25,,Earmarked Contribution From Linda Collins,,Earmarked Contribution From Linda Collins. transmitted by check/EFT,2020
SB23,C00694323,B5F2F3C1BFAA64B7CA3B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-11,0.25,,Earmarked Contribution From Melinda Harmon,,Earmarked Contribution From Melinda Harmon. transmitted by check/EFT,2020
SB23,C00694323,BC42AB89279004237AFC,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-14,0.25,,Earmarked Contribution From William F Potter,,Earmarked Contribution From William F Potter. transmitted by check/EFT,2020
SB23,C00694323,BCC634765C9F44212A6C,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-04,0.25,,Earmarked Contribution From Freddie James,,Earmarked Contribution From Freddie James. transmitted by check/EFT,2020
SB23,C00694323,B88C1F20F02A6490DA1B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-30,0.25,,Earmarked Contribution From Jeanette Green,,Earmarked Contribution From Jeanette Green. transmitted by check/EFT,2020
SB23,C00694323,BE8038CF1A5BC472AAA2,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-25,0.25,,Earmarked Contribution From Joan Crall,,Earmarked Contribution From Joan Crall. transmitted by check/EFT,2020
SB23,C00694323,B51F6E181489F413FA7A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-21,0.25,,Earmarked Contribution From Helen S Browning,,Earmarked Contribution From Helen S Browning. transmitted by check/EFT,2020
SB23,C00694323,B3E767B08B62E48989A5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-16,0.25,,Earmarked Contribution From Bill Itzla,,Earmarked Contribution From Bill Itzla. transmitted by check/EFT,2020
SB23,C00694323,B0B0D9AB6FF0E442EBA2,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-11,0.25,,Earmarked Contribution From Anna Box,,Earmarked Contribution From Anna Box. transmitted by check/EFT,2020
SB23,C00694323,B2623746A52164E6FA02,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-13,0.25,,Earmarked Contribution From Donna McGahey,,Earmarked Contribution From Donna McGahey. transmitted by check/EFT,2020
SB23,C00694323,B3260E53ECB77493BA10,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-12,0.25,,Earmarked Contribution From Patrick McBride,,Earmarked Contribution From Patrick McBride. transmitted by check/EFT,2020
SB23,C00694323,BDE06E267B1FE4AE3903,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-14,0.25,,Earmarked Contribution From Shelley Falk,,Earmarked Contribution From Shelley Falk. transmitted by check/EFT,2020
