linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B531513A41A914C7899A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-26,10,,Earmarked Contribution From William Buckley,,Earmarked Contribution From William Buckley. transmitted by check/EFT,2022
SB23,C00694323,B004F4940B4D24BE2B53,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-27,10,,Earmarked Contribution From Patricia Ivie,,Earmarked Contribution From Patricia Ivie. transmitted by check/EFT,2022
SB23,C00694323,BB964C353F3A74142B5F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-26,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B6FAAD6BC5BB44AA9AAB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-26,10,,Earmarked Contribution From Andrea Caggiano,,Earmarked Contribution From Andrea Caggiano. transmitted by check/EFT,2022
SB23,C00694323,B819FF7C4332444EF942,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-10,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B4AA7B68CC88C484FB27,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-29,10,,Earmarked Contribution From Jeff Bunting,,Earmarked Contribution From Jeff Bunting. transmitted by check/EFT,2022
SB23,C00694323,B4ECBAF54CB894473A02,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-29,10,,Earmarked Contribution From Jeff Bunting,,Earmarked Contribution From Jeff Bunting. transmitted by check/EFT,2022
SB23,C00694323,B4A36AC03FF344870B78,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-29,10,,Earmarked Contribution From Rita Ryor,,Earmarked Contribution From Rita Ryor. transmitted by check/EFT,2022
SB23,C00694323,B00A1D7B627184835AD2,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-29,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,BCDA2609885204E05B46,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-29,10,,Earmarked Contribution From Mila Gutman,,Earmarked Contribution From Mila Gutman. transmitted by check/EFT,2022
SB23,C00694323,B4207457F460B4664BF8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-23,10,,Earmarked Contribution From Jeff Bunting,,Earmarked Contribution From Jeff Bunting. transmitted by check/EFT,2022
SB23,C00694323,B709C717C29FB41BDB25,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-08-10,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B4AE6B6B854EC4D2CBFE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-08,10,,Earmarked Contribution From Sidney Booksh,,Earmarked Contribution From Sidney Booksh. transmitted by check/EFT,2022
SB23,C00694323,B6E37DBA4E1164A6B854,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-08,10,,Earmarked Contribution From Salamah Binte ammari,,Earmarked Contribution From Salamah Binte ammari. transmitted by check/EFT,2022
SB23,C00694323,BE1B479B50D05409AB3B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-09,10,,Earmarked Contribution From Nick Garrick,,Earmarked Contribution From Nick Garrick. transmitted by check/EFT,2022
SB23,C00694323,B02AD0CA6CF044D1C964,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-12,10,,Earmarked Contribution From Andrea Caggiano,,Earmarked Contribution From Andrea Caggiano. transmitted by check/EFT,2022
SB23,C00694323,B1CFB70B1656D4C5ABC9,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-23,10,,Earmarked Contribution From Jeff Bunting,,Earmarked Contribution From Jeff Bunting. transmitted by check/EFT,2022
SB23,C00694323,B69537B2B9C8C4F61B8E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-12,10,,Earmarked Contribution From Lisa Thuresson,,Earmarked Contribution From Lisa Thuresson. transmitted by check/EFT,2022
SB23,C00694323,BCF942D0DB6DE4C73A5F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-12,10,,Earmarked Contribution From Joan Mills,,Earmarked Contribution From Joan Mills. transmitted by check/EFT,2022
SB23,C00694323,B2C05BDA5C9264B8D9A5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-08,10,,Earmarked Contribution From Sidney Booksh,,Earmarked Contribution From Sidney Booksh. transmitted by check/EFT,2022
SB23,C00694323,B9806E2ED24774924AAC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-02,10,,Earmarked Contribution From CRAIG HILLEMANN,,Earmarked Contribution From CRAIG HILLEMANN. transmitted by check/EFT,2022
SB23,C00694323,BB800395ED44C44D9B1F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-02,10,,Earmarked Contribution From Nancy Pikulik,,Earmarked Contribution From Nancy Pikulik. transmitted by check/EFT,2022
SB23,C00694323,B64C8159ACFCD4A7EA8D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-03,10,,Earmarked Contribution From Gretchen Fitting,,Earmarked Contribution From Gretchen Fitting. transmitted by check/EFT,2022
SB23,C00694323,B5B2C50363B55493B955,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-03,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B3B4DF81708FB43D8B5E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-31,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B6B10FE6E51AC4CA88ED,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-19,10,,Earmarked Contribution From Karen McNamara,,Earmarked Contribution From Karen McNamara. transmitted by check/EFT,2022
SB23,C00694323,B36DFEC24CDB645E58B1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-19,10,,Earmarked Contribution From Gary McConlogue,,Earmarked Contribution From Gary McConlogue. transmitted by check/EFT,2022
SB23,C00694323,B6A511F6D26FC43EB9E7,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-11-15,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,BF8C8165F62A4490E88F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-30,10,,Earmarked Contribution From Al Frech,,Earmarked Contribution From Al Frech. transmitted by check/EFT,2022
SB23,C00694323,B2B59EC70438344D68B1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-05,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB28a,C00694323,B018110713B99448B8BD,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-10-11,10,,Refund of Contribution,,,2022
SB23,C00694323,B1DA7AD4F95C64CB18FE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-17,10,,Earmarked Contribution From Jeanette Lingafelt,,Earmarked Contribution From Jeanette Lingafelt. transmitted by check/EFT,2022
SB23,C00694323,B1EA3CDECABE346B0856,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-16,10,,Earmarked Contribution From Albert Frech,,Earmarked Contribution From Albert Frech. transmitted by check/EFT,2022
SB23,C00694323,BC0774A03786D4E8681C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-31,10,,Earmarked Contribution From Al Frech,,Earmarked Contribution From Al Frech. transmitted by check/EFT,2022
SB23,C00694323,B114E9FC0E04F4308823,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-10-16,10,,Earmarked Contribution From Suzanne Law,,Earmarked Contribution From Suzanne Law. transmitted by check/EFT,2022
SB23,C00694323,BDE79DEE43BE64ADB808,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-23,10,,Earmarked Contribution From Jeff Bunting,,Earmarked Contribution From Jeff Bunting. transmitted by check/EFT,2022
SB23,C00694323,BEEED317E4DA04616899,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-17,10,,Earmarked Contribution From David King,,Earmarked Contribution From David King. transmitted by check/EFT,2022
SB23,C00694323,B00BDD747EA674545898,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-29,10,,Earmarked Contribution From Garry Ashby,,Earmarked Contribution From Garry Ashby. transmitted by check/EFT,2022
SB23,C00694323,BFDC3383E3BF449E1BE8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-27,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,BA26F1566418B4D268A1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-27,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B985D00C1DC58489D8FB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-27,10,,Earmarked Contribution From Susan Szelestei,,Earmarked Contribution From Susan Szelestei. transmitted by check/EFT,2022
SB23,C00694323,B50C9DCBF640B469B98C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-17,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B24AF7DA626FF4C9D8AE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-17,10,,Earmarked Contribution From Mila Gutman,,Earmarked Contribution From Mila Gutman. transmitted by check/EFT,2022
SB23,C00694323,B847D9434366F48E58AB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-18,10,,Earmarked Contribution From Jean Lyons,,Earmarked Contribution From Jean Lyons. transmitted by check/EFT,2022
SB23,C00694323,B05B4F993766747FAADD,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-17,10,,Earmarked Contribution From Mila Gutman,,Earmarked Contribution From Mila Gutman. transmitted by check/EFT,2022
SB23,C00694323,BD40E6CDDBC4742FFB60,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-11-16,10,,Earmarked Contribution From Gary McConlogue,,Earmarked Contribution From Gary McConlogue. transmitted by check/EFT,2022
SB23,C00694323,BD689FC0E469443BFADB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-11,10,,Earmarked Contribution From NANCY CARTER,,Earmarked Contribution From NANCY CARTER. transmitted by check/EFT,2022
SB23,C00694323,B1F383497C7B74B3791D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-04,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB28a,C00694323,B2940E77227EC48E0867,IND,,Carello,Patricia,,,,119 Country Woods Dr,,Bear,DE,197011437,2021-11-17,9,,Refund of Contribution,,,2022
SB28a,C00694323,B2CD66C485E1247DBBD5,IND,,White,Walter,,,,1381 Barney Jenkins Rd,,Felton,DE,199435765,2021-08-13,9,,Refund of Contribution,,,2022
SB28a,C00694323,BFC2FB5BD9E904F5C995,IND,,Jones,Kenneth,,,,723 Magnolia Dr,,Seaford,DE,199731305,2021-10-30,9,,Refund of Contribution,,,2022
SB28a,C00694323,B53EDDC9258AF4B729B6,IND,,Stone,Felice,,,,19 Fox Creek Dr,,Rehoboth Beach,DE,199718613,2021-08-13,9,,Refund of Contribution,,,2022
SB28a,C00694323,B1587BAE2FC9847D1A68,IND,,DEGRAFFT,JANE E,,,,1001 Middleford Rd,,Seaford,DE,199733638,2021-12-27,8,,Refund of Contribution,,,2022
SB28a,C00694323,B5D3B44FF4CC44015B7D,IND,,DEGRAFFT,JANE E,,,,1001 Middleford Rd,,Seaford,DE,199733638,2021-12-27,8,,Refund of Contribution,,,2022
SB28a,C00694323,B8163F49E438A4C42AB1,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,8,,Refund of Contribution,,,2022
SB28a,C00694323,B0F9F2DBDC0994E1A85F,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,7,,Refund of Contribution,,,2022
SB28a,C00694323,B2DD2D6D6F88B400BAB8,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,6,,Refund of Contribution,,,2022
SB28a,C00694323,BD3A6B15CB23442B68EA,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,6,,Refund of Contribution,,,2022
SB28a,C00694323,BBE771AAA427147CEA27,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,6,,Refund of Contribution,,,2022
SB28a,C00694323,B7C9B8B37BDC649DCA36,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,5.85,,Refund of Contribution,,,2022
SB23,C00694323,BA435BC229FB44C448E0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-04,5,,Earmarked Contribution From Patrick Smith,,Earmarked Contribution From Patrick Smith. transmitted by check/EFT,2022
SB23,C00694323,B2C6916CBE5AA40C4AD7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-29,5,,Earmarked Contribution From Cheryl Szczechura,,Earmarked Contribution From Cheryl Szczechura. transmitted by check/EFT,2022
SB23,C00694323,B614E6019B5FE4E39812,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-14,5,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,B3CCA26877CFC4903AF7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-04,5,,Earmarked Contribution From Patrick Smith,,Earmarked Contribution From Patrick Smith. transmitted by check/EFT,2022
SB23,C00694323,BCAA91D5B0EBC45EAB69,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-11,5,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,B622929FD625A49EA98A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-29,5,,Earmarked Contribution From Allen Streett,,Earmarked Contribution From Allen Streett. transmitted by check/EFT,2022
SB23,C00694323,B0EE08058C28E484399E,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-09-09,5,,Earmarked Contribution From Sherry Jarrell,,Earmarked Contribution From Sherry Jarrell. transmitted by check/EFT,2022
SB23,C00694323,B393AAE7882AA4346A43,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-30,5,,Earmarked Contribution From Kathy Haddaway,,Earmarked Contribution From Kathy Haddaway. transmitted by check/EFT,2022
SB23,C00694323,B316261A20E384B9EB7D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-04,5,,Earmarked Contribution From Patrick Smith,,Earmarked Contribution From Patrick Smith. transmitted by check/EFT,2022
SB23,C00694323,B28B9D8027996490E874,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-01,5,,Earmarked Contribution From Patti Mcbride,,Earmarked Contribution From Patti Mcbride. transmitted by check/EFT,2022
SB23,C00694323,BAD1F3A85E56E43FAB44,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-04,5,,Earmarked Contribution From Patrick Smith,,Earmarked Contribution From Patrick Smith. transmitted by check/EFT,2022
SB23,C00694323,B1D4EFFDFD3FB4F89987,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-21,5,,Earmarked Contribution From Vladimir Shulyaker,,Earmarked Contribution From Vladimir Shulyaker. transmitted by check/EFT,2022
SB28a,C00694323,BC433EDD170954BDB9B9,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,BAEC289F95B154B65995,IND,,Thomison,Karen,,,,27 Arizona State Dr,,Newark,DE,197131145,2021-09-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,B1D1C1ABD0A1F40348C8,IND,,Marcus,William,,,,108 Brookmeadow Rd,,Wilmington,DE,198072140,2021-09-02,5,,Refund of Contribution,,,2022
SB28a,C00694323,B18D16806E6D74611B80,IND,,Marcus,William,,,,108 Brookmeadow Rd,,Wilmington,DE,198072140,2021-09-02,5,,Refund of Contribution,,,2022
SB28a,C00694323,B16251750A09F4C67B63,IND,,Thomison,Karen,,,,27 Arizona State Dr,,Newark,DE,197131145,2021-10-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,B14D0CFF6F1DF4EA98E1,IND,,ambuehl,dianne,,,,23812 Samuel Adams Cir,,Millsboro,DE,199668206,2021-11-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,B155660DB6DC44A8CAC3,IND,,DEGRAFFT,JANE E,,,,1001 Middleford Rd,,Seaford,DE,199733638,2021-12-27,5,,Refund of Contribution,,,2022
SB28a,C00694323,B157B157B633C44B08DA,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2021-12-03,5,,Refund of Contribution,,,2022
SB28a,C00694323,B741DFBAF26014090961,IND,,Thomison,Karen,,,,27 Arizona State Dr,,Newark,DE,197131145,2021-10-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,B811D752ED5D54B868B7,IND,,DEGRAFFT,JANE E,,,,1001 Middleford Rd,,Seaford,DE,199733638,2021-12-27,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7494F1FBEE4F4A08AB6,IND,,Cupini,Joe,,,,6 Tenby Chase Dr,,Newark,DE,197112441,2021-12-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B784DF958D43D4DA8A8A,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B64973E6C625D4F3E9BC,IND,,Thomison,Karen,,,,27 Arizona State Dr,,Newark,DE,197131145,2021-09-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,B613396BF98D24BEEA6A,IND,,Thomison,Karen,,,,27 Arizona State Dr,,Newark,DE,197131145,2021-10-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6E81A7606EB84D2B90A,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEF434CB9B9D349D2956,IND,,Moderhak,Mary,,,,35 Renza Ln,,Smyrna,DE,199771679,2021-12-28,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE12360BE26964B3EAC6,IND,,ambuehl,dianne,,,,23812 Samuel Adams Cir,,Millsboro,DE,199668206,2021-11-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF462F2E1F97149848D5,IND,,Lawson,Kathy,,,,37483 Burton Village Ave,# U306,Rehoboth Beach,DE,199711121,2021-07-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,BDA4564A8143345AE83A,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEDE0A5A6D8C24CB3B08,IND,,Thomison,Karen,,,,27 Arizona State Dr,,Newark,DE,197131145,2021-10-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE8A4AE79373D47CFAFC,IND,,Jennings,Paula,,,,"11 Grand Hall, Foxwood Apts",,Newark,DE,19711,2021-10-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF78EB216F3F941B5A6C,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,5,,Refund of Contribution,,,2022
SB28a,C00694323,B847DDA5FC754498EB32,IND,,ambuehl,dianne,,,,23812 Samuel Adams Cir,,Millsboro,DE,199668206,2021-11-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,B89DBDA620DDC491182A,IND,,Thomison,Karen,,,,27 Arizona State Dr,,Newark,DE,197131145,2021-10-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,B39B19BA64EFF4491957,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA13494DC83764A50BC3,IND,,Massey,Sandra R,,,,5556 White Cedar Ln,,Seaford,DE,199734800,2021-09-26,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9A20D22FB58C48BCA14,IND,,Tsungu,Janyce,,,,806 Quail Run,,Camden Wyoming,DE,199349548,2021-12-17,5,,Refund of Contribution,,,2022
SB28a,C00694323,B94D22A223CD9461FA88,IND,,Moore,Barbara,,,,4507 Kingsgate Ln,,Wilmington,DE,198084226,2021-07-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B281F146D144649D1B98,IND,,Thomison,Karen,,,,27 Arizona State Dr,,Newark,DE,197131145,2021-10-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,B2778E3630E1D46F69E9,IND,,Pallas,Edward,,,,30611 Cedar Neck Rd,Unit 2201,Ocean View,DE,199704107,2021-07-20,5,,Refund of Contribution,,,2022
SB28a,C00694323,B26330B2598474E32A18,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,5,,Refund of Contribution,,,2022
SB28a,C00694323,B236B373ADA9A4685985,IND,,Jones,Kenneth,,,,723 Magnolia Dr,,Seaford,DE,199731305,2021-11-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B232A99C7D64447B2AD4,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4C25C03ED2B54047B45,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4DCC964EED50445ABE8,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5F0DA0038018484681D,IND,,Cupini,Joe,,,,6 Tenby Chase Dr,,Newark,DE,197112441,2021-12-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B585EBC6EE2C64148828,IND,,yuncosa,luis,,,,2513 Cedar Tree Dr,Apt 1D,Wilmington,DE,198101432,2021-07-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5FAEB70EEB9445A0809,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-10-11,5,,Refund of Contribution,,,2022
