linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232346632,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-05,4,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232346651,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-05,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232580113,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-06,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232580105,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-06,3,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232876352,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-07,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232876341,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-07,3,154,LOWE'S,CASH OFFICE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233143609,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-08,5,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233143652,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-08,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233144672,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-08,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233154222,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-08,3,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233153673,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-08,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233154257,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-08,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233153837,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-08,4,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233153630,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-08,4,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233153875,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-08,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233144594,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-08,3,154,LOWE'S,CASH OFFICE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233377168,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-09,3,18,LOWE'S,CASH OFFICE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233268191,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-09,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233268137,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-09,5,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233287987,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-09,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233287931,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-09,3,223.5,LOWE'S,CASH OFFICE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233377294,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-09,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233377635,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-09,3,154,LOWE'S,CASH OFFICE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233749513,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-11,3,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233749548,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-11,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233768912,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-11,3,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234063002,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-12,3,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233930313,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-12,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234063054,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-12,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233930277,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-12,5,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234302503,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-13,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234302453,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-13,5,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234545249,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-14,2.5,18,LOWE'S,CASH OFFICE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234511982,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-14,3,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234545250,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-14,2.5,2.5,LOWE'S,CASH OFFICE,,Earmarked for ARBALLO FOR CONGRESS (C00708479),2020
SA11AI,C00401224,SA11AI_234444499,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-14,5,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234512047,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-14,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234512993,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-14,5,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234445103,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-14,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234545339,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-14,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234445002,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-14,5,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234444634,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-14,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234802954,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-15,10,154,LOWE'S,CASH OFFICE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234802998,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-15,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234811096,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-15,10,154,LOWE'S,CASH OFFICE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234811151,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-15,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234923643,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-16,10,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234933939,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-16,3,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234934024,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-16,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234923733,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-16,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235211515,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-17,5,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235211071,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-17,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235211626,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-17,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235211017,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-17,3,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235478145,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-18,3,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235361679,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-18,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235361605,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-18,5,223.5,LOWE'S,CASH OFFICE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235432378,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-18,3,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235717499,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-19,4,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235618243,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-19,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235717544,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-19,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235618180,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-19,3,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235609643,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-19,5,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235593299,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-19,5,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235609680,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-19,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235839981,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-20,3,223.5,LOWE'S,CASH OFFICE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235840039,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-20,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235922438,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-20,3,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235960423,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-20,2.5,223.5,LOWE'S,CASH OFFICE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235960525,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-20,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235960422,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-20,2.5,18,LOWE'S,CASH OFFICE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236222156,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-21,5,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236222466,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-21,5,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236210659,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-21,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236222206,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-21,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236136187,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-21,5,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236210618,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-21,5,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236392364,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-22,6,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236393065,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-22,4,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236392510,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-22,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236452797,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-22,5,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236452844,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-22,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236393117,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-22,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236639032,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-23,3,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236583764,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-23,3,18,LOWE'S,CASH OFFICE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236855973,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-24,4,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236830338,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-24,3,223.5,LOWE'S,CASH OFFICE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236854625,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-24,3,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236854665,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-24,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237015510,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-25,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237020111,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-25,3,223.5,LOWE'S,CASH OFFICE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237020131,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-25,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237019785,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-25,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237019752,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-25,5,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237015483,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-25,3,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237156064,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-26,4,154,LOWE'S,CASH OFFICE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237155184,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-26,3,154,LOWE'S,CASH OFFICE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237156749,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-26,4,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237158084,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-26,5,223.5,LOWE'S,CASH OFFICE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237182048,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-26,3,151,LOWE'S,CASH OFFICE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237158247,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-26,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237115921,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-26,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237155266,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-26,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237115871,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-26,4,18,LOWE'S,CASH OFFICE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237156146,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-26,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237156916,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-26,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237182100,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-26,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237492910,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-27,4,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237468118,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-27,3,135,LOWE'S,CASH OFFICE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237468194,IND,,RAMOS,JOANN,,,,8 CROYDEN RD,,NEWARK,DE,19702,,2020-05-27,1,130,LOWE'S,CASH OFFICE,,Contribution to ActBlue,2020
