linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B145F91633A824068A73,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-15,0.62,,Earmarked Contribution From Jonie Hoheisel,,Earmarked Contribution From Jonie Hoheisel. transmitted by check/EFT,2020
SB23,C00694323,BCE75E205222545DB8F4,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-16,0.62,,Earmarked Contribution From DAnn Breeden,,Earmarked Contribution From DAnn Breeden. transmitted by check/EFT,2020
SB23,C00694323,BC0AC17A8789F4153AA7,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-24,0.62,,Earmarked Contribution From Rich Corley,,Earmarked Contribution From Rich Corley. transmitted by check/EFT,2020
SB23,C00694323,B3957DEA45187475EBF6,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-05-16,0.62,,Earmarked Contribution From James Gordon,,Earmarked Contribution From James Gordon. transmitted by check/EFT,2020
SB23,C00694323,B7B0D584E62604B4992E,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-15,0.62,,Earmarked Contribution From lonnie sessler,,Earmarked Contribution From lonnie sessler. transmitted by check/EFT,2020
SB23,C00694323,B894529F681234EC1B43,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-19,0.62,,Earmarked Contribution From Michael Roche,,Earmarked Contribution From Michael Roche. transmitted by check/EFT,2020
SB23,C00694323,BA031FC6C3FAC471E94A,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-13,0.62,,Earmarked Contribution From Gail Bessette,,Earmarked Contribution From Gail Bessette. transmitted by check/EFT,2020
SB23,C00694323,B0B49A42C85274D9881D,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-24,0.62,,Earmarked Contribution From Patty Watkins,,Earmarked Contribution From Patty Watkins. transmitted by check/EFT,2020
SB23,C00694323,B365D302D0DCC4197B5C,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-16,0.62,,Earmarked Contribution From michelle drolet,,Earmarked Contribution From michelle drolet. transmitted by check/EFT,2020
SB23,C00694323,B2FC535CE04F847AE98F,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-15,0.62,,Earmarked Contribution From Ana Segovia,,Earmarked Contribution From Ana Segovia. transmitted by check/EFT,2020
SB23,C00694323,BEF0FDEDBF3DE4460A6C,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-05-17,0.62,,Earmarked Contribution From Shane McCollow,,Earmarked Contribution From Shane McCollow. transmitted by check/EFT,2020
SB23,C00694323,BFDA4E7B846774024A44,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-16,0.62,,Earmarked Contribution From Ksrla Swersky,,Earmarked Contribution From Ksrla Swersky. transmitted by check/EFT,2020
SB23,C00694323,BA95EA36E9CDB4AB98E3,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-15,0.62,,Earmarked Contribution From Dennis M,,Earmarked Contribution From Dennis M. transmitted by check/EFT,2020
SB23,C00694323,B4B458A6E4D2D4466B8B,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-20,0.62,,Earmarked Contribution From Sheri Muszynski,,Earmarked Contribution From Sheri Muszynski. transmitted by check/EFT,2020
SB23,C00694323,B0D4519DBD34F41C18F0,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-15,0.62,,Earmarked Contribution From Eli Melo,,Earmarked Contribution From Eli Melo. transmitted by check/EFT,2020
SB23,C00694323,B1D23E375860F45C18BE,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-04,0.62,,Earmarked Contribution From Patricia Murillo,,Earmarked Contribution From Patricia Murillo. transmitted by check/EFT,2020
SB23,C00694323,BDD9B58E4356C4EBF9CD,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-02,0.62,,Earmarked Contribution From Grant Moller,,Earmarked Contribution From Grant Moller. transmitted by check/EFT,2020
SB23,C00694323,BCA343AC6D66942F08C4,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-05,0.62,,Earmarked Contribution From tom weber,,Earmarked Contribution From tom weber. transmitted by check/EFT,2020
SB23,C00694323,B80ED16E8A22F43B0B2E,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-25,0.62,,Earmarked Contribution From donald Maestri,,Earmarked Contribution From donald Maestri. transmitted by check/EFT,2020
SB23,C00694323,BBEF9DA562E9D4082AB6,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-05-12,0.62,,Earmarked Contribution From Mark Werksman,,Earmarked Contribution From Mark Werksman. transmitted by check/EFT,2020
SB23,C00694323,B1B95A58DF4494C1DB53,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-29,0.62,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BD8C4CFB3351B4C5CB6A,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-16,0.62,,Earmarked Contribution From warren cobb,,Earmarked Contribution From warren cobb. transmitted by check/EFT,2020
SB23,C00694323,B8C0B15416D0D485587D,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-30,0.62,,Earmarked Contribution From David Wetzel,,Earmarked Contribution From David Wetzel. transmitted by check/EFT,2020
SB23,C00694323,BA5EA0FED0E5D4531A76,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-12,0.62,,Earmarked Contribution From Robert Appel,,Earmarked Contribution From Robert Appel. transmitted by check/EFT,2020
SB23,C00694323,B46BF11006AAF40F8BBC,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-01,0.62,,Earmarked Contribution From Karla Swersky,,Earmarked Contribution From Karla Swersky. transmitted by check/EFT,2020
SB23,C00694323,BFD8035E1DEA4445492E,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-18,0.62,,Earmarked Contribution From AnneMarie Acker,,Earmarked Contribution From AnneMarie Acker. transmitted by check/EFT,2020
SB23,C00694323,B4E46BCEEA8534DD0A9C,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-15,0.62,,Earmarked Contribution From Brett Erwin,,Earmarked Contribution From Brett Erwin. transmitted by check/EFT,2020
SB23,C00694323,BA8E64AA9553C469B935,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-19,0.62,,Earmarked Contribution From Linda Melton,,Earmarked Contribution From Linda Melton. transmitted by check/EFT,2020
SB23,C00694323,BBA85355AC38644F0B7F,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-12,0.62,,Earmarked Contribution From Lydia Greene,,Earmarked Contribution From Lydia Greene. transmitted by check/EFT,2020
SB23,C00694323,B11902E4177254D2EBAB,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-05-12,0.62,,Earmarked Contribution From Bruce Berkow,,Earmarked Contribution From Bruce Berkow. transmitted by check/EFT,2020
SB23,C00694323,B895B9927E2A04951A15,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-20,0.62,,Earmarked Contribution From Mark DeChellis,,Earmarked Contribution From Mark DeChellis. transmitted by check/EFT,2020
SB23,C00694323,B976E1B88A71B4FC6A54,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-28,0.62,,Earmarked Contribution From John G. Huffman,,Earmarked Contribution From John G. Huffman. transmitted by check/EFT,2020
SB23,C00694323,BC4BDF5B59C7245BABAC,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-17,0.62,,Earmarked Contribution From Karin Holdampf,,Earmarked Contribution From Karin Holdampf. transmitted by check/EFT,2020
SB23,C00694323,B4D0B9F2C476244439C3,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-16,0.62,,Earmarked Contribution From michelle drolet,,Earmarked Contribution From michelle drolet. transmitted by check/EFT,2020
SB23,C00694323,B58E6CFB97109413DA71,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-13,0.62,,Earmarked Contribution From Sidney Shofner,,Earmarked Contribution From Sidney Shofner. transmitted by check/EFT,2020
SB23,C00694323,B63099B2300774553976,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-29,0.62,,Earmarked Contribution From Marjorie Pedersen,,Earmarked Contribution From Marjorie Pedersen. transmitted by check/EFT,2020
SB23,C00694323,BCEAAAFA1675944F4BDF,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-20,0.62,,Earmarked Contribution From Ruthe Fox,,Earmarked Contribution From Ruthe Fox. transmitted by check/EFT,2020
SB23,C00694323,B08ACF9A6D4414E238D6,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-28,0.62,,Earmarked Contribution From Deborah Walker,,Earmarked Contribution From Deborah Walker. transmitted by check/EFT,2020
SB23,C00694323,BF2887879D3294933BA4,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-29,0.62,,Earmarked Contribution From Wil Painter,,Earmarked Contribution From Wil Painter. transmitted by check/EFT,2020
SB23,C00694323,BA6DFB2220ED642E88D0,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-17,0.62,,Earmarked Contribution From John Jacobs,,Earmarked Contribution From John Jacobs. transmitted by check/EFT,2020
SB23,C00694323,BE010EDB407A3427DBF7,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-21,0.62,,Earmarked Contribution From Cindy Lloyd,,Earmarked Contribution From Cindy Lloyd. transmitted by check/EFT,2020
SB23,C00694323,BCDC03D1D1C654BD6AA1,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-17,0.62,,Earmarked Contribution From Karen Hofer,,Earmarked Contribution From Karen Hofer. transmitted by check/EFT,2020
SB23,C00694323,BE564B0658EA84ABE961,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-14,0.62,,Earmarked Contribution From Jayane Wilson,,Earmarked Contribution From Jayane Wilson. transmitted by check/EFT,2020
SB23,C00694323,B9BC3136B6342439F811,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-16,0.62,,Earmarked Contribution From Kim Gernhardt,,Earmarked Contribution From Kim Gernhardt. transmitted by check/EFT,2020
SB23,C00694323,B851CD4545CA9449492C,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-05-17,0.62,,Earmarked Contribution From CM GREELEY,,Earmarked Contribution From CM GREELEY. transmitted by check/EFT,2020
SB23,C00694323,B2A337AECE8E74198BC0,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-29,0.62,,Earmarked Contribution From Michael Crawford,,Earmarked Contribution From Michael Crawford. transmitted by check/EFT,2020
SB23,C00694323,B1D8B55111C1348C7AA5,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-28,0.62,,Earmarked Contribution From Sue Adams,,Earmarked Contribution From Sue Adams. transmitted by check/EFT,2020
SB23,C00694323,B0B1E87A401C94526B37,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-05-14,0.62,,Earmarked Contribution From Cathy Loggins,,Earmarked Contribution From Cathy Loggins. transmitted by check/EFT,2020
SB23,C00694323,BC390B93921DE47178AE,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-16,0.62,,Earmarked Contribution From Kim Plemmons,,Earmarked Contribution From Kim Plemmons. transmitted by check/EFT,2020
SB23,C00694323,B8486C0B065414CE5A30,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-29,0.62,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,B9991AB91D654452F9C3,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-05,0.62,,Earmarked Contribution From Joseph Schache,,Earmarked Contribution From Joseph Schache. transmitted by check/EFT,2020
SB23,C00694323,B033A8B5868484F38B50,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-03,0.62,,Earmarked Contribution From Robert Wegeman,,Earmarked Contribution From Robert Wegeman. transmitted by check/EFT,2020
SB23,C00694323,B31BDD1B83A6E4CFC956,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-27,0.62,,Earmarked Contribution From Andrea Williams,,Earmarked Contribution From Andrea Williams. transmitted by check/EFT,2020
SB23,C00694323,B7A8ADA437C754DC894A,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-10,0.62,,Earmarked Contribution From George Montany,,Earmarked Contribution From George Montany. transmitted by check/EFT,2020
SB23,C00694323,B2E2B1421ECF541129E7,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-24,0.62,,Earmarked Contribution From Beverly Schwemlein,,Earmarked Contribution From Beverly Schwemlein. transmitted by check/EFT,2020
SB23,C00694323,BEF57106B056B4ECC842,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-05,0.62,,Earmarked Contribution From Marguerita Keating,,Earmarked Contribution From Marguerita Keating. transmitted by check/EFT,2020
SB23,C00694323,B964C7885FD1747BDA56,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-03,0.62,,Earmarked Contribution From Derek Huang,,Earmarked Contribution From Derek Huang. transmitted by check/EFT,2020
SB23,C00694323,B131E3B5B59424D4C9B5,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-13,0.62,,Earmarked Contribution From Jose Mirelez,,Earmarked Contribution From Jose Mirelez. transmitted by check/EFT,2020
SB23,C00694323,B25CDFE508CD84CACB24,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-27,0.62,,Earmarked Contribution From Gail Mcnally,,Earmarked Contribution From Gail Mcnally. transmitted by check/EFT,2020
SB23,C00694323,B0B0E53E4C4A840DABA7,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-27,0.62,,Earmarked Contribution From Brenda Hagan,,Earmarked Contribution From Brenda Hagan. transmitted by check/EFT,2020
SB23,C00694323,B875910BCB1AC49219C9,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-05-16,0.62,,Earmarked Contribution From Madolyn Corcoran,,Earmarked Contribution From Madolyn Corcoran. transmitted by check/EFT,2020
SB23,C00694323,B0E6FC62365DE4F2B88D,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-03,0.62,,Earmarked Contribution From LoriJo Boyd,,Earmarked Contribution From LoriJo Boyd. transmitted by check/EFT,2020
SB23,C00694323,B1D9F5FC2D1344551870,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-22,0.62,,Earmarked Contribution From Dixie Spinks,,Earmarked Contribution From Dixie Spinks. transmitted by check/EFT,2020
SB23,C00694323,BD8C78E8197954EB197B,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-17,0.62,,Earmarked Contribution From Johnnie zamora,,Earmarked Contribution From Johnnie zamora. transmitted by check/EFT,2020
SB23,C00694323,BC42A0BEC4F654940884,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-29,0.62,,Earmarked Contribution From Thomas Cleary,,Earmarked Contribution From Thomas Cleary. transmitted by check/EFT,2020
SB23,C00694323,BC2FEF8F431D0406DAC4,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-05,0.62,,Earmarked Contribution From Peter Hollis,,Earmarked Contribution From Peter Hollis. transmitted by check/EFT,2020
SB23,C00694323,B5F652BBA0290474A84B,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-16,0.62,,Earmarked Contribution From Joseph F. Wells Jr.,,Earmarked Contribution From Joseph F. Wells Jr.. transmitted by check/EFT,2020
SB23,C00694323,B756CFA276C194CB58E3,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-16,0.62,,Earmarked Contribution From Mark Perriseau,,Earmarked Contribution From Mark Perriseau. transmitted by check/EFT,2020
SB23,C00694323,BB3A8EBC8EC034B42831,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-08,0.62,,Earmarked Contribution From Bobby Wilson,,Earmarked Contribution From Bobby Wilson. transmitted by check/EFT,2020
SB23,C00694323,B577471C073C84C93A70,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-14,0.62,,Earmarked Contribution From Cathy Loggins,,Earmarked Contribution From Cathy Loggins. transmitted by check/EFT,2020
SB23,C00694323,BF7AAAD2C48FF4A61AB7,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-02,0.62,,Earmarked Contribution From Carol Irwin,,Earmarked Contribution From Carol Irwin. transmitted by check/EFT,2020
SB23,C00694323,B5C5079D89F1B4A0C946,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-12,0.62,,Earmarked Contribution From Edward Petit,,Earmarked Contribution From Edward Petit. transmitted by check/EFT,2020
SB23,C00694323,BB9EBAC6D1C11496AB44,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-29,0.62,,Earmarked Contribution From Hagob Esef,,Earmarked Contribution From Hagob Esef. transmitted by check/EFT,2020
SB23,C00694323,B232FCE98FB304846B25,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-05-13,0.62,,Earmarked Contribution From Aditya Samal,,Earmarked Contribution From Aditya Samal. transmitted by check/EFT,2020
SB23,C00694323,B4FE1D0695DEF4CC1980,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-17,0.62,,Earmarked Contribution From Donna Waite,,Earmarked Contribution From Donna Waite. transmitted by check/EFT,2020
SB23,C00694323,BEE4CDE6B1AF24246B7F,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-05-13,0.62,,Earmarked Contribution From Edward Kedzior,,Earmarked Contribution From Edward Kedzior. transmitted by check/EFT,2020
SB23,C00694323,BEC29BCDBEA2B43558C7,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-18,0.62,,Earmarked Contribution From James Williams,,Earmarked Contribution From James Williams. transmitted by check/EFT,2020
SB23,C00694323,B2CEEFF78B1B34D1CB5C,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-03,0.62,,Earmarked Contribution From Bill Assali,,Earmarked Contribution From Bill Assali. transmitted by check/EFT,2020
SB23,C00694323,B4B94C2A7BBB14EBEBA6,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-20,0.62,,Earmarked Contribution From Yolanda Gomez,,Earmarked Contribution From Yolanda Gomez. transmitted by check/EFT,2020
SB23,C00694323,B1CB387710D32438E9B2,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-17,0.62,,Earmarked Contribution From Greg Fenger,,Earmarked Contribution From Greg Fenger. transmitted by check/EFT,2020
SB23,C00694323,BFA6B783C8D8745A095D,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-26,0.62,,Earmarked Contribution From PRISCILLA GODSO,,Earmarked Contribution From PRISCILLA GODSO. transmitted by check/EFT,2020
SB23,C00694323,B70C0303FAB944248BC2,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-01,0.62,,Earmarked Contribution From Karla Swersky,,Earmarked Contribution From Karla Swersky. transmitted by check/EFT,2020
SB23,C00694323,BC2CF1378B6544EA59BC,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-27,0.62,,Earmarked Contribution From Barbara Singer,,Earmarked Contribution From Barbara Singer. transmitted by check/EFT,2020
SB23,C00694323,BB0DE33AA786A4B62958,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-14,0.62,,Earmarked Contribution From Charles Lamonge,,Earmarked Contribution From Charles Lamonge. transmitted by check/EFT,2020
SB23,C00694323,B761CC9AA7A8E400A817,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-13,0.62,,Earmarked Contribution From Val Johnson,,Earmarked Contribution From Val Johnson. transmitted by check/EFT,2020
SB23,C00694323,B32B1B93775AA444BBB1,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-20,0.62,,Earmarked Contribution From Earlene Zepeda,,Earmarked Contribution From Earlene Zepeda. transmitted by check/EFT,2020
SB23,C00694323,B555181BDF0D941FD850,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-05-13,0.62,,Earmarked Contribution From Robin Armstrong,,Earmarked Contribution From Robin Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B54835CDD908A4319B0D,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-05,0.62,,Earmarked Contribution From Sue Stockton,,Earmarked Contribution From Sue Stockton. transmitted by check/EFT,2020
SB23,C00694323,B75B623A2C46A462E965,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-23,0.62,,Earmarked Contribution From Jean H Davis,,Earmarked Contribution From Jean H Davis. transmitted by check/EFT,2020
SB23,C00694323,B235A641878E54CC394C,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-05,0.62,,Earmarked Contribution From Linda Holifield,,Earmarked Contribution From Linda Holifield. transmitted by check/EFT,2020
SB23,C00694323,B8135E885B4E74E2D902,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-09,0.62,,Earmarked Contribution From Jeffrey Ware,,Earmarked Contribution From Jeffrey Ware. transmitted by check/EFT,2020
SB23,C00694323,B0FDA85004D374EDB99E,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-14,0.62,,Earmarked Contribution From Eugene Fontanini,,Earmarked Contribution From Eugene Fontanini. transmitted by check/EFT,2020
SB23,C00694323,B6F47072257274958A44,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-12,0.62,,Earmarked Contribution From Penny Lane,,Earmarked Contribution From Penny Lane. transmitted by check/EFT,2020
SB23,C00694323,BF235DB7B89664233BAA,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-29,0.62,,Earmarked Contribution From Georgette Callies,,Earmarked Contribution From Georgette Callies. transmitted by check/EFT,2020
SB23,C00694323,B77559B866CEE496E844,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-05-17,0.62,,Earmarked Contribution From james wisser,,Earmarked Contribution From james wisser. transmitted by check/EFT,2020
SB23,C00694323,BFA278D2FC11345E3939,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-10,0.62,,Earmarked Contribution From David Barnes,,Earmarked Contribution From David Barnes. transmitted by check/EFT,2020
SB23,C00694323,B4178551524134D4C9CA,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-23,0.62,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
