linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD3E63490DC5F4D4EB87,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-09,4,,Earmarked Contribution From David Berke,,Earmarked Contribution From David Berke. transmitted by check/EFT,2020
SB23,C00694323,BF6F3EAAFC9824A4D85E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-06,4,,Earmarked Contribution From David Berke,,Earmarked Contribution From David Berke. transmitted by check/EFT,2020
SB28a,C00694323,B6A4388EA15F045E3828,IND,,Fleetwood,Joyce,,,,25485 Green Briar Rd,,Seaford,DE,199734608,2020-10-06,4,,Refund of Contribution,,,2020
SB23,C00694323,B098E1AA833F642A18F8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-02,3,,Earmarked Contribution From David Berke,,Earmarked Contribution From David Berke. transmitted by check/EFT,2020
SB28a,C00694323,B440659903C1B4697B5F,IND,,Wheeler,William,,,,30137 Scallop Ct,,Milton,DE,199683822,2020-10-06,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2C25257E33AE4EFA9C5,IND,,Toensmeyer,Ulrich,,,,1514 Church Rd,,Bear,DE,197011838,2020-10-04,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B69C671D1B12644118F2,IND,,WARD,LINDA,,,,16408 Seashore Hwy,,Georgetown,DE,199474205,2020-10-14,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8FCF5615A7914F1DB9F,IND,,WARD,LINDA,,,,16408 Seashore Hwy,,Georgetown,DE,199474205,2020-10-14,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4155ED9E37874F179A2,IND,,Haubruck,Renate,,,,131 Sandridge Ct,,Millsboro,DE,199663378,2020-10-05,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B6F5DA6584CAE430E965,IND,,Haubruck,Renate,,,,131 Sandridge Ct,,Millsboro,DE,199663378,2020-10-05,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B77EDF556738D410B94B,IND,,Moore,Ron,,,,99 Velvet Antler Dr,,Clayton,DE,199384138,2020-10-03,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,B20A07AB0AFA54EF987A,IND,,Gracia,Michael,,,,10 Heddington Rd,,New Castle,DE,197208816,2020-10-04,1,,Refund of Contribution,,,2020
SB28a,C00694323,BDC64B67F9D46446CA62,IND,,Gracia,Michael,,,,10 Heddington Rd,,New Castle,DE,197208816,2020-10-07,1,,Refund of Contribution,,,2020
SB28a,C00694323,B89D3EADD2F634674855,IND,,Gracia,Michael,,,,10 Heddington Rd,,New Castle,DE,197208816,2020-10-07,1,,Refund of Contribution,,,2020
SB28a,C00694323,B960EEA7B7043453EB01,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,1,,Refund of Contribution,,,2020
SB28a,C00694323,B34E55A547C294BBF8A1,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,1,,Refund of Contribution,,,2020
SB28a,C00694323,BD5F3655940F54FAA875,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,1,,Refund of Contribution,,,2020
