linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8DA4E69AFE584138A9B,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-08-04,3,287.52,SELF,CONSTRUCTION CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3EF27E1D3ACD4133915,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-10-19,3,3874.69,SELF,CONSTRUCTION CONSULTANT,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A72C7FC047F0E4CB3AAB,IND,,Lobo,Lance C,,,,2710 Ohio St,,Glenburn,ME,04401,,2021-10-19,3,394.76,SELF,PHOTOGRAPHER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A443534B0AAEA4FAA8A2,IND,,Amonett,Charles,,,,34 Pushaw Rd,,Bangor,ME,04401,,2021-10-19,3,13,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A761D6043883846388BD,IND,,Lobo,Lance C,,,,2710 Ohio St,,Glenburn,ME,04401,,2021-10-19,3,394.76,SELF,PHOTOGRAPHER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AB59DFA5A8CA34FDBB2B,IND,,J,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2021-10-16,3,2300.46,Self employed,SMALL CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A241BBEE82C4A4C779CC,IND,,Smith,Arlene L,,,,41 Main St,,Kennebunk,ME,04043,,2021-10-14,3,30,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A66A493A620464D8EB2A,IND,,Smith,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2021-09-11,3,847.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A176C5A27640B424B821,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-10-19,3,3874.69,SELF,CONSTRUCTION CONSULTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A15C3DE5129CC4D9E827,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-10-19,3,3874.69,SELF,CONSTRUCTION CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1BBA3BE07EC842D6884,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-10-19,3,3874.69,SELF,CONSTRUCTION CONSULTANT,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AEC9E760A8A044EC5BD0,IND,,Smith,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2021-10-15,3,872.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A826D1A432BEB43B8834,IND,,Worrall,Dennis,,,,31 E Kidder St,# 2,Portland,ME,04103,,2021-10-15,3,451,RETIRED,ASSOCIATE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A59E8081B15124A11AA3,IND,,Parkhurst,Stephen,,,,20 Wildwood Dr,,Cape Elizabeth,ME,04107,,2021-10-15,3,143.25,TOWN AND SHORE REAL ESTATE,BROKER/OWNER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC674D216DE164415A0F,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-10-19,3,3874.69,SELF,CONSTRUCTION CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9D63C73D11874102BA2,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-10-19,3,3874.69,SELF,CONSTRUCTION CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFC3A9F64312A454899E,IND,,Garrett,Edwin,,,,6B Bowles Ave,,Bar Harbor,ME,04609,,2021-07-19,3,4,At Your Service Tours,TOUR GUIDE,,Earmarked for TREY STEWART FOR CONGRESS (C00784819),2022
SA11AI,C00694323,A1A2F6FB08B6844EDA47,IND,,Good,M. frances,,,,PO Box 165,,Portage,ME,04768,,2021-09-29,3,1008,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3103AC42D473408F874,IND,,Smith,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2021-08-20,3,768.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9E0B0BF18AB34C51801,IND,,Loney,Roger,,,,PO Box 130,,Harpswell,ME,04079,,2021-09-30,3,1833,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A5BF3BB16864E41A3A88,IND,,Burton,Elizabeth,,,,1 No Mail Address,,Scarborough,ME,04074,,2021-09-22,3,106.5,AUTOEUROPE,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A587CB17DCC3D4978B62,IND,,Smith,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2021-09-22,3,860.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7CEC23D2F6B34E569DE,IND,,Good,M. frances,,,,PO Box 165,,Portage,ME,04768,,2021-09-28,3,985,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AE106FEF73E6743D4B94,IND,,J,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2021-07-19,3,1249.95,Self employed,SMALL CONTRACTOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9A41375F9D754454992,IND,,McKeen,Jade,,,,PO Box 30,,Gray,ME,04039,,2021-11-02,3,94,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,AEC982859657B4BE2829,IND,,Haigis,Margaret,,,,29 Bayview Ave,,South Portland,ME,04106,,2021-10-30,3,46,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A93DE2D697C804E35BF5,IND,,Bertschy,Pam,,,,616 High St,,Bath,ME,04530,,2021-10-30,3,1075.76,HYDE SCHOOL,TEACHER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A160A6C61173B456798D,IND,,rojo,eric,,,,16 Cooks Cor,,Lincoln,ME,04457,,2021-11-02,3,23.22,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A4BCBAC2E1C854881956,IND,,Haigis,Margaret,,,,29 Bayview Ave,,South Portland,ME,04106,,2021-10-30,3,46,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AF3E40AE063E24515B72,IND,,Lawry,Oram,,,,PO Box 1362,,Gray,ME,04039,,2021-07-16,3,93,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE716DC3F3A2344E3B97,IND,,Lawry,Oram,,,,PO Box 1362,,Gray,ME,04039,,2021-07-16,3,93,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AED96C23611764A8E8D5,IND,,Smith,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2021-07-16,3,743.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A01799661EA7D4A54B61,IND,,Burton,Elizabeth,,,,1 No Mail Address,,Scarborough,ME,04074,,2021-08-22,3,95.5,AUTOEUROPE,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A30E5FC49F4A94BC4A18,IND,,anderson,tom,,,,97 Westview Rd,,Damariscotta,ME,04543,,2021-08-25,3,1804.69,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A39AE4E3395354F44AF1,IND,,Smith,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2021-11-05,3,891.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC193A07C4CFE4D24A67,IND,,Field,Katharine,,,,112 Basin Rd,,New Vineyard,ME,04956,,2021-08-24,3,913,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7DD824BC5FE6416AAB4,IND,,James,Rhonda,,,,395 Calls Hill Rd,,Dresden,ME,04342,,2021-08-24,3,21,Self employed,LABORER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A00BDF6753A1340EF84A,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-07-12,3,276.52,SELF,CONSTRUCTION CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A48C5384D954ED3A83,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-09-19,3,1401.08,SELF,CONSTRUCTION CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9841E23BF1C64A7DBB1,IND,,Charette,Peter,,,,PO Box 814,,Presque Isle,ME,04769,,2021-09-19,3,68,MCCAIN FOODS,PLANT PROGRAMMER/ INSTRUMENTATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFB99F7A6A1C24E28908,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-09-18,3,1248.8,SELF,CONSTRUCTION CONSULTANT,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A1BAD09DAF0624EB8819,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-09-19,3,1401.08,SELF,CONSTRUCTION CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43D47323B0C8463A97A,IND,,Pochepan,Patricia,,,,PO Box 468,,Wilton,ME,04294,,2021-09-20,3,250.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7BA9B249C9E548B1BE7,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-09-18,3,1248.8,SELF,CONSTRUCTION CONSULTANT,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AA8F0F50FEB7345DCBA5,IND,,Donovan,Kevin,,,,43 Hamel St,,Lewiston,ME,04240,,2021-09-20,3,155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD01D85FCB81D4DA9AA7,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-09-19,3,1401.08,SELF,CONSTRUCTION CONSULTANT,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AB8810238D7D741E79CE,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-09-19,3,1401.08,SELF,CONSTRUCTION CONSULTANT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A605A3ABC22C24B77B8C,IND,,Flanagan,James,,,,191 S Main St,,Brewer,ME,04412,,2021-10-09,3,538,MAINE MOTEL SUPPLY,SALES,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AF422119D47BE4B90B94,IND,,Dodd,Marilyn,,,,971 Pequawket Trl,,West Baldwin,ME,04091,,2021-10-14,3,147.25,RETIRED,TEACHER,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A4ED4B37896F14906A61,IND,,Smith,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2021-09-03,3,844.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF23274117E2747818D9,IND,,Millett,Jason,,,,14 Puffin Hill Dr,,Waterford,ME,04088,,2021-08-18,3,228,Self employed,CARPENTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0D66E6142F554D7E9B0,IND,,Northup,Patricia,,,,580 Tate Rd,,Corinth,ME,04427,,2021-11-17,3,2734,ROSS MANOR,CNA,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A85A944E3B44C4897B5F,IND,,Smith,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2021-11-12,3,894.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9A4360761EE24012BC3,IND,,Bean,Marcia S,,,,PO Box 614,,Corinth,ME,04427,,2021-10-28,3,1021.76,RETIRED,RETIRED,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,AA5DC537066104727882,IND,,Bean,Marcia S,,,,PO Box 614,,Corinth,ME,04427,,2021-10-28,3,1021.76,RETIRED,RETIRED,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,A7963B148C89A4DACBF8,IND,,Good,M. frances,,,,PO Box 165,,Portage,ME,04768,,2021-09-01,3,922,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACA3DF8F17E5D42C18AA,IND,,Field,Katharine,,,,112 Basin Rd,,New Vineyard,ME,04956,,2021-07-31,3,570,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A14842BD0F559464CA5E,IND,,Smith,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2021-07-30,3,759.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A283532084F2B486986D,IND,,Farnum,Stephen,,,,1819 Union Rd,,Waldoboro,ME,04572,,2021-12-20,3,459.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD54CE64114A742E0A21,IND,,Spencer,Joanne,,,,246 High St,Apt 203,Belfast,ME,04915,,2021-12-22,3,4,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AACFA4D0D68B54211B66,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-09-10,3,712.78,SELF,CONSTRUCTION CONSULTANT,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AB6489031B5CB4805813,IND,,Day,Sharon,,,,32 Lepidolite Ct,,Auburn,ME,04210,,2021-12-01,3,794.28,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A1FA133F93E4B4A8D86D,IND,,Holloway,Peter,,,,PO Box 131,,Spruce Head,ME,04859,,2021-12-04,3,2343.76,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A6D6397CBC92B4CB0ABF,IND,,Day,Sharon,,,,32 Lepidolite Ct,,Auburn,ME,04210,,2021-11-30,3,781.28,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A780199125C7E4C1A9EB,IND,,Cass,Arlene,,,,2 Meetinghouse Ln,,Walpole,ME,04573,,2021-11-30,3,379,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AF8CA390C09AA439AA30,IND,,Hodgdon,Wanda,,,,859 S Main St,,Auburn,ME,04210,,2021-08-22,3,358,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADACED2F01FAE49279A5,IND,,Day,Sharon,,,,32 Lepidolite Ct,,Auburn,ME,04210,,2021-11-30,3,781.28,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADE1534E11A664E9FB7B,IND,,Woodard,Timothy,,,,9 Dalton Ln,,Bucksport,ME,04416,,2021-11-30,3,767,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFB54703D40AD4F7EA76,IND,,Day,Sharon,,,,32 Lepidolite Ct,,Auburn,ME,04210,,2021-12-03,3,817.28,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A71B95674247041519DF,IND,,Day,Sharon,,,,32 Lepidolite Ct,,Auburn,ME,04210,,2021-12-03,3,817.28,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1C8DF7DAE30F4AE58BB,IND,,Smith,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2021-12-03,3,913.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7F022806514C4555BB9,IND,,Holloway,Peter,,,,PO Box 131,,Spruce Head,ME,04859,,2021-12-04,3,2343.76,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AC66950CE7D4B422AA3C,IND,,J,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2021-12-31,3,4082.96,Self employed,SMALL CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC2B90788200D4E9B9A5,IND,,J,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2021-12-31,3,4082.96,Self employed,SMALL CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA1DF67E5057244D3B9E,IND,,J,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2021-12-31,3,4082.96,Self employed,SMALL CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC803150C681D418F844,IND,,Seguin,Ketty,,,,489 Main St,,Bridgton,ME,04009,,2021-12-30,3,4155,Bella Point,CARE GIVER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB24234742FF742D182A,IND,,Seguin,Ketty,,,,489 Main St,,Bridgton,ME,04009,,2021-12-30,3,4155,Bella Point,CARE GIVER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADAB1FB44AFD94421AD7,IND,,Bartlett,Debbie,,,,28 Cherryfield Ave,,Saco,ME,04072,,2021-12-30,3,48,BLACK BEAR PROMOTIONS,SALES/OWNER,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A3B70A710FCD242589CB,IND,,J,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2021-12-31,3,4082.96,Self employed,SMALL CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A829288A8E4A14E82BDC,IND,,Allen,Frederick,,,,21 Ayer Hl,,Union,ME,04862,,2021-12-30,3,1137.76,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A757612A26C2842759C8,IND,,J,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2021-12-30,3,4029.96,Self employed,SMALL CONTRACTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5C85EA4B7614416CA34,IND,,Seguin,Ketty,,,,489 Main St,,Bridgton,ME,04009,,2021-12-30,3,4155,Bella Point,CARE GIVER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC499B1229BD742B8AFF,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-09-15,3,1147.78,SELF,CONSTRUCTION CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACA5EC277E8E649EABCC,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-09-15,3,1147.78,SELF,CONSTRUCTION CONSULTANT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A513D0F59E51E493BBB5,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-09-15,3,1147.78,SELF,CONSTRUCTION CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A72854CB256B347AB890,IND,,Higgins,SGM,,,,1657 Cathance Rd,,Cathance Twp,ME,04657,,2021-09-15,3,372,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A79A3BED3B9EF44C3853,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-09-15,3,1147.78,SELF,CONSTRUCTION CONSULTANT,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A36F95A64F6F142E4979,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-09-18,3,1248.8,SELF,CONSTRUCTION CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8465A98D39984BA88B1,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-09-15,3,1147.78,SELF,CONSTRUCTION CONSULTANT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A4ED99889CFE64265A89,IND,,McKeen,Jade,,,,PO Box 30,,Gray,ME,04039,,2021-11-24,3,109,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A914158B8AD384722B50,IND,,Perry Dysart,Mary,,,,216 Sawyer Rd,,Hampden,ME,04444,,2021-11-05,3,4087,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A20295A1B66E34548A57,IND,,Burton,Elizabeth,,,,1 No Mail Address,,Scarborough,ME,04074,,2021-11-22,3,126,AUTOEUROPE,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7E9B8EA2F5504376AE7,IND,,Woodard,Timothy,,,,9 Dalton Ln,,Bucksport,ME,04416,,2021-11-26,3,713,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8CDEB8C9539A4806A5F,IND,,Smith,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2021-11-26,3,910.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A591A092213B547DEAD8,IND,,Daisey,Harriett,,,,100 School St,,Millinocket,ME,04462,,2021-08-08,3,513.25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6471C21F922B4213A79,IND,,Cass,Arlene,,,,2 Meetinghouse Ln,,Walpole,ME,04573,,2021-08-07,3,246,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF14643508CD34B9A86F,IND,,Good,M. frances,,,,PO Box 165,,Portage,ME,04768,,2021-10-21,3,1123,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AB1D7B4A049EC4A13943,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-10-21,3,4017.16,SELF,CONSTRUCTION CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29CBD986465341C383E,IND,,Woolhiser,Ronald,,,,19 Midway Ln,,Glenburn,ME,04401,,2021-09-16,3,214,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A6DBE8D53683B485C893,IND,,Nadler,Sheryl,,,,19 Evergreen Farms Rd,,Scarborough,ME,04074,,2021-09-16,3,65.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB5BB7DB462BC4145B9A,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-10-20,3,3962.11,SELF,CONSTRUCTION CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2278EE4122A44114A12,IND,,Dodd,Marilyn,,,,971 Pequawket Trl,,West Baldwin,ME,04091,,2021-10-21,3,160.25,RETIRED,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A647941B24D40416C874,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-10-21,3,4017.16,SELF,CONSTRUCTION CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6863247F138649B4837,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-10-20,3,3962.11,SELF,CONSTRUCTION CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD731534C126F4327BC3,IND,,Smith,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2021-10-22,3,885.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A162626269C9D43DFAAB,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-10-23,3,4101.48,SELF,CONSTRUCTION CONSULTANT,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,AEA95B6FDC8824B3FB6B,IND,,Cass,Arlene,,,,2 Meetinghouse Ln,,Walpole,ME,04573,,2021-08-07,3,246,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A915F2EC71BDF499FA4D,IND,,J,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2021-07-19,3,1249.95,Self employed,SMALL CONTRACTOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0CFDEB3D868E4428B76,IND,,Bean,Marcia S,,,,PO Box 614,,Corinth,ME,04427,,2021-11-05,3,1064.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1BDF8AEADCF347C1A6B,IND,,J,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2021-11-07,3,2684.46,Self employed,SMALL CONTRACTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1E6BC69EA0EF4E5AA6D,IND,,J,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2021-11-07,3,2684.46,Self employed,SMALL CONTRACTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A03D59E4132F847E194E,IND,,Smith,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2021-10-29,3,888.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
