linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_238475433,IND,,TODOROV,MICHAEL,,,,42125 SCENIC LANE,,NORTHVILLE,MI,48167,,2020-05-30,15,115,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238134718,IND,,TODY,KIMBERLY,,,,2711 BURNSIDE,,NORTH BRANCH,MI,48461,,2020-05-29,2.5,5,STATE OF MICHIGAN SUPREME COURT,DATA PROJECT COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238134717,IND,,TODY,KIMBERLY,,,,2711 BURNSIDE,,NORTH BRANCH,MI,48461,,2020-05-29,25,50,STATE OF MICHIGAN SUPREME COURT,DATA PROJECT COORDINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232230207,IND,,TODZONIA,TERRY,,,,30 SALMER 10,,PONTIAC,MI,48341,,2020-05-05,27,66.5,ANIMAL CLINIC OF STERLING HEIGHTS,VETERINARY RECEPTIONIST,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234136944,IND,,TODZONIA,TERRY,,,,30 SALMER 10,,PONTIAC,MI,48341,,2020-05-13,10,62.5,ANIMAL CLINIC OF STERLING HEIGHTS,VETERINARY RECEPTIONIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234358313,IND,,TODZONIA,TERRY,,,,30 SALMER 10,,PONTIAC,MI,48341,,2020-05-14,15,42.5,ANIMAL CLINIC OF STERLING HEIGHTS,VETERINARY RECEPTIONIST,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_235391850,IND,,TODZONIA,TERRY,,,,30 SALMER 10,,PONTIAC,MI,48341,,2020-05-18,27,66.5,ANIMAL CLINIC OF STERLING HEIGHTS,VETERINARY RECEPTIONIST,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235764992,IND,,TODZONIA,TERRY,,,,30 SALMER 10,,PONTIAC,MI,48341,,2020-05-20,10,30,ANIMAL CLINIC OF STERLING HEIGHTS,VETERINARY RECEPTIONIST,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_236363500,IND,,TODZONIA,TERRY,,,,30 SALMER 10,,PONTIAC,MI,48341,,2020-05-22,20.2,20.2,ANIMAL CLINIC OF STERLING HEIGHTS,VETERINARY RECEPTIONIST,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_232900445,IND,,TOEWE,ROBIN,,,,6533 E JEFFERSON AVE,,DETROIT,MI,48207,,2020-05-07,27,27,IFF,NONPROFIT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232118405,IND,,TOHATAN,ILEANA,,,,45 EASTMAN STREET,,MOUNT CLEMENS,MI,48043,,2020-05-05,5,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232119524,IND,,TOHATAN,ILEANA,,,,45 EASTMAN STREET,,MOUNT CLEMENS,MI,48043,,2020-05-05,4,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232118407,IND,,TOHATAN,ILEANA,,,,45 EASTMAN STREET,,MOUNT CLEMENS,MI,48043,,2020-05-05,1,64,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232119525,IND,,TOHATAN,ILEANA,,,,45 EASTMAN STREET,,MOUNT CLEMENS,MI,48043,,2020-05-05,2,64,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232401254,IND,,TOHATAN,ILEANA,,,,45 EASTMAN STREET,,MOUNT CLEMENS,MI,48043,,2020-05-06,2,64,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232401253,IND,,TOHATAN,ILEANA,,,,45 EASTMAN STREET,,MOUNT CLEMENS,MI,48043,,2020-05-06,4,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233657352,IND,,TOHATAN,ILEANA,,,,45 EASTMAN STREET,,MOUNT CLEMENS,MI,48043,,2020-05-11,10,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233657353,IND,,TOHATAN,ILEANA,,,,45 EASTMAN STREET,,MOUNT CLEMENS,MI,48043,,2020-05-11,3,64,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236454891,IND,,TOHATAN,ILEANA,,,,45EASTMAN ST ,,MOUNT CLEMENS,MI,48043,,2020-05-22,10,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236694045,IND,,TOHATAN,ILEANA,,,,45 EASTMAN STREET,,MOUNT CLEMENS,MI,48043,,2020-05-24,5,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236694046,IND,,TOHATAN,ILEANA,,,,45 EASTMAN STREET,,MOUNT CLEMENS,MI,48043,,2020-05-24,4,64,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237060655,IND,,TOHATAN,ILEANA,,,,45 EASTMAN STREET,,MOUNT CLEMENS,MI,48043,,2020-05-26,5,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238288929,IND,,TOHATAN,ILEANA,,,,45 EASTMAN STREET,,MOUNT CLEMENS,MI,48043,,2020-05-29,11,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238288930,IND,,TOHATAN,ILEANA,,,,45 EASTMAN STREET,,MOUNT CLEMENS,MI,48043,,2020-05-29,2,64,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238371159,IND,,TOHATAN,ILEANA,,,,45 EASTMAN STREET,,MOUNT CLEMENS,MI,48043,,2020-05-30,5,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232053597,IND,,TOHME,BECHARA,,,,P O BOX 1897,,TROY,MI,48099,,2020-05-04,25,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_237566504,IND,,TOKARSKI,JOHN,,,,51 ARTHUR AVE NE,,GRAND RAPIDS,MI,49503,,2020-05-27,25,35,GREAT LAKES ACE HARDWARE,SALES,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235608890,IND,,TOKARSKI,LEO,,,,2110 ROWLAND AVE SE APT 204,,GRAND RAPIDS,MI,49546,,2020-05-19,10,10,CONDUENT,CUSTOMER SERVICE ADVISOR,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_236239707,IND,,TOKARSKI,MIKE,,,,51 ARTHUR NE,,GRAND RAPIDS,MI,49503,,2020-05-21,10,10,ACE HARDWARE,SALES,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_237025373,IND,,TOKHIE,HARNOOR,,,,1348 KALORAMA WAY,,OKEMOS,MI,48864,,2020-05-25,1000,1000,MICHIGAN STATE UNIVERSITY,PHYSICIAN,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_237025474,IND,,TOKHIE,HARNOOR,,,,1348 KALORAMA WAY,,OKEMOS,MI,48864,,2020-05-25,1000,1000,MICHIGAN STATE UNIVERSITY,PHYSICIAN,,Earmarked for SLOTKIN FOR CONGRESS (C00650150),2020
SA11AI,C00401224,SA11AI_237025571,IND,,TOKHIE,HARNOOR,,,,1348 KALORAMA WAY,,OKEMOS,MI,48864,,2020-05-25,1000,1000,MICHIGAN STATE UNIVERSITY,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235895545,IND,,TOKOLY,BRANDON,,,,2330 CHESTNUT,,FERNDALE,MI,48220,,2020-05-20,2.7,2.7,MEIJER,CLERK,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236302840,IND,,TOKOLY,BRANDON,,,,2330 CHESTNUT,,FERNDALE,MI,48220,,2020-05-22,4,20,MEIJER,CLERK,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238406100,IND,,TOLAN,ZACHARY,,,,1051 PARK STREET SW,,GRAND RAPIDS,MI,49504,,2020-05-30,5,25,SELF-EMPLOYED,TEACHER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234625281,IND,,TOLBERT,AUDREY,,,,870 S 1ST ST APT 6,,ANN ARBOR,MI,48103,,2020-05-15,25,134,UNIVERSITY OF MICHIGAN,GRADUATE STUDENT,,Earmarked for EVERYTOWN FOR GUN SAFETY VICTORY FUND (C00688655),2020
SA11AI,C00401224,SA11AI_238861432,IND,,TOLBERT,AUDREY,,,,870 S 1ST ST APT 6,,ANN ARBOR,MI,48103,,2020-05-31,1,3,UNIVERSITY OF MICHIGAN,GRADUATE STUDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238861433,IND,,TOLBERT,AUDREY,,,,870 S 1ST ST APT 6,,ANN ARBOR,MI,48103,,2020-05-31,5,115,UNIVERSITY OF MICHIGAN,GRADUATE STUDENT,,Earmarked for SOLOMON RAJPUT FOR CONGRESS (C00717983),2020
SA11AI,C00401224,SA11AI_236841716,IND,,TOLBERT,GWENDOLYN,,,,16920 MORRISON ST,,SOUTHFIELD,MI,48076,,2020-05-24,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238649898,IND,,TOLBERT,GWENDOLYN,,,,16920 MORRISON ST,,SOUTHFIELD,MI,48076,,2020-05-30,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_239498183,IND,,TOLBERT,GWENDOLYN,,,,16920 MORRISON ST,,SOUTHFIELD,MI,48076,,2020-05-31,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239683535,IND,,TOLBERT,GWENDOLYN,,,,16920 MORRISON ST,,SOUTHFIELD,MI,48076,,2020-05-31,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239264434,IND,,TOLBERT,GWENDOLYN,,,,16920 MORRISON ST,,SOUTHFIELD,MI,48076,,2020-05-31,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233137487,IND,,TOLBERT,REBA,,,,27565 FRANKLIN RD APT 101,,SOUTHFIELD,MI,48034,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_234527112,IND,,TOLBERT,REBA,,,,27565 FRANKLIN RD APT 101,,SOUTHFIELD,MI,48034,,2020-05-14,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF CHERI BUSTOS (C00498568),2020
SA11AI,C00401224,SA11AI_237411910,IND,,TOLBERT,REBA,,,,27565 FRANKLIN RD APT 101,,SOUTHFIELD,MI,48034,,2020-05-27,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237411704,IND,,TOLBERT,REBA,,,,27565 FRANKLIN RD APT 101,,SOUTHFIELD,MI,48034,,2020-05-27,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235311024,IND,,TOLES,BREANNA,,,,501 ST MARYS AVE,,MONROE,MI,48162,,2020-05-18,5,15,DELTA AIR LINES,CUSTER SERVICE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232162525,IND,,TOLF,JANET,,,,20 THORNCROFT AVE,,BATTLE CREEK,MI,49017,,2020-05-05,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232606390,IND,,TOLF,JANET,,,,20 THORNCROFT AVE,,BATTLE CREEK,MI,49017,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236186128,IND,,TOLF,JANET,,,,20 THORNCROFT AVE,,BATTLE CREEK,MI,49017,,2020-05-21,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237531865,IND,,TOLF,JANET,,,,20 THORNCROFT AVE,,BATTLE CREEK,MI,49017,,2020-05-27,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234608198,IND,,TOLL,ROBERTA,,,,640 LONE PINE HILL RD,,BLOOMFIELD HILLS,MI,48305,,2020-05-15,15,75,SELF,PSYCHOLOGIST,,Earmarked for HOUSE MAJORITY PAC (C00495028),2020
SA11AI,C00401224,SA11AI_234608191,IND,,TOLL,ROBERTA,,,,649 LONE PINE HILLS RD,,BLOOMFIELD HILLS,MI,48304,,2020-05-15,50,250,SELF,CLINICS PSYCHOLOGIST SELF,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234872460,IND,,TOLL,ROBERTA,,,,650 LONE PINE HILL RF,,BLOOMFIELD HILLS,MI,48304,,2020-05-16,15,75,SELF,PSYCHOLOGIST,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235511970,IND,,TOLL,ROBERTA,,,,640 LONE PINE HILL RD,,BLOOMFIELD HILLS,MI,48304,,2020-05-19,15,75,SELF,CLINICS PSYCHOLOGIST SELF,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236881031,IND,,TOLL,ROBERTA,,,,640 LONE PINE HILL RD,,BLOOMFIELD HILLS,MI,48304,,2020-05-25,25,150,SELF,CLINICS PSYCHOLOGIST SELF,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237281439,IND,,TOLL,ROBERTA,,,,640LONE PINE HILL RD,,BLOOMFIELD HILLS,MI,48404,,2020-05-27,50,200,SELF,PSYCHOLOGY,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237619396,IND,,TOLL,ROBERTA,,,,640 LONE PINE HILL RD,,BLOOMFIELD HILLS,MI,48304,,2020-05-28,25,150,SELF,CLINICS PSYCHOLOGIST SELF,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231578485,IND,,TOLL,SHELDON,,,,640 LONE PINE HL,,BLOOMFIELD HILLS,MI,48304,,2020-05-02,500,500,SELF,LAWYER,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_232782664,IND,,TOLL,SHELDON,,,,640 LONE PINE HL,,BLOOMFIELD HILLS,MI,48304,,2020-05-07,100,100,SELF,LAWYER,,Earmarked for MICHIGAN DEMOCRATIC STATE CENTRAL COMMITEE - FEDERAL ACCOUNT (C00031054),2020
SA11AI,C00401224,SA11AI_233511797,IND,,TOLL,SHELDON,,,,640 LONE PINE HL,,BLOOMFIELD HILLS,MI,48304,,2020-05-10,100,300,SELF,LAWYER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233710029,IND,,TOLL,SHELDON,,,,640 LONE PINE HL,,BLOOMFIELD HILLS,MI,48304,,2020-05-11,20,20,SELF,LAWYER,,Earmarked for COURAGE CALIFORNIA PAC (C00523498),2020
SA11AI,C00401224,SA11AI_234940550,IND,,TOLL,SHELDON,,,,640 LONE PINE HL,,BLOOMFIELD HILLS,MI,48304,,2020-05-16,100,100,SELF,LAWYER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236378532,IND,,TOLL,SHELDON,,,,640 LONE PINE HL,,BLOOMFIELD HILLS,MI,48304,,2020-05-22,100,300,SELF,LAWYER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237433908,IND,,TOLL,SHELDON,,,,640 LONE PINE HL,,BLOOMFIELD HILLS,MI,48304,,2020-05-27,97,522,SELF,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236226320,IND,,TOLL,WILLIAM,,,,1520 MONTCLAIR,,FLINT,MI,48503,,2020-05-21,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_233981395,IND,,TOLLAKSEN,KIRI,,,,2593 ESCH AVENUE,,ANN  ARBOR,MI,48104,,2020-05-12,50,50,SELF,MUSICIAN,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_233981438,IND,,TOLLAKSEN,KIRI,,,,2593 ESCH AVENUE,,ANN  ARBOR,MI,48104,,2020-05-12,5,5,SELF,MUSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233306409,IND,,TOLLIS,KAREN,,,,619 DENALI VALLEY DR,,MILFORD,MI,48381,,2020-05-09,35,35,HURON VALLEY SCHOOLS MI,PARAEDUCATOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232813351,IND,,TOLSON,MARTINAE,,,,21043 UNIVERSAL AVE,,EASTPOINTE,MI,48021,,2020-05-07,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232813308,IND,,TOLSON,MARTINAE,,,,21043 UNIVERSAL AVE,,EASTPOINTE,MI,48021,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237298341,IND,,TOLSON,PHILIP,,,,7440 DEEP RUN,,BLOOMFIELD,MI,48301,,2020-05-27,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237298342,IND,,TOLSON,PHILIP,,,,7440 DEEP RUN,,BLOOMFIELD,MI,48301,,2020-05-27,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238306289,IND,,TOLSTOY,KELLIE,,,,5034 NORTHLAWN DR,,STERLING HEIGHTS,MI,48310,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_238289515,IND,,TOLSTOY,KELLIE,,,,5034 NORTHLAWN DR,,STERLING HEIGHTS,MI,48310,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238285809,IND,,TOLSTOY,KELLIE,,,,5034 NORTHLAWN DR,,STERLING HEIGHTS,MI,48310,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238285876,IND,,TOLSTOY,KELLIE,,,,5034 NORTHLAWN DR,,STERLING HEIGHTS,MI,48310,,2020-05-29,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238294133,IND,,TOLSTOY,KELLIE,,,,5034 NORTHLAWN DR,,STERLING HEIGHTS,MI,48310,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_238287490,IND,,TOLSTOY,KELLIE,,,,5034 NORTHLAWN DR,,STERLING HEIGHTS,MI,48310,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_238294172,IND,,TOLSTOY,KELLIE,,,,5034 NORTHLAWN DR,,STERLING HEIGHTS,MI,48310,,2020-05-29,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238436643,IND,,TOLSTOY,KELLIE,,,,5034 NORTHLAWN DR,,STERLING HEIGHTS,MI,48310,,2020-05-30,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BLUE SENATE PAC (C00743641),2020
SA11AI,C00401224,SA11AI_238436123,IND,,TOLSTOY,KELLIE,,,,5034 NORTHLAWN DR,,STERLING HEIGHTS,MI,48310,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOLD THE HOUSE PAC (C00704593),2020
SA11AI,C00401224,SA11AI_235456666,IND,,TOLTON,AMELIA,,,,1101 WHISPERING OAK DRIVE,,MIDLAND,MI,48642,,2020-05-18,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_239507693,IND,,TOLTON,AMELIA,,,,1101 WHISPERING OAK DRIVE,,MIDLAND,MI,48642,,2020-05-31,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236638257,IND,,TOMA,JUDITH,,,,1144 FAIRWAYS BLVD ,,TROY,MI,48085,,2020-05-23,15,95,RETIRED,RETIRED TEACHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236638336,IND,,TOMA,JUDITH,,,,1144 FAIRWAYS BLVD ,,TROY,MI,48085,,2020-05-23,15,15,RETIRED,RETIRED TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236638389,IND,,TOMA,JUDITH,,,,1144 FAIRWAYS BLVD ,,TROY,MI,48085,,2020-05-23,25,95,RETIRED,RETIRED TEACHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236912429,IND,,TOMAKICH,THOMAS,,,,1545 HIGHWOOD CT ,,MILFORD,MI,48381,,2020-05-25,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231620072,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-02,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HALEY STEVENS FOR CONGRESS (C00638650),2020
SA11AI,C00401224,SA11AI_231620088,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-02,1,38.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235374830,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-18,10,110.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_235374844,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-18,1,38.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236787099,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-24,10,110.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_236787118,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-24,1,38.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237761084,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-28,8.34,110.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_237761087,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-28,8.33,8.33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_237761109,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-28,2.5,38.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237761085,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-28,8.33,8.33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_238047454,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238047468,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-29,2.5,38.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238058718,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_238058769,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-29,1,38.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239051736,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-31,25,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HALEY STEVENS FOR CONGRESS (C00638650),2020
SA11AI,C00401224,SA11AI_239051844,IND,,TOMALA,LINDA,,,,32106 W CHICAGO,,LIVONIA,MI,48150,,2020-05-31,2.5,38.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
