linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232177625,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-05,1,102.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232177597,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-05,5,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232951355,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-08,5,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232951354,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-08,1,102.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233665759,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-11,1,102.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233665760,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-11,10,331,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234381852,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-14,6,107,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234381853,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-14,0.6,102.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235301897,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-18,1,102.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235301898,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-18,10,331,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235868602,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-20,5,331,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236014519,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-21,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236014517,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-21,1,102.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236491870,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-23,5,65,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for RASHID FOR VA, LLC (C00734335)",2020
SA11AI,C00401224,SA11AI_236491869,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-23,1,102.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236923566,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-25,1,102.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236923567,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-25,10,331,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237330564,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-27,5,331,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237930982,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-29,1,102.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238076487,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-29,10,331,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237930983,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-29,10,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238076534,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-29,1,102.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238416368,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-30,6,107,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238416365,IND,,WILTANGER,CHRISTINE,,,,83 ERIE STREET,,JERSEY CITY,NJ,07302,,2020-05-30,0.6,102.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233031377,IND,,WILTERSON,SARAH,,,,65 QUINCE COURT,,LAWRENCEVILLE,NJ,08648,,2020-05-08,2.5,2.5,PRINCETON UNIVERSITY,GRADUATE STUDENT,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233031375,IND,,WILTERSON,SARAH,,,,65 QUINCE COURT,,LAWRENCEVILLE,NJ,08648,,2020-05-08,2.5,2.5,PRINCETON UNIVERSITY,GRADUATE STUDENT,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233031380,IND,,WILTERSON,SARAH,,,,65 QUINCE COURT,,LAWRENCEVILLE,NJ,08648,,2020-05-08,2.5,2.5,PRINCETON UNIVERSITY,GRADUATE STUDENT,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_233031382,IND,,WILTERSON,SARAH,,,,65 QUINCE COURT,,LAWRENCEVILLE,NJ,08648,,2020-05-08,2.5,2.5,PRINCETON UNIVERSITY,GRADUATE STUDENT,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233031379,IND,,WILTERSON,SARAH,,,,65 QUINCE COURT,,LAWRENCEVILLE,NJ,08648,,2020-05-08,2.5,2.5,PRINCETON UNIVERSITY,GRADUATE STUDENT,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233031381,IND,,WILTERSON,SARAH,,,,65 QUINCE COURT,,LAWRENCEVILLE,NJ,08648,,2020-05-08,2.5,2.5,PRINCETON UNIVERSITY,GRADUATE STUDENT,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233031378,IND,,WILTERSON,SARAH,,,,65 QUINCE COURT,,LAWRENCEVILLE,NJ,08648,,2020-05-08,2.5,2.5,PRINCETON UNIVERSITY,GRADUATE STUDENT,,Earmarked for Democratic Nominee for KS-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233031374,IND,,WILTERSON,SARAH,,,,65 QUINCE COURT,,LAWRENCEVILLE,NJ,08648,,2020-05-08,2.5,2.5,PRINCETON UNIVERSITY,GRADUATE STUDENT,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233031384,IND,,WILTERSON,SARAH,,,,65 QUINCE COURT,,LAWRENCEVILLE,NJ,08648,,2020-05-08,2.5,2.5,PRINCETON UNIVERSITY,GRADUATE STUDENT,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_233031376,IND,,WILTERSON,SARAH,,,,65 QUINCE COURT,,LAWRENCEVILLE,NJ,08648,,2020-05-08,2.5,2.5,PRINCETON UNIVERSITY,GRADUATE STUDENT,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232663484,IND,,WILTON,ED,,,,654 CAMPBELL AVE,,PORT MONMOUTH,NJ,07758,,2020-05-07,6,24,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234353018,IND,,WILTON,ED,,,,654 CAMPBELL AVE,,PORT MONMOUTH,NJ,07758,,2020-05-14,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234491221,IND,,WILTSEY,TOM,,,,5 CANDLEWOOD DRIVE,,MANTUA,NJ,08051,,2020-05-14,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234491220,IND,,WILTSEY,TOM,,,,5 CANDLEWOOD DRIVE,,MANTUA,NJ,08051,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235026896,IND,,WILTSHIRE,LAURENCE,,,,44 E 3RD ST,,MOORESTOWN,NJ,08057,,2020-05-16,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239809213,IND,,WILUS,TOM,,,,408 FOREST DRIVE,,UNION,NJ,07083,,2020-05-31,20,105,SANTANDER,BANKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233020000,IND,,WIMBERG,CHRISTOPHER,,,,PO BOX 452,,CAPE MAY POINT,NJ,08212,,2020-05-08,12,17,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233566401,IND,,WIMBERG,CHRISTOPHER,,,,PO BOX 452,,CAPE MAY POINT,NJ,08212,,2020-05-10,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_233764501,IND,,WIMBERG,CHRISTOPHER,,,,PO BOX 452,,CAPE MAY POINT,NJ,08212,,2020-05-11,6,292,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMY KENNEDY EXPLORATORY COMMITTEE INC. (C00732545),2020
SA11AI,C00401224,SA11AI_235390224,IND,,WIMBERG,CHRISTOPHER,,,,PO BOX 452,,CAPE MAY POINT,NJ,08212,,2020-05-18,26,292,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMY KENNEDY EXPLORATORY COMMITTEE INC. (C00732545),2020
SA11AI,C00401224,SA11AI_238122491,IND,,WIMBERG,CHRISTOPHER,,,,PO BOX 452,,CAPE MAY POINT,NJ,08212,,2020-05-29,100,292,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMY KENNEDY EXPLORATORY COMMITTEE INC. (C00732545),2020
SA11AI,C00401224,SA11AI_238953889,IND,,WIMBERG,CHRISTOPHER,,,,PO BOX 452,,CAPE MAY POINT,NJ,08212,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_238616389,IND,,WIMBERG,LINDA,,,,504 HERITAGE COURT,,GALLOWAY,NJ,08205,,2020-05-30,25,50,GALLOWAY BD OF ED,TEACHER,,Earmarked for BRIGID FOR SOUTH JERSEY (C00731141),2020
SA11AI,C00401224,SA11AI_238616489,IND,,WIMBERG,LINDA,,,,504 HERITAGE COURT,,GALLOWAY,NJ,08205,,2020-05-30,1,2,GALLOWAY BD OF ED,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232829984,IND,,WIMBISH,CAMARA,,,,619 NORTH VIRGINIA AVENUE,,ATLANTIC CITY,NJ,08401,,2020-05-07,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233428381,IND,,WIMLEY,EDWARD,,,,2839 WAYNE AVE ,,CAMDEN,NJ,08105,,2020-05-10,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232636608,IND,,WIMMER,NORA,,,,42 WESTERVELT PLACE,,WESTWOOD,NJ,07675,,2020-05-06,1,2,SANFORD L SMITH & ASSOCIATES,DIGITAL MARKETING MANAGEMER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232636580,IND,,WIMMER,NORA,,,,42 WESTERVELT PLACE,,WESTWOOD,NJ,07675,,2020-05-06,5,5,SANFORD L SMITH & ASSOCIATES,DIGITAL MARKETING MANAGEMER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233812637,IND,,WIMPFHEIMER,SHELLY,,,,122 S VAN BRUNT ST 2ND FLOOR,,ENGLEWOOD,NJ,07631,,2020-05-11,25,50,SELF,CONSULTSNT,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232391277,IND,,WINAWER,HINDA,,,,288 MOUNT LUCAS ROAD ,,PRINCETON,NJ,08540,,2020-05-06,16,32,SELF,PSYCHOTHERAPIST,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234090030,IND,,WINAWER,HINDA,,,,166 BUNN DRIVE,,PRINCETON,NJ,08540,,2020-05-12,1.5,2.5,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234090059,IND,,WINAWER,HINDA,,,,166 BUNN DRIVE,,PRINCETON,NJ,08540,,2020-05-12,5,20,SELF,PSYCHOTHERAPIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234090025,IND,,WINAWER,HINDA,,,,166 BUNN DRIVE,,PRINCETON,NJ,08540,,2020-05-12,15,20,SELF,PSYCHOTHERAPIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234090070,IND,,WINAWER,HINDA,,,,166 BUNN DRIVE,,PRINCETON,NJ,08540,,2020-05-12,1,2.5,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237320864,IND,,WINAWER,HINDA,,,,288 MOUNT LUCAS ROAD ,,PRINCETON,NJ,08540,,2020-05-27,1,5,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237320865,IND,,WINAWER,HINDA,,,,288 MOUNT LUCAS ROAD ,,PRINCETON,NJ,08540,,2020-05-27,3,15,SELF,PSYCHOTHERAPIST,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236458568,IND,,WINCHESTER,TRACEY,,,,316 PAVONIA AVE,,JERSEY CITY,NJ,07302,,2020-05-22,25,25,BEP,HR MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236572935,IND,,WINCKELMANN,KADIE,,,,145 N WALNUT STREET,,RIDGEWOOD,NJ,07450,,2020-05-23,7,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236572903,IND,,WINCKELMANN,KADIE,,,,145 N WALNUT STREET,,RIDGEWOOD,NJ,07450,,2020-05-23,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236779066,IND,,WINCZ,MERRILEE,,,,37 HERITAGE DRIVE,,SPARTS,NJ,07871,,2020-05-24,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237758706,IND,,WINCZ,MERRILEE,,,,37 HERITAGE DRIVE,,SPARTS,NJ,07871,,2020-05-28,5,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235287280,IND,,WINDEKNECHT,ADRIANNE,,,,170 FIRST STREET,,KEYPORT,NJ,07735,,2020-05-18,2,110,MERIDIAN FITNESS AND WELLNESS,YOGA INSTRUCTOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235287278,IND,,WINDEKNECHT,ADRIANNE,,,,170 FIRST STREET,,KEYPORT,NJ,07735,,2020-05-18,20,110,MERIDIAN FITNESS AND WELLNESS,YOGA INSTRUCTOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231417417,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-01,15,67.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231417473,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-01,1.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231353046,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-01,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_231353073,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-01,2.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231612861,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-02,10,127.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231612885,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-02,1,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232449962,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-06,1.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232522002,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-06,12.5,127.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232449953,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-06,15,477.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232522051,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-06,2.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232522001,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-06,12.5,44.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233001960,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-08,15,67.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233001979,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-08,1.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233561685,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-10,2,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233561668,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-10,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF LUCY MCBATH (C00672295),2020
SA11AI,C00401224,SA11AI_233800855,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-11,1.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233800839,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-11,15,44.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234054096,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-12,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234054136,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-12,2.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234176712,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-13,7.5,477.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234176715,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-13,1.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234176713,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-13,7.5,87.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234985361,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-16,1.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234898902,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-16,5,477.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234898911,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-16,0.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234985310,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-16,15,87.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235192596,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-17,5,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888),2020
SA11AI,C00401224,SA11AI_235192627,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-17,0.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235900441,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-20,0.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235816003,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-20,15,87.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235938263,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-20,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_235900428,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-20,5,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888),2020
SA11AI,C00401224,SA11AI_235816016,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-20,1.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235938329,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-20,1.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236203053,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-21,5,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888),2020
SA11AI,C00401224,SA11AI_236203083,IND,,WINDEMUTH,PHILIPP,,,,44 MOORE STREET,,PRINCETON,NJ,08542,,2020-05-21,0.5,115.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
