linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADDCC93B958ED413D829,IND,,Cooper,Stephen b,,,,46-263 Kahuhipa St,Apt B202,Kaneohe,HI,96744,,2022-10-10,5,1463.76,SAFEWAY,PRODUCE CLERK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADAD372E66FD140B79E6,IND,,GOSSERT,JENNIFER,,,,761 Kukuau St,,Hilo,HI,96720,,2022-10-08,5,8064.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68081CEA841745CDA19,IND,,Hayashi,Glenn,,,,1058,,Honolulu,HI,96825,,2022-10-03,5,245,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69F78179273144EE8E8,IND,,Walters,Harold,,,,2450 Koa Ave,Apt 103,Honolulu,HI,96815,,2022-10-05,5,513,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABEB98B9F35414E0C852,IND,,TwiggSmith,Michael,,,,3868 Round Top Dr,,Honolulu,HI,96822,,2022-10-12,5,50,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ABC3815A736C24970A78,IND,,Beggs,Kenneth,,,,PO Box 591,,Volcano,HI,96785,,2022-10-11,5,2001.44,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABC140DB6BE6D4BC3BD4,IND,,FREEMAN,VINCENT,,,,1222A S SPARROW DR,,Kekaha,HI,96752,,2022-10-07,5,727.5,HIDOE,TEACHER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ABA2A878BAC1145B9B92,IND,,Williams,Trudy,,,,44 Waiakoa Pl,,Kula,HI,96790,,2022-10-07,5,175.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF7058A55A77C4B57911,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-09,5,5269.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6B24759668D4EC3908,IND,,Arthurs,Robert,,,,PO Box 409,,Kurtistown,HI,96760,,2022-10-10,5,3319.44,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF9670D1A98A1437D966,IND,,Lewis,Larry,,,,45-428 pikoiloa pl,,Kaneohe,HI,96744,,2022-10-11,5,4104.23,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA0E19E319984673A3B,IND,,Loke,Joan,,,,2586 Kekuanoni St,Apt A,Honolulu,HI,96813,,2022-10-10,5,1307.5,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,AF5F008DAFE3D4C28851,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-08,5,1046,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFBD03579DCCB4B32818,IND,,Fujishige,Peter,,,,95-1026 Hoalumi St,,Mililani,HI,96789,,2022-10-10,5,450.22,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AE37E6A270CA44517BA0,IND,,Nederhouser,Cary,,,,1345 Ulupii St,,Kailua,HI,96734,,2022-10-07,5,590.52,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE14D14B28F694390B3D,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-12,5,8434.44,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AE13F988431F34F65B12,IND,,Beggs,Kenneth,,,,PO Box 591,,Volcano,HI,96785,,2022-10-11,5,2001.44,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE55DB2E9D2B041D9976,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-08,5,5814.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE4F4C5F565A74267B9D,IND,,Wood,Charles,,,,PO Box 1082,,Mountain View,HI,96771,,2022-10-11,5,755,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE33522407F2146EF966,IND,,Ross,David,,,,PO Box 1191,,Kailua Kona,HI,96745,,2022-10-12,5,25,ROSS ENGINEERING INC,CIVIL ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0BAC819E72654BBFBC3,IND,,Walters,Harold,,,,2450 Koa Ave,Apt 103,Honolulu,HI,96815,,2022-10-15,5,638,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C747C5123B941989BA,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-16,5,1151,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0F61F049A63B430EB5A,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-16,5,1151,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE63935D46A5A4CDD867,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-07,5,5378,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AECA9D84F4F6F46AAA9F,IND,,Strain,Martin,,,,55 Makalani Pl,,Makawao,HI,96768,,2022-10-07,5,195,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE5B6BFA803B04417BAA,IND,,Collins,Louise,,,,95-877 Wikao St,,Mililani,HI,96789,,2022-10-10,5,265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEACFF4603247468AAFF,IND,,Loke,Joan,,,,2586 Kekuanoni St,Apt A,Honolulu,HI,96813,,2022-10-10,5,1307.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1AD148A7C75148ADB34,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-17,5,1211,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1B299CF86E9E40AAB99,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-16,5,12802.3,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A201EA760ECA44B4E945,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-16,5,12802.3,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A1E2798FB8A4B438AAD4,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-14,5,1106,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1E6B2524250B44B2AD8,IND,,PIETRZAK,DEBORAH,,,,15-2728 Welea St,,Pahoa,HI,96778,,2022-10-16,5,434,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF2C22DB747054B7BACB,IND,,Morrison,Donald,,,,94-201 Umeke Pl,,Waipahu,HI,96797,,2022-10-08,5,460,PACIFIC AQUASCAPES,CFO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEEF82E93C8914BA8BA0,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-12,5,1081,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF0DBE7FC55994F24AE7,IND,,Collins,Louise,,,,95-877 Wikao St,,Mililani,HI,96789,,2022-10-07,5,240,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0A10FCF58F1E4C84ACB,IND,,Collins,Louise,,,,95-877 Wikao St,,Mililani,HI,96789,,2022-10-15,5,275,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A09B253B47BEF4F59A0C,IND,,Hakkert,Sylvia,,,,520 Lunalilo Home Rd,Unit 212,Honolulu,HI,96825,,2022-10-17,5,10947,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A053E1E15B61B46378CC,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-17,5,1211,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A09F0083F65964E1087B,IND,,Beggs,Kenneth,,,,PO Box 591,,Volcano,HI,96785,,2022-10-17,5,2161.44,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A09DFC5BDC7DD4E8EB5E,IND,,FREEMAN,VINCENT,,,,1222A S SPARROW DR,,Kekaha,HI,96752,,2022-10-16,5,812.5,HIDOE,TEACHER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0731C224681F4AECA80,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-15,5,6126.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACEC72F6B35794AD6988,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-07,5,5378,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD3B74183C8C14D018B1,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-12,5,5562.23,HAWAIIAN ELECTRIC,RATE ANALYST,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AD3A0073ACD2A4738A87,IND,,Wisniewski,Don,,,,94-1006 Kalulu Loop,,Waipahu,HI,96797,,2022-10-09,5,50,UNITED STATES POSTAL SERVICE,LETTER CARRIER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A25F57C72FCEA45209CA,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-14,5,1106,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A26DFDB9F82E14442AAE,IND,,Clements,Donald,,,,1910 Ala Moana Blvd,Apt 37D,Honolulu,HI,96815,,2022-10-16,5,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A27E75B97B3344303B39,IND,,Walters,Harold,,,,2450 Koa Ave,Apt 103,Honolulu,HI,96815,,2022-10-14,5,628,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A257E9E5EE7024C04934,IND,,Beggs,Kenneth,,,,PO Box 591,,Volcano,HI,96785,,2022-10-01,5,1726.44,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A4A47406D501F46938FC,IND,,Kaaihili,Becky,,,,66 Popolo St,,Hilo,HI,96720,,2022-10-01,5,2425.94,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A4C5FCD2BDED84D0C9ED,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,96813,,2022-10-02,5,182,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3F446FC856BB44DD8FD,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-05,5,4438,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A39D78B8E246B4515A55,IND,,Sheatz,Elena,,,,PO Box 561,,Kilauea,HI,96754,,2022-10-06,5,75,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A307FDA37D86E49AAB38,IND,,Ikari,Faith,,,,PO Box 129,,Honomu,HI,96728,,2022-10-05,5,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2F726A707EC24D6C9BE,IND,,Barnes,Norman,,,,3795 Pukalani Pl,,Honolulu,HI,96816,,2022-10-03,5,145,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E272717910A4939B35,IND,,Anderson,Yvonne,,,,91-214 Hanapouli Cir,Apt 32V,Ewa Beach,HI,96706,,2022-10-06,5,121,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A33E0A7EA5058426EB5D,IND,,Delmonte,JIM SANDY,,,,1 Kokee Pl,,Honolulu,HI,96825,,2022-10-06,5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2CA96CCEF7D14771A9E,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-04,5,4502.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A2CB8D40212684A48A57,IND,,Ames,Srimati,,,,2536 Narcissus Pl,,Honolulu,HI,96816,,2022-10-01,5,475,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A58FB3A96DC064DB490E,IND,,FREEMAN,VINCENT,,,,1222A S SPARROW DR,,Kekaha,HI,96752,,2022-10-06,5,675.5,HIDOE,TEACHER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A58E4B84573C848F19D8,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-02,5,981,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A54366558F989447888F,IND,,Graham,Hendrik,,,,102 Moana Ave,,Kihei,HI,96753,,2022-10-01,5,503,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A615390B1BE974982813,IND,,Nguyen,Catherine,,,,1188 Bishop St,,Honolulu,HI,96813,,2022-10-03,5,444,"PALMS BEAUTY SPA, LLC",ESTHETICIAN,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A601623D679974D5D99F,IND,,Loke,Joan,,,,2586 Kekuanoni St,Apt A,Honolulu,HI,96813,,2022-10-02,5,1272.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5D6D5667C8914B70A0E,IND,,Callender,Laurien,,,,PO Box 2695,,Kamuela,HI,96743,,2022-10-04,5,456,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C1E0AF4C64A435196F,IND,,Arthurs,Robert,,,,PO Box 409,,Kurtistown,HI,96760,,2022-10-02,5,2934.44,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0D775F542A3644B0827,IND,,Knight,Ernest,,,,94-608 Kupuohi St,Apt 10C,Waipahu,HI,96797,,2022-10-09,4.95,5743.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AF9C33D82BFBA420AAE5,IND,,Walters,Harold,,,,2450 Koa Ave,Apt 103,Honolulu,HI,96815,,2022-10-03,4.95,495,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A50D848B4127A4CFFAFA,IND,,Knight,Ernest,,,,94-608 Kupuohi St,Apt 10C,Waipahu,HI,96797,,2022-10-09,4.95,5743.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A43E8FA773A854D43AB4,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-16,4.95,1151,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFA42F598E37149678E9,IND,,Shaw,Lisa,,,,8 Laupapa Pl,,Haiku,HI,96708,,2022-10-12,4.95,152.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB75FA5312CE54A63A42,IND,,Walters,Harold,,,,2450 Koa Ave,Apt 103,Honolulu,HI,96815,,2022-10-07,4.9,563,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A22F4EEA583AD4732B17,IND,,Walters,Harold,,,,2450 Koa Ave,Apt 103,Honolulu,HI,96815,,2022-10-01,4.9,480,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A78C1C5F4D2A54AA1B3D,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-11,4.75,5364.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6461744CB80E4276A30,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-11,4.75,5364.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A53659B8C23A347B9B7C,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-11,4.75,5364.23,HAWAIIAN ELECTRIC,RATE ANALYST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACC1B472707824306AEF,IND,,soto,nancy,,,,1365 Kaumahana Pl,,Pearl City,HI,96782,,2022-10-18,4.5,104.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFEF98F622A6A496CA17,IND,,Ropert,Gary,,,,66-332 Pikai St,,Haleiwa,HI,96712,,2022-10-19,4.5,270.5,RETIRED,RADIOLOGY DIRECTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A4FFF816ABA644BFBA5F,IND,,Salakielu,JoAnn,,,,98-524 Kamahao Pl,Apt B,Pearl City,HI,96782,,2022-10-19,4.5,54.5,Imua Landscaping,OFFICE MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A51110BA3449D4672A9A,IND,,Chang,Daniel,,,,92-1238 Hookomo St,,Kapolei,HI,96707,,2022-10-19,4.5,254.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7E7FE36B777A409780D,IND,,TANAKA,JOANNE,,,,155 Mahola St,,Makawao,HI,96768,,2022-10-03,4.5,140,COUNTY OF MAUI,CLERK,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A490F5EF999934C90854,IND,,CHUNG,ALVIN,,,,45-040 Waikalualoko Loop,,Kaneohe,HI,96744,,2022-10-01,4.15,834.15,AC POSITIVE ELECTRIC,ELECTRICIAN,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A41D6BE551A4E44B1AC4,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-05,4,1036,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A45018ABD67AF48D9BAA,IND,,Ostman,MaryAnn,,,,3196 Diamond Head Rd,,Honolulu,HI,96815,,2022-10-04,4,502,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3EA208E7A6C4F04B0C,IND,,appleby,robert,,,,PO Box 861,,Lawai,HI,96765,,2022-10-14,4,1361,ROBERT APPLEBY,INFORMATION REQUESTED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AE8E48C8627554DAD9CF,IND,,Higgins,Pauline,,,,300 W Wakea Ave,,Kahului,HI,96732,,2022-10-14,4,1920,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE5699851C13143A1B56,IND,,Kaaihili b.,Becky,,,,66 Popolo St,,Hilo,HI,96720,,2022-10-18,4,1090,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE92FED0A87304BF5B92,IND,,Verania,Lotti,,,,3802 Claudine St,,Honolulu,HI,96816,,2022-10-13,4,1501,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACC6B49CA89C04834BC4,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-15,4,1111,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC1430DCB71D94D77B42,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2022-10-14,4,10433.6,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABA62642351A947E984B,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,96825,,2022-10-14,4,1052,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1898D4082B2C433D99B,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,96813,,2022-10-10,4,497,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3B6CAB38EDA9474FA75,IND,,Toyozaki,Leslie,,,,94-53: Makohilani Street #1019,,Mililani,HI,96789,,2022-10-08,4,1750.22,SELF-EMPLOYED,HOUSE CLEANER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A407D6CD6158A41938A4,IND,,Gober,Dawn,,,,73-1121 Alihilani Pl,,Kailua Kona,HI,96740,,2022-10-12,4,35,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,AF3A5FA43A7DE43219ED,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-05,4,1036,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF24AE1623C964867B39,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-03,4,996,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF23F8F9AC0954272B6E,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,96813,,2022-10-04,4,210,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3AAA4197E4AD42A2A98,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-05,4,1036,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AFFB1E0ECFE8A4533BD1,IND,,Gober,Dawn,,,,73-1121 Alihilani Pl,,Kailua Kona,HI,96740,,2022-10-12,4,35,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A18BFCDD26AAE46C5A15,IND,,appleby,robert,,,,PO Box 861,,Lawai,HI,96765,,2022-10-14,4,1361,ROBERT APPLEBY,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1870BE32A5194C36B18,IND,,Wheeler,Nora,,,,314 Iliwai Dr,,Wahiawa,HI,96786,,2022-10-15,4,490,PUIG,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1A2DBF214FCA480197C,IND,,appleby,robert,,,,PO Box 861,,Lawai,HI,96765,,2022-10-14,4,1361,ROBERT APPLEBY,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF22B88D0A5B3483DAF2,IND,,Toyozaki,Leslie,,,,94-53: Makohilani Street #1019,,Mililani,HI,96789,,2022-10-08,4,1750.22,SELF-EMPLOYED,HOUSE CLEANER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF2D194E44651495F918,IND,,Toyozaki,Leslie,,,,94-53: Makohilani Street #1019,,Mililani,HI,96789,,2022-10-08,4,1750.22,SELF-EMPLOYED,HOUSE CLEANER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A33FE2162924E48568AC,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2022-10-19,4,1246,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A91B3AAEF13E54B96B15,IND,,Gober,Dawn,,,,73-1121 Alihilani Pl,,Kailua Kona,HI,96740,,2022-10-12,4,35,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A64E2225C2ECD4D27B61,IND,,Toyozaki,Leslie,,,,94-53: Makohilani Street #1019,,Mililani,HI,96789,,2022-10-08,4,1750.22,SELF-EMPLOYED,HOUSE CLEANER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A83D9A857FDF546A0A90,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2022-10-10,4,10243.6,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A84115D6C73854AB6A85,IND,,Gober,Dawn,,,,73-1121 Alihilani Pl,,Kailua Kona,HI,96740,,2022-10-12,4,35,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for MARC FOR US INC. (C00789586),2022
