linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBC0E7C0D6D43496CB38,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-12,10,,Earmarked Contribution From Kent Inouye,,Earmarked Contribution From Kent Inouye. transmitted by check/EFT,2020
SB23,C00694323,B67118F611F3F4186B55,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-17,10,,Earmarked Contribution From Bill Burnett,,Earmarked Contribution From Bill Burnett. transmitted by check/EFT,2020
SB23,C00694323,BDE7363B773624E98915,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-10-05,10,,Earmarked Contribution From Charles Horejs,,Earmarked Contribution From Charles Horejs. transmitted by check/EFT,2020
SB23,C00694323,B3BCEB9E386BC404486D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-21,10,,Earmarked Contribution From Robert Broaddus,,Earmarked Contribution From Robert Broaddus. transmitted by check/EFT,2020
SB23,C00694323,BA2B7233D3D0C45CF8CE,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-22,10,,Earmarked Contribution From Calvin Glass,,Earmarked Contribution From Calvin Glass. transmitted by check/EFT,2020
SB23,C00694323,B103E99F102EF402493B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2019-11-27,10,,Earmarked Contribution From Manuel Layson,,Earmarked Contribution From Manuel Layson. transmitted by check/EFT,2020
SB23,C00694323,BBAFF99B25D78475EA1D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-15,10,,Earmarked Contribution From Ted Hall,,Earmarked Contribution From Ted Hall. transmitted by check/EFT,2020
SB23,C00694323,B3F9ED87033BB4ED8B98,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-30,10,,Earmarked Contribution From Rita McShea,,Earmarked Contribution From Rita McShea. transmitted by check/EFT,2020
SB23,C00694323,B5A714BF5826945DF829,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-05,10,,Earmarked Contribution From Vivian Lelevier,,Earmarked Contribution From Vivian Lelevier. transmitted by check/EFT,2020
SB23,C00694323,B9F9D2384F40043C08C7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-21,10,,Earmarked Contribution From Carmen Cercone,,Earmarked Contribution From Carmen Cercone. transmitted by check/EFT,2020
SB23,C00694323,BDAB07E2834594E89934,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-19,10,,Earmarked Contribution From Judy Spears,,Earmarked Contribution From Judy Spears. transmitted by check/EFT,2020
SB23,C00694323,B35BE816969434E5AAF2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-09-13,10,,Earmarked Contribution From Joe Gilbert,,Earmarked Contribution From Joe Gilbert. transmitted by check/EFT,2020
SB23,C00694323,BD233309AAFC547D281B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-17,10,,Earmarked Contribution From ROGER Breau,,Earmarked Contribution From ROGER Breau. transmitted by check/EFT,2020
SB23,C00694323,B1D8B88F78064485CBED,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-28,10,,Earmarked Contribution From Cynthia Patterson,,Earmarked Contribution From Cynthia Patterson. transmitted by check/EFT,2020
SB23,C00694323,B15C4B32EDA1D48B382F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-18,10,,Earmarked Contribution From William Michael Luper,,Earmarked Contribution From William Michael Luper. transmitted by check/EFT,2020
SB23,C00694323,B56858A5C0EF2414189B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-19,10,,Earmarked Contribution From Dana Bouterie,,Earmarked Contribution From Dana Bouterie. transmitted by check/EFT,2020
SB23,C00694323,B63350AE4257F48EE890,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-19,10,,Earmarked Contribution From Wesley Lavin,,Earmarked Contribution From Wesley Lavin. transmitted by check/EFT,2020
SB23,C00694323,B0A5A4427B1564B21A65,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-05,10,,Earmarked Contribution From DIANE Nagorr,,Earmarked Contribution From DIANE Nagorr. transmitted by check/EFT,2020
SB23,C00694323,B544B6D0EFC99465BA92,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-09-07,10,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,B548B5C922FE34E1D9CC,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-30,10,,Earmarked Contribution From Susan Evangelho,,Earmarked Contribution From Susan Evangelho. transmitted by check/EFT,2020
SB23,C00694323,BCE07204F2CAC427FB50,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-22,10,,Earmarked Contribution From Rodger Raubach,,Earmarked Contribution From Rodger Raubach. transmitted by check/EFT,2020
SB23,C00694323,BF232F9B898234B9D9D8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-31,10,,Earmarked Contribution From William C Pendleton,,Earmarked Contribution From William C Pendleton. transmitted by check/EFT,2020
SB23,C00694323,B6DF30AD2F7144B4792E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-17,10,,Earmarked Contribution From chris otsuki,,Earmarked Contribution From chris otsuki. transmitted by check/EFT,2020
SB23,C00694323,BF50A826B3B3A4D73859,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-24,10,,Earmarked Contribution From florence Arnold,,Earmarked Contribution From florence Arnold. transmitted by check/EFT,2020
SB23,C00694323,BC08445C04C3D4B208CB,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-12,10,,Earmarked Contribution From Rex Green,,Earmarked Contribution From Rex Green. transmitted by check/EFT,2020
SB23,C00694323,BBC7DD449F4D6427E80F,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-19,10,,Earmarked Contribution From Rhonda Nix,,Earmarked Contribution From Rhonda Nix. transmitted by check/EFT,2020
SB23,C00694323,B06583D05BF944D27AE7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-31,10,,Earmarked Contribution From Elizabeth Psencik,,Earmarked Contribution From Elizabeth Psencik. transmitted by check/EFT,2020
SB23,C00694323,B8F3ABBF495804DB3AE8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-22,10,,Earmarked Contribution From Catherine Coyle,,Earmarked Contribution From Catherine Coyle. transmitted by check/EFT,2020
SB23,C00694323,BB2ACEC4511FB43BC8DE,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-16,10,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B60A59C661AAD4AF8B04,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-18,10,,Earmarked Contribution From Frank DuPuis,,Earmarked Contribution From Frank DuPuis. transmitted by check/EFT,2020
SB23,C00694323,B54A40B17E3C4441F9E2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-19,10,,Earmarked Contribution From Arturo (Art) Javier,,Earmarked Contribution From Arturo (Art) Javier. transmitted by check/EFT,2020
SB23,C00694323,B8227BEDB28A04877A64,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-20,10,,Earmarked Contribution From Patricia B Olmscheid,,Earmarked Contribution From Patricia B Olmscheid. transmitted by check/EFT,2020
SB23,C00694323,B0E1DB00CAF7047A6AA8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-19,10,,Earmarked Contribution From Mario Gaboury,,Earmarked Contribution From Mario Gaboury. transmitted by check/EFT,2020
SB23,C00694323,B8A9653DE4BA24FE5A56,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-19,10,,Earmarked Contribution From Paul Wilson,,Earmarked Contribution From Paul Wilson. transmitted by check/EFT,2020
SB23,C00694323,BA24BCF0267694045BD5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-09-30,10,,Earmarked Contribution From Patricia Ball,,Earmarked Contribution From Patricia Ball. transmitted by check/EFT,2020
SB23,C00694323,BCFEB6F48F05C4A8FB24,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-22,10,,Earmarked Contribution From RUTH  E JACOBS,,Earmarked Contribution From RUTH  E JACOBS. transmitted by check/EFT,2020
SB23,C00694323,B5BD5FF8F64C5461A8B0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-09-29,10,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B2234658FB51D4E45B1A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-16,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B8DB37871FF954C90900,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-04,10,,Earmarked Contribution From Carolyn Hall,,Earmarked Contribution From Carolyn Hall. transmitted by check/EFT,2020
SB23,C00694323,B6833768734AA4D919DD,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-31,10,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,B75A1FB3164BF4A13B78,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-07,10,,Earmarked Contribution From Patricia Ball,,Earmarked Contribution From Patricia Ball. transmitted by check/EFT,2020
SB23,C00694323,B9E7A40CE085A4F9E96F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-31,10,,Earmarked Contribution From Terrie MacDonald,,Earmarked Contribution From Terrie MacDonald. transmitted by check/EFT,2020
SB23,C00694323,BD9AD3810C5024FFAAE5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-30,10,,Earmarked Contribution From Barbara Nowlin,,Earmarked Contribution From Barbara Nowlin. transmitted by check/EFT,2020
SB23,C00694323,B27B3B34CAA184BBF81C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-20,10,,Earmarked Contribution From Eugene Kozick,,Earmarked Contribution From Eugene Kozick. transmitted by check/EFT,2020
SB23,C00694323,BF987A9B7E3E849959C6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-27,10,,Earmarked Contribution From Patricia Henderson,,Earmarked Contribution From Patricia Henderson. transmitted by check/EFT,2020
SB23,C00694323,B1623524F5CE24A0D8A9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-10,10,,Earmarked Contribution From VICTORIA SARDO,,Earmarked Contribution From VICTORIA SARDO. transmitted by check/EFT,2020
SB23,C00694323,B05D37FFB976D45C1A4C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-29,10,,Earmarked Contribution From sheila herman,,Earmarked Contribution From sheila herman. transmitted by check/EFT,2020
SB23,C00694323,BCD261DA27B6C4A36AB4,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-26,10,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2020
SB23,C00694323,B8D3F73FB4674422F899,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2019-12-11,10,,Earmarked Contribution From Michelle Ladd,,Earmarked Contribution From Michelle Ladd. transmitted by check/EFT,2020
SB23,C00694323,BA244F0F2A1AA4ECF819,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-10-21,10,,Earmarked Contribution From Ernest Jones,,Earmarked Contribution From Ernest Jones. transmitted by check/EFT,2020
SB23,C00694323,BA2B3E15721B343DE8B7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-15,10,,Earmarked Contribution From John Hagan,,Earmarked Contribution From John Hagan. transmitted by check/EFT,2020
SB23,C00694323,B26D2057C4A42494CA7B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-04,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BA88575896BEA4E00B28,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-10,10,,Earmarked Contribution From Dr. John J. Day`,,Earmarked Contribution From Dr. John J. Day`. transmitted by check/EFT,2020
SB23,C00694323,BA2DB49A1B7E54D2A899,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-30,10,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2020
SB23,C00694323,B68180C4C931F42A68F1,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-05,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B7D37D0625A36401189F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-15,10,,Earmarked Contribution From Thomas Azinger,,Earmarked Contribution From Thomas Azinger. transmitted by check/EFT,2020
SB23,C00694323,B54EF638AD1294FC2A95,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-26,10,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2020
SB23,C00694323,BF53ED52CEA6B4775AFC,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-14,10,,Earmarked Contribution From Carmen Harris,,Earmarked Contribution From Carmen Harris. transmitted by check/EFT,2020
SB23,C00694323,B34BB739A96C5492EB49,CCM,HERN FOR CONGRESS,,,,,,8630 S PEORIA AVENUE,,TULSA,OK,74132,2019-10-30,10,,Earmarked Contribution From Robert White,,Earmarked Contribution From Robert White. transmitted by check/EFT,2020
SB23,C00694323,B00E8FCFAEED54B1F8B1,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-21,10,,Earmarked Contribution From Theresa Sweeny,,Earmarked Contribution From Theresa Sweeny. transmitted by check/EFT,2020
SB23,C00694323,B158E9283E05344869A5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-30,10,,Earmarked Contribution From ZENNIE Hall,,Earmarked Contribution From ZENNIE Hall. transmitted by check/EFT,2020
SB23,C00694323,B7CDEF31F710343D9A74,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-28,10,,Earmarked Contribution From Steve Kordelski,,Earmarked Contribution From Steve Kordelski. transmitted by check/EFT,2020
SB23,C00694323,BFA04FE46104947C1B72,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-27,10,,Earmarked Contribution From Gary Anderson,,Earmarked Contribution From Gary Anderson. transmitted by check/EFT,2020
SB23,C00694323,B0B731B9DC33E4FC18B9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-21,10,,Earmarked Contribution From Sandra Williams,,Earmarked Contribution From Sandra Williams. transmitted by check/EFT,2020
SB23,C00694323,B83AED03C54164698879,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-10-26,10,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2020
SB23,C00694323,B0901191AC051467883A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-29,10,,Earmarked Contribution From Judy Baldwin,,Earmarked Contribution From Judy Baldwin. transmitted by check/EFT,2020
SB23,C00694323,BEC977B3ADD0E4D8086F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-29,10,,Earmarked Contribution From donald obrien,,Earmarked Contribution From donald obrien. transmitted by check/EFT,2020
SB23,C00694323,BBBE627C3E93F4DC1B72,CCM,HERN FOR CONGRESS,,,,,,8630 S PEORIA AVENUE,,TULSA,OK,74132,2019-11-24,10,,Earmarked Contribution From Michele Antel,,Earmarked Contribution From Michele Antel. transmitted by check/EFT,2020
SB23,C00694323,B047BD939860F40C68FA,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-17,9,,Earmarked Contribution From Norman Katz,,Earmarked Contribution From Norman Katz. transmitted by check/EFT,2020
SB23,C00694323,B3757D00A61014BAEBB3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-10,6,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B409FF3BE33AB41CD8D9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2019-11-25,5.35,,Earmarked Contribution From Lewis McQuirns,,Earmarked Contribution From Lewis McQuirns. transmitted by check/EFT,2020
SB23,C00694323,BF36BFD4059C84C77921,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-30,5,,Earmarked Contribution From Joseph Magana,,Earmarked Contribution From Joseph Magana. transmitted by check/EFT,2020
SB23,C00694323,B7B3EB503369745F8810,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-21,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2020
SB23,C00694323,B76F4A1C29CBF4920A27,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2019-11-25,5,,Earmarked Contribution From Frank Abbott,,Earmarked Contribution From Frank Abbott. transmitted by check/EFT,2020
SB23,C00694323,B680D22779BE44E3D8B2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-14,5,,Earmarked Contribution From Rita McShea,,Earmarked Contribution From Rita McShea. transmitted by check/EFT,2020
SB23,C00694323,B0A19059286F846AC9E7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-24,5,,Earmarked Contribution From mariam mulhall,,Earmarked Contribution From mariam mulhall. transmitted by check/EFT,2020
SB23,C00694323,BDA9DCBC81FC449158AB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-09-27,5,,Earmarked Contribution From Mark Fix,,Earmarked Contribution From Mark Fix. transmitted by check/EFT,2020
SB23,C00694323,BF26A66359C4D4869BD2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-19,5,,Earmarked Contribution From Carol Morse,,Earmarked Contribution From Carol Morse. transmitted by check/EFT,2020
SB23,C00694323,B6AB1A768401842E1908,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-04,5,,Earmarked Contribution From Anne B Rogers,,Earmarked Contribution From Anne B Rogers. transmitted by check/EFT,2020
SB23,C00694323,BEE21ADA48CD645D0B2A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-18,5,,Earmarked Contribution From Roy PARKS JR,,Earmarked Contribution From Roy PARKS JR. transmitted by check/EFT,2020
SB23,C00694323,B31C1FE429B314AE3A2A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-09,5,,Earmarked Contribution From Robert Mills,,Earmarked Contribution From Robert Mills. transmitted by check/EFT,2020
SB23,C00694323,BE3ABB0B6D762488C80F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-23,5,,Earmarked Contribution From Josephine F Lord,,Earmarked Contribution From Josephine F Lord. transmitted by check/EFT,2020
SB23,C00694323,B8C929DB9609740DCA54,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2019-11-25,5,,Earmarked Contribution From Edward Clark,,Earmarked Contribution From Edward Clark. transmitted by check/EFT,2020
SB23,C00694323,B116FCE4FF8854871AAB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-10,5,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,B35FA6CDC9EAB4EA287D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-18,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B5AFD94047D5846DF9C1,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-03,5,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2020
SB23,C00694323,B3B6D29923A344B658DD,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-10-23,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BA00CF61A9B6B4C22A74,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-13,5,,Earmarked Contribution From Debra Ross,,Earmarked Contribution From Debra Ross. transmitted by check/EFT,2020
SB23,C00694323,BB81CC6FD64E84159BF5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-29,5,,Earmarked Contribution From JOHN LINDSAY,,Earmarked Contribution From JOHN LINDSAY. transmitted by check/EFT,2020
SB23,C00694323,B2743AC386EDA412192A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2019-11-25,5,,Earmarked Contribution From james black,,Earmarked Contribution From james black. transmitted by check/EFT,2020
SB23,C00694323,BD934D61B25DD4A94874,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2019-11-26,5,,Earmarked Contribution From Charles Waugh,,Earmarked Contribution From Charles Waugh. transmitted by check/EFT,2020
SB23,C00694323,BAC0CCC947BCD4881A97,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-30,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B19F5999233C444129C3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-18,5,,Earmarked Contribution From Matthew Langenmayr,,Earmarked Contribution From Matthew Langenmayr. transmitted by check/EFT,2020
SB23,C00694323,BCF4B2A6FE44C40DF923,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-07,5,,Earmarked Contribution From GREGORY XANTHAKY,,Earmarked Contribution From GREGORY XANTHAKY. transmitted by check/EFT,2020
SB23,C00694323,BC68F1A3DB53C46A89E0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-29,5,,Earmarked Contribution From Tony Johnson,,Earmarked Contribution From Tony Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7DFC1B69442E4293B4A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-14,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BD5410B45BF964B6F83B,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-11-27,5,,Earmarked Contribution From Nancy Hendrix,,Earmarked Contribution From Nancy Hendrix. transmitted by check/EFT,2020
SB23,C00694323,B3AD8C0F33F414B2FBB7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-29,5,,Earmarked Contribution From Brig Skinner,,Earmarked Contribution From Brig Skinner. transmitted by check/EFT,2020
SB23,C00694323,B3CE16D29A96A458DBB5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-10-31,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
