linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE074468A0D984670AE8,IND,,Wagner,jennifer,,,,PO Box 327,,Palmer,AK,99645,,2020-06-22,100,100,ALASKA PSYCHIATRIC INSTITUTE,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA4DE16C703504008A11,IND,,Smith,Douglas,,,,16369 Mountain Breeze Dr,,Anchorage,AK,99516,,2020-06-22,1000,1992,BSNC,SVP,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A9640BE95BA37418B9C4,IND,,Murphy,Richard,,,,3661 Gull Dr,,Kodiak,AK,99615,,2020-06-22,50,444.36,USCG,CHIEF YEOMAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5A1AFB595F7B4233A25,IND,,Haavig,Paul,,,,745 Alice Loop,,Sitka,AK,99835,,2020-06-22,50,814,ARROWHEAD TRANSFER,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E1E12E74993439A9B1,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2020-06-22,12.5,15965,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ADA8B01157AD94E30AAA,IND,,Luhr,Beulah,,,,188 Mitkof Highway99833,,Petersburg,AK,99833,,2020-06-22,25,5892,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA2E128E952D84F7D910,IND,,Willis,Amber,,,,PO Box 879733,,Wasilla,AK,99687,,2020-06-22,100,400,HOMEMAKER,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98034BFA069D4930929,IND,,Gugel,Gerold,,,,PO Box 671227,,Chugiak,AK,99567,,2020-06-22,50,825,KAFLIA INC,CORP OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC10CB39FBBDA4758BC7,IND,,Dixon,Sara,,,,1809 Julie Anna Dr,,Kenai,AK,99611,,2020-06-22,100,2069,ALASK ADVANCED CARR CHIROPRACTIC,LICENSED MASSAGE THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CB49354F3A74E2BA75,IND,,Mitchell,Erik  Melanie,,,,3237 Wiley Post Loop,,Anchorage,AK,99517,,2020-06-22,2800,2800,SAO,SUPPLY CHAIN MANAGER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A3067335A90EE4A63997,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2020-06-22,50,9175,SELF,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCDDC41910DB4C5382A,IND,,Tanner,Joni,,,,6945 Whitehall St,,Anchorage,AK,99502,,2020-06-22,50,100,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0E1B8184BD934334A73,IND,,Stitt,Paul,,,,PO Box 80231,,Fairbanks,AK,99708,,2020-06-22,35,617,LAST FRONTIER MEDIACTIVE LLC,ADVERTISING,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF1F5CA1DBB124AAEA93,IND,,Van Vleet,Colleen,,,,511 High View Dr,,Anchorage,AK,99515,,2020-06-22,10,20,OFFICETECH,OFFICE ADMIN. ASSISTANT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ADAA0F18B241B40B9B94,IND,,Church,Nicole,,,,PO Box 9300,,Ketchikan,AK,99901,,2020-06-22,25,214,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A75640B7FB870468B872,IND,,Allard,Robert,,,,9161 Chipwood Cir,,Anchorage,AK,99507,,2020-06-22,10,162,NETAPP,CONSULTANT,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A7F320BF7A87F4B4A86D,IND,,Bishop,William,,,,1601 Medfra St,Apt 316,Anchorage,AK,99501,,2020-06-22,42,42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEA9D11BF9B594F4AA69,IND,,Stoddard,Gretchen,,,,13720 Arboretum St,,Anchorage,AK,99516,,2020-06-22,250,500,ALYESKA PIPELINE SERVICE CO,ENVIRONMENTAL SPECIALIST,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A35613EC5B0134D9C8F4,IND,,Lingle,Vickie,,,,PO Box 745,,Cooper Landing,AK,99572,,2020-06-22,25,25,SUNRISE HOLDING,WAITRESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A263F3E65022F4343AA3,IND,,Dixon,Sara,,,,1809 Julie Anna Dr,,Kenai,AK,99611,,2020-06-22,100,2069,ALASK ADVANCED CARR CHIROPRACTIC,LICENSED MASSAGE THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A75DE6B89904F2D934,IND,,Sopet,Nicholas,,,,PO Box 1351,,Kotzebue,AK,99752,,2020-06-22,20,20,MANIILAQ ASSOCIATION,PHARMACY TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3DB0B1C458E14A3EAA3,IND,,Radford,Ann,,,,PO Box 5544,,Ketchikan,AK,99901,,2020-06-22,50,1257,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD4BADE61DC741B885F,IND,,Polushkin,Gregory,,,,230 E Stonehaven Cir,,Wasilla,AK,99654,,2020-06-22,25,687,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA68521C7B3B641CC877,IND,,Bond,Joseph,,,,PO Box 869,,Nome,AK,99762,,2020-06-22,35,2030,BERING STRAITS DEVELOPEMENT,CARPENTER FOREMAN/WELDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA4E1AA9211B4478E88B,IND,,McClure,Wayne,,,,600 Cedar Park Cir,,Anchorage,AK,99515,,2020-06-22,5,10,NOT EMPLOYED,AVIATION,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A29661D314B8B4A66AB6,IND,,Mitchell,Grey,,,,3065 Douglas Hwy,,Juneau,AK,99801,,2020-06-22,50,100,STATE OF ALASKA,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4E7A3979F464B77A45,IND,,Schumann,Chuck,,,,10354 Stephandale Way,,Anchorage,AK,99515,,2020-06-22,500,550,MICROCOM,COMMUNICATIONS,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AE456CB14AAFC4302812,IND,,Yoder,Marc,,,,37346 Deville Rd,,Soldotna,AK,99669,,2020-06-22,20,40,NORTH STAR METALS INC,PRESIDENT OF COMPANY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB672AAAC32D4F99842,IND,,Beuter,Randy,,,,19052 1st St,,Eagle River,AK,99577,,2020-06-22,25,1008,SELF-EMPLOYED,PEST CONTROL,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A7487A1D900964193AEA,IND,,Church,Nicole,,,,PO Box 9300,,Ketchikan,AK,99901,,2020-06-22,25,214,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A902E54C9EEF14F5DA9C,IND,,Fairall,Ruth,,,,PO Box 527,,Haines,AK,99827,,2020-06-22,10,686,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A188602134C09466792C,IND,,Robinette,Paul,,,,65229 Louis Huber Ave,,Anchor Point,AK,99556,,2020-06-22,10,20,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C551B994C4E424AA89,IND,,Maxson,Shirley,,,,1731 Diomede St,,Anchorage,AK,99504,,2020-06-22,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A375CA0EB2C6A4251939,IND,,Monfore,Gene,,,,7030 E Beechcraft Rd,,Wasilla,AK,99654,,2020-06-22,42,511,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEC920160BE84C74955,IND,,Kennedy,Susan,,,,PO Box 186,,Girdwood,AK,99587,,2020-06-22,50,151,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A3C0277AE1E6E45139FF,IND,,Parks,Philip,,,,7221 Winchester St,,Anchorage,AK,99507,,2020-06-22,25,55,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A872D12C628884371948,IND,,Miller,Guy,,,,222 E 7th Ave,Apt 102,Anchorage,AK,99501,,2020-06-22,50,1000,UPS,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9565FDC713E44ED3BD6,IND,,Schoonmaker,Steve,,,,811 W 57th Ave,,Anchorage,AK,99518,,2020-06-22,50,250,ALASKA RAILROAD CORP.,LOCOMOTIVE ELECTRICIAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4959AB5F9E164B0CB7E,IND,,Caron,Kenneth,,,,4045 Olympic Terrace Cir,,Anchorage,AK,99507,,2020-06-22,50,715,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A90B6BF9317B843368D6,IND,,WALL,ROBERT,,,,18849 Timberline Dr,,Eagle River,AK,99577,,2020-06-22,200,200,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A25F93260E0BF4F04857,IND,,Fairall,Ruth,,,,PO Box 527,,Haines,AK,99827,,2020-06-22,10,686,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AEABB2481B30145D788E,IND,,Wilson,Belinda,,,,13251 Peakview Cir,,Anchorage,AK,99516,,2020-06-22,100,1749,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACC9A195675924A92815,IND,,McPherson,Monte and Joy,,,,PO Box 3847,,Palmer,AK,99645,,2020-06-22,20,755,AMERICAN MARINE,TENDER/ DIVER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AAC1ED608E5534D25881,IND,,Rollo,Gage,,,,7731 Cherrywood Cir,,Anchorage,AK,99507,,2020-06-22,5,5,FAA,AIR TRAFFIC CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2984C580620C47C78FA,IND,,MyersLewis,Pamela,,,,2633 Meadow Lark Way,,Anchorage,AK,99507,,2020-06-22,2,375,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB1D9ABCEFE39418D88D,IND,,Gillen,Susan,,,,4211 Ambler Cir,,Anchorage,AK,99504,,2020-06-22,5,277,NOT EMPLOYED,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A409E9FC3DC5F41CEAC8,IND,,Polushkin,Gregory,,,,230 E Stonehaven Cir,,Wasilla,AK,99654,,2020-06-22,3,687,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB5BC62E553844FE295D,IND,,Bies,Trista,,,,2015 S Nissel Cir,,Palmer,AK,99645,,2020-06-22,15,330,ADVANCEDMD,MEDICAL BILLEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BA6400C06094CC9813,IND,,Clinch,Michael,,,,750 E Intl Airport Rd,,Anchorage,AK,99518,,2020-06-22,25,125,SHAMAN TRAFFIC CONTROL,TCS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C978BF1AA784C3BA51,IND,,Henson,Ron,,,,6501 Cutty Sark St,,Anchorage,AK,99502,,2020-06-22,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52C9951FD7764C08AC4,IND,,Southerland,Charles,,,,3095 Forrest Dr,,Fairbanks,AK,99709,,2020-06-22,51,2360,ALYESKA PIPELINE SVCS CO,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5F860096BFBB4F83920,IND,,Bigley,Albert,,,,201 Lance Dr,,Sitka,AK,99835,,2020-06-22,25,290,CHRISTIAN SENIOR CENTER,BUS DRIVER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A1851678AD525465E9BE,IND,,NelsonPrestwick,Barbara,,,,47199 Denali St,,Soldotna,AK,99669,,2020-06-22,42,521,KENAI PENINSULA BOROUGH,ADMIN ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C6C14F10DC94D11943,IND,,Campbell,Walter,,,,1150 S Colony Way,Ste 3,Palmer,AK,99645,,2020-06-22,100,275,SELF-EMPLOYED,CHIROPRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88B046AF358A4D2D997,IND,,Pyrah,Roberta,,,,PO Box 3047,,Palmer,AK,99645,,2020-06-22,25,140,HEARTS AND HANDS OF CARE,PERSONAL CARE ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F9A4047137042AFB41,IND,,Moore,Lynn,,,,101 E Frank Smith Way,Apt 306,Wasilla,AK,99654,,2020-06-22,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF0872B0DB0154718BA9,IND,,Bradshaw,Anna,,,,15040 Snow Flake Dr,,Anchorage,AK,99516,,2020-06-22,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB75D3E6B9B2C4E0FA32,IND,,Canul Dunne,Victoria,,,,6644 Cimarron Cir,,Anchorage,AK,99504,,2020-06-22,42,42,1BY GRACE TEFRA SERVICES,CARE COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF1A3EA850C046CD9C2,IND,,Pichardo,Hugo,,,,3732 Eastwind Dr,,Anchorage,AK,99516,,2020-06-22,42,152,HP CARPET SVS.,CARPET LAYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A763633CAE803445F8BE,IND,,Porto,Roger,,,,2227 Jordan Ave,,Juneau,AK,99801,,2020-06-22,100,2794,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6A6357E436C7495AB02,IND,,Patkotak,Crawford,,,,PO Box 1092,,Barrow,AK,99723,,2020-06-22,35,4025,ARCTIC SLOPE REGIONAL CORPORATION,CHAIRMAN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A700BA53004DA488297D,IND,,Rosser,Gordon,,,,1619A Otter St,,Anchorage,AK,99504,,2020-06-22,5,390,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF93C85362CDF43BEA5B,IND,,Primicerio,Paul,,,,1405 W 15th Ave,,Anchorage,AK,99501,,2020-06-22,20,20,ALSCO,ROUTE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6729D523B41E49CB8EB,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-06-22,45,1754,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77CCDC68D6CE411ABA9,IND,,LeBlanc,Edward,,,,PO Box 362,,Glennallen,AK,99588,,2020-06-22,20,40,NATIVE VILLAGE 0FTAZLINA,TRIBAL TRANSPORTATION COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EEB45A1D14C4871AE6,IND,,Moriarty,Kara,,,,121 W Fireweed Ln,Ste 207,Anchorage,AK,99503,,2020-06-22,100,100,AOGA,PRESIDENT/CEO,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2020
SA11AI,C00694323,AB6A7D09215344EA3A8A,IND,,Kuffner,Mary,,,,2431 Lyvona Ln,,Anchorage,AK,99502,,2020-06-22,42,2444,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A18939AA03A2E46E28EB,IND,,Young,Daniel,,,,19200 Kullberg Dr,,Chugiak,AK,99567,,2020-06-22,50,1443,CNM INC.,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DD33D4FFFE74B63A4E,IND,,Schumann,Chuck,,,,10354 Stephandale Way,,Anchorage,AK,99515,,2020-06-22,50,550,MICROCOM,COMMUNICATIONS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5548CEB1FDD34B66928,IND,,Pettit,Beverly,,,,7721 Little Bend Cir,,Anchorage,AK,99507,,2020-06-22,5,10,INDIAN HEALTH SERVICE,HR SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA96FC01B1EE54D27A4D,IND,,Morrison,Darlene,,,,1914 Cub Ct,,Ketchikan,AK,99901,,2020-06-22,25,571,SELF-EMPLOYED,HAIRSTYLIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C73CABCA7FB417FA36,IND,,Steik,Christopher,,,,67375 Halibut Rd,# 39332,Ninilchik,AK,99639,,2020-06-22,5,5,WORLEY,RIG MOVE COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DFF47E01D624121BA4,IND,,Schrack,Brad,,,,6840 All Star Cir,,Anchorage,AK,99504,,2020-06-22,25,25,LMJ CONSULTING LLC,INFORMATION SECURITY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1918A8403A1C4733B4E,IND,,Harding,Michelle,,,,202 E Potter Dr,# 3,Anchorage,AK,99518,,2020-06-22,25,150,BARBIE'S CAFE,SERVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6024658757414A9B840,IND,,Bertrand,Steven,,,,PO Box 481,,Hooper Bay,AK,99604,,2020-06-22,50,500,YKHC,PHYSICIAN ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2498C1250F614827B2C,IND,,Hans,Carolyn,,,,11041 Gamache Dr,,Anchorage,AK,99516,,2020-06-22,375,593,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC80D2F5F1A1B4EE2888,IND,,Dowling,Connor,,,,10209 Tern Dr,,Palmer,AK,99645,,2020-06-22,20,40,MTA,TELECOMMUNICATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43C1315E1937462A98C,IND,,Fairall,Ruth,,,,PO Box 527,,Haines,AK,99827,,2020-06-22,10,686,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A65F72F21F0F34F19BA6,IND,,Abbott,Norene,,,,PO Box 8535,,Ketchikan,AK,99901,,2020-06-22,100,1950,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE5ECB85015ED46CD8FB,IND,,pierce,Don,,,,PO Box 12,,Craig,AK,99921,,2020-06-22,5,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A11B620A84B8F49E1A54,IND,,Kimmet,Steven,,,,13771 Arne Erickson Cir,,Anchorage,AK,99515,,2020-06-22,20,55,RETIRED,RETIRED,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2020
SA11AI,C00694323,A005E92C8EF6540B1A3F,IND,,Ruffin Jr,Joseph,,,,6180 S River View Dr,,Palmer,AK,99645,,2020-06-22,20,25,ALASKA HEART AND VASCULAR INSTITUTE,EXERCISE PHYSIOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A32EF6D3503094923A76,IND,,Henson,Ron,,,,6501 Cutty Sark St,,Anchorage,AK,99502,,2020-06-22,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6993A29846594AF0AF1,IND,,Bartko,Douglas,,,,2850 N Lazy Mountain Dr,,Palmer,AK,99645,,2020-06-22,5,306,SELF-EMPLOYED,HAY FARMER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7B0DB12335FA4EEBB7D,IND,,Wilson,Belinda,,,,13251 Peakview Cir,,Anchorage,AK,99516,,2020-06-22,5,1749,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A776E893A9D41416B8AD,IND,,Kottra,Lorraine,,,,2412 Hialeah Dr,,Anchorage,AK,99517,,2020-06-22,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9290C14BD78D456C99E,IND,,Woodbury,George,,,,Box 19934,,Wrangell,AK,99929,,2020-06-22,45,787,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8F9E91AEA0EF419E995,IND,,Pettit,Beverly,,,,7721 Little Bend Cir,,Anchorage,AK,99507,,2020-06-22,5,10,INDIAN HEALTH SERVICE,HR SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEADE0B76B5B34232A67,IND,,Bush,Wilda,,,,PO Box 1024,,Soldotna,AK,99669,,2020-06-22,50,6929.4,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA484089B1A63487DB59,IND,,Michaud,Joseph,,,,PO Box 2176,,Valdez,AK,99686,,2020-06-22,250,995,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15E8ACE6F9A74E28AE3,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2020-06-22,25,15965,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A16871D9AE3184837B6C,IND,,Raiche,Matthew,,,,11040 Lipscomb St,,Anchorage,AK,99516,,2020-06-22,10,967,CONOCOPHILLIPS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A5541DA63644D608FA,IND,,Michael,Kathleen,,,,2435 Industrial Blvd,Apt A,Juneau,AK,99801,,2020-06-22,5,5,EXTENDED STAY HOTEL,KAI CHAMPION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF05B72C6D754FFF95D,IND,,pierce,Don,,,,PO Box 12,,Craig,AK,99921,,2020-06-22,25,30,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A05866722F75B4FDAABC,IND,,Sigurdson,Stefan,,,,1803 Norene St,,Anchorage,AK,99508,,2020-06-22,35,450,ALASKA AIRLINES,MECHANIC,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A11BDEE7279AD4995A55,IND,,Rosser,Gordon,,,,1619A Otter St,,Anchorage,AK,99504,,2020-06-22,5,390,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3C5737666A047FE8BF,IND,,Cummings,Selina,,,,10652 Brigantine Cir,,Anchorage,AK,99515,,2020-06-22,42,872,SELF-EMPLOYED,HOUSEKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA324EBD1294F4031A59,IND,,Bergquist,Kyle,,,,3579 Old Richardson Hwy,Apt 7,North Pole,AK,99705,,2020-06-22,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A171C545F73494484B4F,IND,,fuhs,paul,,,,319 E 11th Ave,,Anchorage,AK,99501,,2020-06-22,20,170,SELF-EMPLOYED,CONSULTANT,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2020
SA11AI,C00694323,A859C3CBCF254484C863,IND,,Dimond,William,,,,100 Indian River Rd,Apt D,Sitka,AK,99835,,2020-06-22,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE61E3C19A5EC45FB844,IND,,Doering,Saul,,,,3934 Reflection Dr,,Anchorage,AK,99504,,2020-06-22,100,200,DAA OF ALASKA,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DA8853504864D239A8,IND,,Roberts,Ryan,,,,437 E Beaver Ave,,Palmer,AK,99645,,2020-06-22,50,130,EDMONDS IMPORT AUTO,CUSTOMER SERVICE REPRESENTATIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
