linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEDC405649EBC4D79974,IND,,Loloff,Melinda,,,,PO Box 493,,Kersey,CO,80644,,2020-06-25,100,680,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA202FF3EC3E6438AA89,IND,,Kuzik,Taylor,,,,5326 W A St,,Greeley,CO,80634,,2020-06-25,0.5,2861,TARGET,FRONT END ATTENDANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB04AC3085F54439AA34,IND,,Skowronski,Rich,,,,8745 Selly Rd,,Parker,CO,80134,,2020-06-25,20,282,PERFTECH,VP SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAED9670D0CB74BC7BDF,IND,,Rick,Gordon,,,,704 Daffodil St,,Fountain,CO,80817,,2020-06-25,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5099DCA8711245ED817,IND,,Schledewitz,Coralea,,,,11429 Kalispell St,,Commerce City,CO,80022,,2020-06-25,50,350,MGA HOME HEALTHCARE,CNA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB1ADADF548643C18C6,IND,,Carpenter,Deloris,,,,17380 County Road V,,Fort Morgan,CO,80701,,2020-06-25,25,6931.36,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABAAFD5D6698A4E7DAFE,IND,,Morton,Carol,,,,638 S Louviers Dr,,Pueblo,CO,81007,,2020-06-25,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A473B5F19EF134D27A2D,IND,,Dismont,Teri,,,,PO Box 987,,Frisco,CO,80443,,2020-06-25,0.62,596.37,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,AA365C46E734F41129BE,IND,,Esterbrook,James,,,,2620 S Humboldt St,,Denver,CO,80210,,2020-06-25,50,50,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A60EC15ABEA6044E3B0F,IND,,Martella,Shanna,,,,705 Johnson St,,Louisville,CO,80027,,2020-06-25,5,36.46,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A355661CBE1CC4FA38EC,IND,,Palamarchuk,Pavel,,,,10574 Ursula St,,Commerce City,CO,80022,,2020-06-25,42,42,NOT EMPLOYED,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94757167A4E24A1B9E1,IND,,Grigsby,Dennis,,,,9540 Thoroughbred Ln,,Colorado Springs,CO,80908,,2020-06-25,100,350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB84CD9F30DF042C4A2C,IND,,Barrow,Bruce,,,,92 Centennial Dr,,Estes Park,CO,80517,,2020-06-25,25,109,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7D5CF5F792DB464FA9B,IND,,Ianacone,Barry,,,,1509 S Corona Ave,,Colorado Springs,CO,80905,,2020-06-25,45,2160.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0E9321EB9DAE4A88B2D,IND,,Cronin,Kelley,,,,3632 Little Dipper Dr,,Fort Collins,CO,80528,,2020-06-25,25,513.2,SELF-EMPLOYED,CONSULTANT,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AC4608FD13BC04352B52,IND,,Conway,Eileen,,,,PO Box 3127,,Boulder,CO,80307,,2020-06-25,250,250,"NANO NOGGIN TECHNOLOGIES, LLC",MANUFACTURING CONSULTANT,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A8214A68A1C1A4ED18C0,IND,,Bouma,Donald,,,,6600 E Bethany Pl,,Denver,CO,80224,,2020-06-25,1,214,SELF,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2FD4F9F18704B3D8D4,IND,,Campbell,Barbara,,,,2825 E Geddes Pl,,Centennial,CO,80122,,2020-06-25,40,210,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A2FBAA771847542079D6,IND,,mattison,nathan,,,,4655 E Cornell Ave,,Denver,CO,80222,,2020-06-25,100,100,AMERICAN,PATRIOT,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A9FEFB451FD2644ECA07,IND,,Bane,Jeanne,,,,6877 S Chapparal Cir,,Centennial,CO,80016,,2020-06-25,15,537,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AE6932FB1E6F94D79888,IND,,Hines,Cayle,,,,7 Cactus Dr,,La Junta,CO,81050,,2020-06-25,100,1350,INSPIRATION FIELD,LICENSED PROFESSIONAL COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB07976EEEA24D50A89,IND,,Adsms,Scarlett,,,,PO Box 6880,,Snowmass Village,CO,81615,,2020-06-25,50,2192,CROWN CHOCOLATE,MARKETING EXECUTIVE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AABB81F63B98A4AB09E6,IND,,CRAIG,ERIC,,,,25799 Highway 74,,Evergreen,CO,80439,,2020-06-25,20,160,VBA,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0753FB9CB524477FAC3,IND,,Bordeaux,Debra,,,,6010 Tutt Blvd,Apt 236,Colorado Springs,CO,80923,,2020-06-25,20,45,KING SOOPERS,GENERAL MERCHANDISE CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3757D42BE084FB8AB5,IND,,Street,Dan,,,,PO Box 290,,South Fork,CO,81154,,2020-06-25,25.5,2805,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A02CBD0212FBF47E58D4,IND,,Schmidt,John,,,,463 E Happy Canyon Rd,,Castle Rock,CO,80108,,2020-06-25,100,100,JAM CAPITAL LLC,PRIVATE EQUITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC3951228E214467AE9,IND,,Meyer,Cheryl,,,,5675 Cherry Ct,,Greenwood Village,CO,80121,,2020-06-25,10,1140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61BE1B6F29344ADCA82,IND,,Baker,Janice,,,,7207 Obsidian Ln,,Castle Rock,CO,80108,,2020-06-25,50,300,SKY RIDGE MEDICAL CENTER,RN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD8363CFD2AD14435993,IND,,Smallwood,Sue,,,,8885 Tappy Toorie Cir,,Highlands Ranch,CO,80129,,2020-06-25,35,8728,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A03A124506C90443BAAE,IND,,McKenzie,Linnea,,,,13194 Peacock Dr,,Lone Tree,CO,80124,,2020-06-25,50,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC11B84D5117C4EDA81C,IND,,Stark,Bruce,,,,7031 S Newland Ct,,Littleton,CO,80128,,2020-06-25,20,516,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A27E9B830AA674523934,IND,,Hoehn,Patricia  A.,,,,3321 33rd Avenue Ct,,Greeley,CO,80634,,2020-06-25,20,382,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A932D4A0EEF4042C1A2F,IND,,Distel,Melvin,,,,54455 Hickory Rd,,Olathe,CO,81425,,2020-06-25,25,125,SELF-EMPLOYED,RANCHER/FARMER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1CC3D1EA069A4321921,IND,,Davis,Barbara,,,,7964 S Firehouse Hill Rd,,Morrison,CO,80465,,2020-06-25,5,245,CO DEPT. PUBLIC SAFETY,GRANTS MANAGER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A7C00BD5124314FECB88,IND,,Kuzik,Taylor,,,,5326 W A St,,Greeley,CO,80634,,2020-06-25,1,2861,TARGET,FRONT END ATTENDANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A781C06D15F4D48F7AA5,IND,,M,Kevin,,,,3736 Boxelder Ct,,Wellington,CO,80549,,2020-06-25,20,20,BROADCOM,TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A718E7B0DD645CCAD2,IND,,Gibson,Nancy,,,,449 29 1/2 Rd,,Grand Junction,CO,81504,,2020-06-25,5,701.37,DOI,MIN REV SPEC,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A142025F439DB4ABEAEC,IND,,ORR,ROBERT,,,,2700 G Rd,Apt 12A,Grand Junction,CO,81506,,2020-06-25,100,1424,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A722406B1BAB1441EAF0,IND,,Butler,Adam,,,,3289 Grove St,,Denver,CO,80211,,2020-06-25,100,242,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A25797257452B432EAF3,IND,,Hines,Cayle,,,,7 Cactus Dr,,La Junta,CO,81050,,2020-06-25,100,1350,INSPIRATION FIELD,LICENSED PROFESSIONAL COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A131B55858ED34BE0BB5,IND,,Hawkins,Barry,,,,7622 Kryptonite Ln,,Castle Rock,CO,80108,,2020-06-25,50,75,RETIRED,PRIVATE,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A65A54FFDDF43480FB50,IND,,Knudsen,Richard,,,,8164 E 131st Ct,,Thornton,CO,80602,,2020-06-25,10,489,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C4CC13D888F49E0AF4,IND,,Mitchell,Carol,,,,49230 Oak Park Dr,,Bennett,CO,80102,,2020-06-25,10,215,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ACF818A7BB872466FBB5,IND,,barcewski,Matt,,,,2079 Doyle Dr,,Berthoud,CO,80513,,2020-06-25,42,182,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2F4ED9E266944CA991,IND,,Rhodes,Edward,,,,6840 Winter Ridge Ct,,Castle Pines,CO,80108,,2020-06-25,20,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A698463C198944F04A4E,IND,,Marsh,Hudson,,,,20501 E Regency Way,,Parker,CO,80138,,2020-06-25,10,50.4,STUDENT,STUDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A653081BC1FCD42369C4,IND,,Lindland,angela,,,,725 N Logan Ave,,Colorado Springs,CO,80909,,2020-06-25,35,210,SELF-EMPLOYED,GYM OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A24E5E2EA54214822987,IND,,Zouzounis,Adrienne,,,,13866 Kearney St,,Thornton,CO,80602,,2020-06-25,25,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC28E628EC6F44FF8A00,IND,,Masten,Robert,,,,1217 MacLeod Ct,,Dacono,CO,80514,,2020-06-25,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF3A7EE2628849BDAFE,IND,,McKee,Larry,,,,5597 Locust St,,Commerce City,CO,80022,,2020-06-25,21.25,567,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3EBA72B3557549398AE,IND,,Meints,Constance,,,,5247 Pinyon Jay Rd,,Parker,CO,80134,,2020-06-25,25,776,GOTCHA COVERED,PRODUCT SUPPORT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A388556AA58334CCA860,IND,,torres,charles,,,,1888 N Sherman St,,Denver,CO,80203,,2020-06-25,25,167,SELF-EMPLOYED,ATTORNEY,,Earmarked for DIANA FOR CONGRESS (C00741090),2020
SA11AI,C00694323,AA23B55C1349347FFB5B,IND,,Engelker,Herman,,,,18740 Road 4,,Julesburg,CO,80737,,2020-06-25,42,294,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A409BB6AD35E246F0A16,IND,,Levin,Norman,,,,PO Box 469,,Alma,CO,80420,,2020-06-25,35,170,SELF-EMPLOYED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6A5AFDBBBB98447698D,IND,,Justman,Stephen,,,,4435 W Hayward Pl,,Denver,CO,80212,,2020-06-25,6.25,1120,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,AF787E1AB9F644D9C97F,IND,,Demetropoulos,Peter,,,,20322 Del Corso Way,,Broomfield,CO,80020,,2020-06-25,45,714,COLORADO CLEAN UP CORPORATION,HEAVY EQUIPMENT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A296D53C50D5749048E9,IND,,Shepard,Shelly,,,,PO Box 38896,,Colorado Springs,CO,80937,,2020-06-25,35,319,HARMONIZED BRAIN CENTERS,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D893EF1F7CD4C7AB65,IND,,Dismont,Teri,,,,PO Box 987,,Frisco,CO,80443,,2020-06-25,0.62,596.37,RETIRED,RETIRED,,Earmarked for WILLIAM TIMMONS FOR CONGRESS (C00668491),2020
SA11AI,C00694323,A8CC4F8C9CBEB41CEA52,IND,,Bane,Jeanne,,,,6877 S Chapparal Cir,,Centennial,CO,80016,,2020-06-25,10,537,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2020
SA11AI,C00694323,A59697FE4EF674DF78F9,IND,,Christen,Duane,,,,1037 Hinsdale Dr,,Fort Collins,CO,80526,,2020-06-25,25,301,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABE23B89192694C74AF7,IND,,DeLauro,Nancy,,,,2850 Classic Dr,Unit 2705,Highlands Ranch,CO,80126,,2020-06-25,100,200,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A59BF31AF31EA426FA23,IND,,Shores,Michael,,,,1805 S Bellaire St,,Denver,CO,80222,,2020-06-25,20,70,RMIA INC,INSURANCE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26CB3F6F6DD44E6DB8A,IND,,Brandt,Patricia,,,,PO Box 443,,Dacono,CO,80514,,2020-06-25,5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC5EB5D9DEF9F4CC8A54,IND,,Justman,Stephen,,,,4435 W Hayward Pl,,Denver,CO,80212,,2020-06-25,42,1120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70335AC3848247F3867,IND,,Gates,Kathi,,,,103 8th St,,Fowler,CO,81039,,2020-06-25,10,290,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A7D762A13121D4F1893B,IND,,Hoffman,Wendy,,,,718 Daniel Dr,,Grand Junction,CO,81506,,2020-06-25,25,300,OPERATION REVAMP,VOLUNTEER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2876DBBA15B34C71912,IND,,Saker,Rose,,,,13823 Kearney St,,Thornton,CO,80602,,2020-06-25,20,20,HON,INSURANCE LIAISON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB35AEBFC76648029DE,IND,,Goos,Jean Marie,,,,7840 W Paine Ave,,Lakewood,CO,80235,,2020-06-25,100,7671,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E5986D75B434410AEB,IND,,Dismont,Teri,,,,PO Box 987,,Frisco,CO,80443,,2020-06-25,2.28,596.37,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A9F17534E6509418088A,IND,,Sammons,Bob,,,,2646 Patterson Rd,,Grand Junction,CO,81506,,2020-06-25,42,1026,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6EB467643A040ACB38,IND,,Lee,Ricky,,,,1118 Lions Lane,,Tabernash,CO,80478,,2020-06-25,50,100,STITCHER PAINTING LLC,PROJECT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADB38D4A252B4B508C5,IND,,Kratky,Nancy,,,,1694 Judson Dr,,Longmont,CO,80501,,2020-06-25,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46DC3FA884734416948,IND,,Worley,Jean,,,,7802 S Addison Way,,Aurora,CO,80016,,2020-06-25,5,1209,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,AA0EB891D52454CD7BF5,IND,,Rapinchuk,C A,,,,6552 Moore St,,Arvada,CO,80004,,2020-06-25,10,433,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5D0023039DF45F8970,IND,,cabela,rita,,,,7562 Crestview Dr,,Niwot,CO,80504,,2020-06-25,1.5,29610,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BF6072AF4B241C0862,IND,,Brunson,Philip,,,,6545 Tremolite Dr,,Castle Rock,CO,80108,,2020-06-25,35,95,PM,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41B8F0D5B7C2488EAAC,IND,,Howell,Greg,,,,456 N 16th St,,Grand Junction,CO,81501,,2020-06-25,25,25,WEATHERFORD US,DATA ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A487BA0F656774AA0B15,IND,,Davis,Patrick,,,,162 Ox Yoke Ln,,Bailey,CO,80421,,2020-06-25,100,100,SELF-EMPLOYED,HEARING AID SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A993C89920A174A458F4,IND,,Sobol,Abigail,,,,1670 Gatehouse Cir N,Apt 101,Colorado Springs,CO,80904,,2020-06-25,3,24,MAGGIE'S FARM,ASSISTANT MANAGER (MY PARTNER I AM A S,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB2C94663E554A1CB76,IND,,Els,Susanne,,,,294 Wedge Rock Dr,,Lyons,CO,80540,,2020-06-25,25,250,NOT EMPLOYED,STAY HOME MOM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3B7D82BF599453182E,IND,,McCool,Adria,,,,20 Sedgwick Dr,,Cherry Hills Village,CO,80113,,2020-06-25,50,3500,INFORMATION REQUESTED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0757F8FB49EC42D1BE6,IND,,Donaldson,Nancy,,,,10550 S State Highway 83,,Franktown,CO,80116,,2020-06-25,5,633,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADA9068871DB445D48CC,IND,,gates,joseph,,,,PO Box 40233,,Denver,CO,80204,,2020-06-25,50,135,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A9EF6A61740EF4E99B50,IND,,Chew,Kunwu,,,,2526 Marshfield Ln,,Fort Collins,CO,80524,,2020-06-25,20,20,HQ,HELICOPTER TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFCFB340E4B24C719AA,IND,,Elmont,Kathryn,,,,PO Box 589,,Ouray,CO,81427,,2020-06-25,42,327,"UNCOMPAHGRE/COM, INC.",FINANCIAL ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8185F09493FD4A8FAB8,IND,,Spangler,Christopher,,,,4888 S Alkire St,,Morrison,CO,80465,,2020-06-25,200,450,HEALTH ONE OF DENVER,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD85125CAE2084C1DA94,IND,,Hartzog,Gale,,,,33430 Truckton Rd,,Yoder,CO,80864,,2020-06-25,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3833402E1878441EA56,IND,,Townsend,David,,,,901 N Sherman St,Apt 108,Denver,CO,80203,,2020-06-25,25,100,SELF-EMPLOYED,STRATEGY CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E344D86AC3A47D5938,IND,,Rohde,Kyle,,,,West 19th Avenue,,Denver,CO,80204,,2020-06-25,100,100,KYLE ROHDE,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC419FF8D62F14708A60,IND,,Holmes,Kristine,,,,13225 W Utah Ave,,Lakewood,CO,80228,,2020-06-25,100,100,SELF-EMPLOYED,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71B269E640404A98BB0,IND,,Conrad,Alan,,,,1095 Racine St,,Aurora,CO,80011,,2020-06-25,2.25,3512,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24674C9C4B2B460A9F3,IND,,Dixon,Thomas,,,,6264 Arabella Dr,,Castle Rock,CO,80108,,2020-06-25,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFDB2713CA31E4F9DA35,IND,,Huffman,Terance,,,,13690 W Alaska Dr,,Lakewood,CO,80228,,2020-06-25,25,281,COORS DIST. CO.,WAREHOUSE &DELIVERY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A454E0B80861546C4B32,IND,,Laurenti,Cheryl,,,,2025 Zenato Ct,,Colorado Springs,CO,80921,,2020-06-25,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FD12934115E4E499A1,IND,,Leighton,Glenn,,,,45 E Andrew Ln,,Cortez,CO,81321,,2020-06-25,50,227,NOTAH DINEH TRADING,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A909D726C12724C26999,IND,,Hoefer,Cheryl,,,,31354 Morning Star Dr,,Evergreen,CO,80439,,2020-06-25,50,1623,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4EA181F505A1455AAAE,IND,,Wentz,Denise,,,,220 Mesa Ct,,Salida,CO,81201,,2020-06-25,42,242,WENTZ FOOT AND ANKLE,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87B3BDCA92814A7A94E,IND,,Andersen,Sharon,,,,9441 Indian Paintbrush Ln,,Highlands Ranch,CO,80129,,2020-06-25,100,100,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2B184217DC244B728E2,IND,,Altman,Pauline,,,,10156 W Yale Pl,,Lakewood,CO,80227,,2020-06-25,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CE0594D60B34223AA6,IND,,Neiderworder,Chuck,,,,560 Portland Rd,,Monument,CO,80132,,2020-06-25,100,500,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A143CEFFEEB134F8885B,IND,,Jenson,Ken,,,,755 Highway 105,,Palmer Lake,CO,80133,,2020-06-25,25,720,AMADA SENIOR CARE,HOME CARE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6889725D4868429D8BA,IND,,Langford,Kathy,,,,10140 Melody Dr,,Northglenn,CO,80260,,2020-06-25,5,596,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB0D1529EF5AA46ABBAB,IND,,Nill,Tom,,,,3890 W Latonka Rd,,Littleton,CO,80123,,2020-06-25,25,122,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8B6F6BB8E08B4E5882C,IND,,Kelley,Forrest,,,,2708 Worchester St,,Aurora,CO,80011,,2020-06-25,100,425,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
