linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5621B05A5A9A42E896A,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-02,5,,Earmarked Contribution From Gloria Rodriguez,,Earmarked Contribution From Gloria Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B5A5DCDBD82D04F77836,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-06,5,,Earmarked Contribution From Donald Robinson,,Earmarked Contribution From Donald Robinson. transmitted by check/EFT,2022
SB23,C00694323,B5966C752DA1043B29C2,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-02,5,,Earmarked Contribution From Barbara Boeden,,Earmarked Contribution From Barbara Boeden. transmitted by check/EFT,2022
SB23,C00694323,B59683245CD2D4013BCF,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-06,5,,Earmarked Contribution From Cathy Brown,,Earmarked Contribution From Cathy Brown. transmitted by check/EFT,2022
SB23,C00694323,B59B3ECB482E242BEACE,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-05,5,,Earmarked Contribution From AnaMaria Melo,,Earmarked Contribution From AnaMaria Melo. transmitted by check/EFT,2022
SB23,C00694323,B59B1196D7D754F99951,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-03,5,,Earmarked Contribution From Cj Damiano,,Earmarked Contribution From Cj Damiano. transmitted by check/EFT,2022
SB23,C00694323,B59AC2A6956794DB58A0,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-04,5,,Earmarked Contribution From Vennetta Wiggs,,Earmarked Contribution From Vennetta Wiggs. transmitted by check/EFT,2022
SB23,C00694323,B59ABAEA4574C4EAF8B3,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-05,5,,Earmarked Contribution From Dale Kelley,,Earmarked Contribution From Dale Kelley. transmitted by check/EFT,2022
SB23,C00694323,B5668223AC9304DAA8FA,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-03,5,,Earmarked Contribution From Linda Metzger,,Earmarked Contribution From Linda Metzger. transmitted by check/EFT,2022
SB23,C00694323,B591B649E1E384E14996,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2022-10-04,5,,Earmarked Contribution From Tom Kilgore,,Earmarked Contribution From Tom Kilgore. transmitted by check/EFT,2022
SB23,C00694323,B5849C72794234B8FBAD,CCM,LATINOS FOR AMERICA FIRST,,,,,,6443 FAIRMONT PKWY. STE 140-102,,PASADENA,TX,77505,2022-10-03,5,,Earmarked Contribution From Ben Garcia,,Earmarked Contribution From Ben Garcia. transmitted by check/EFT,2022
SB23,C00694323,B5C076C26402A49AEBE3,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-06,5,,Earmarked Contribution From Theresa Lane,,Earmarked Contribution From Theresa Lane. transmitted by check/EFT,2022
SB23,C00694323,B55F3F5F8EBC94344851,CCM,TED CRUZ FOR SENATE,,,,,,PO BOX 25376,,HOUSTON,TX,77265,2022-10-02,5,,Earmarked Contribution From Alex Svinarenko,,Earmarked Contribution From Alex Svinarenko. transmitted by check/EFT,2022
SB23,C00694323,B5B5B5D4EA4754692BF1,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-02,5,,Earmarked Contribution From Lisa Fox,,Earmarked Contribution From Lisa Fox. transmitted by check/EFT,2022
SB23,C00694323,B598E3591979F48B39A5,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-04,5,,Earmarked Contribution From Donna Schauffele,,Earmarked Contribution From Donna Schauffele. transmitted by check/EFT,2022
SB23,C00694323,B5B6CB7C8C4914DD9BCA,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-05,5,,Earmarked Contribution From Michael Antolik,,Earmarked Contribution From Michael Antolik. transmitted by check/EFT,2022
SB23,C00694323,B56727C1ABB1B46D2B63,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-04,5,,Earmarked Contribution From Lois Moore,,Earmarked Contribution From Lois Moore. transmitted by check/EFT,2022
SB23,C00694323,B597D8C953F414A7CA2E,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-05,5,,Earmarked Contribution From Dan Huber,,Earmarked Contribution From Dan Huber. transmitted by check/EFT,2022
SB23,C00694323,B5B80FE386E0841318E5,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-05,5,,Earmarked Contribution From Marialice Wells,,Earmarked Contribution From Marialice Wells. transmitted by check/EFT,2022
SB23,C00694323,B58A1DA39C4D24BD7B90,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-01,5,,Earmarked Contribution From Carlos Gonzalez,,Earmarked Contribution From Carlos Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,B57D1E753D48B4A68AA5,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-02,5,,Earmarked Contribution From Robin McGaughey,,Earmarked Contribution From Robin McGaughey. transmitted by check/EFT,2022
SB23,C00694323,B5C18883C70D145AEA40,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-04,5,,Earmarked Contribution From Elizabeth Alexander,,Earmarked Contribution From Elizabeth Alexander. transmitted by check/EFT,2022
SB23,C00694323,B573B48F1D0494BD696A,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-06,5,,Earmarked Contribution From Greg Northrup,,Earmarked Contribution From Greg Northrup. transmitted by check/EFT,2022
SB23,C00694323,B5C4B382B51E44877847,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-01,5,,Earmarked Contribution From Nancy Johnson,,Earmarked Contribution From Nancy Johnson. transmitted by check/EFT,2022
SB23,C00694323,B573D07705C1242B9877,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-04,5,,Earmarked Contribution From Barry Grant,,Earmarked Contribution From Barry Grant. transmitted by check/EFT,2022
SB23,C00694323,B5B69006764214C03AA3,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-01,5,,Earmarked Contribution From Sharon Ceasar,,Earmarked Contribution From Sharon Ceasar. transmitted by check/EFT,2022
SB23,C00694323,B576D1CBAB4B54328A5A,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-04,5,,Earmarked Contribution From Ronald Tomlinson,,Earmarked Contribution From Ronald Tomlinson. transmitted by check/EFT,2022
SB23,C00694323,B5806427D9D294CACBA1,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-03,5,,Earmarked Contribution From Douglas Kane,,Earmarked Contribution From Douglas Kane. transmitted by check/EFT,2022
SB23,C00694323,B5727801DBD634EB6A38,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-02,5,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,B2C45BDACFF644ADAA9B,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-06,5,,Earmarked Contribution From Billy Allen,,Earmarked Contribution From Billy Allen. transmitted by check/EFT,2022
SB23,C00694323,B28823F61C8C54AAE9A5,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-05,5,,Earmarked Contribution From Rick Wynant,,Earmarked Contribution From Rick Wynant. transmitted by check/EFT,2022
SB23,C00694323,B2DB8EF0F843A4DFCB2B,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-06,5,,Earmarked Contribution From Nancy Price,,Earmarked Contribution From Nancy Price. transmitted by check/EFT,2022
SB23,C00694323,B2C01CC79D94A48C7A01,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-10-05,5,,Earmarked Contribution From Steven Atkins,,Earmarked Contribution From Steven Atkins. transmitted by check/EFT,2022
SB23,C00694323,B2A940361030948E1B92,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-04,5,,Earmarked Contribution From Angela Galletta,,Earmarked Contribution From Angela Galletta. transmitted by check/EFT,2022
SB23,C00694323,B2DB7CB8FDC0F4359902,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-05,5,,Earmarked Contribution From Mabel Liew,,Earmarked Contribution From Mabel Liew. transmitted by check/EFT,2022
SB23,C00694323,B2C4F86DC987F48F2B5D,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-04,5,,Earmarked Contribution From Donna Fronek,,Earmarked Contribution From Donna Fronek. transmitted by check/EFT,2022
SB23,C00694323,B2B785F35F72F44D5AC9,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-04,5,,Earmarked Contribution From Donald Pesch,,Earmarked Contribution From Donald Pesch. transmitted by check/EFT,2022
SB23,C00694323,B2D7079554F2F47389AC,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-04,5,,Earmarked Contribution From Greg Elvick,,Earmarked Contribution From Greg Elvick. transmitted by check/EFT,2022
SB23,C00694323,B2A4FB80F83AD4E8BB6E,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-06,5,,Earmarked Contribution From Vanessa Blansett,,Earmarked Contribution From Vanessa Blansett. transmitted by check/EFT,2022
SB23,C00694323,B2CE87F9E98FF4B759FD,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-04,5,,Earmarked Contribution From Danny Nowak,,Earmarked Contribution From Danny Nowak. transmitted by check/EFT,2022
SB23,C00694323,B2C2DBE9418B9412E9BF,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-04,5,,Earmarked Contribution From Linda Whitehead,,Earmarked Contribution From Linda Whitehead. transmitted by check/EFT,2022
SB23,C00694323,B27BE3CA93113416A954,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-05,5,,Earmarked Contribution From Rose Knaak,,Earmarked Contribution From Rose Knaak. transmitted by check/EFT,2022
SB23,C00694323,B2C36D994A6624493A17,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-03,5,,Earmarked Contribution From Douglas Kane,,Earmarked Contribution From Douglas Kane. transmitted by check/EFT,2022
SB23,C00694323,B2B82F657293C4340985,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-05,5,,Earmarked Contribution From Francis Monteiro,,Earmarked Contribution From Francis Monteiro. transmitted by check/EFT,2022
SB23,C00694323,B2B63E2451ED24E17A93,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-05,5,,Earmarked Contribution From Bruce Badgett,,Earmarked Contribution From Bruce Badgett. transmitted by check/EFT,2022
SB23,C00694323,B2B83870F3B644216A4B,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-04,5,,Earmarked Contribution From Michael Goldsmith,,Earmarked Contribution From Michael Goldsmith. transmitted by check/EFT,2022
SB23,C00694323,B2875EA9BB8D0457D899,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-03,5,,Earmarked Contribution From Alfred Abrahamsen,,Earmarked Contribution From Alfred Abrahamsen. transmitted by check/EFT,2022
SB23,C00694323,B2BE25FD016EC4AC7834,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-04,5,,Earmarked Contribution From Linda Hutchinson,,Earmarked Contribution From Linda Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,B2AFD630CF0534932AAD,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-01,5,,Earmarked Contribution From Jennifer Slagle,,Earmarked Contribution From Jennifer Slagle. transmitted by check/EFT,2022
SB23,C00694323,B26DD6E543311416EB26,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-06,5,,Earmarked Contribution From Sandra Lopez,,Earmarked Contribution From Sandra Lopez. transmitted by check/EFT,2022
SB23,C00694323,B2B0694EDA8A54DE4A75,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2022-10-03,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B2B3D64C3A9E241D58F3,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-01,5,,Earmarked Contribution From Ed Zeneberg,,Earmarked Contribution From Ed Zeneberg. transmitted by check/EFT,2022
SB23,C00694323,B2735C062E285418B8C4,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-04,5,,Earmarked Contribution From Daniel Baldridge,,Earmarked Contribution From Daniel Baldridge. transmitted by check/EFT,2022
SB23,C00694323,B2BF6DE49EF7C41FB965,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-03,5,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B29DB589089DD493D9A0,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-02,5,,Earmarked Contribution From Kaye Zachary,,Earmarked Contribution From Kaye Zachary. transmitted by check/EFT,2022
SB23,C00694323,B2BFACF652EB145F4BFC,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-03,5,,Earmarked Contribution From Deborah Cheatham,,Earmarked Contribution From Deborah Cheatham. transmitted by check/EFT,2022
SB23,C00694323,B2A644A07591B41F6A83,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-04,5,,Earmarked Contribution From James Petty,,Earmarked Contribution From James Petty. transmitted by check/EFT,2022
SB23,C00694323,B28F61AF7E50C492087F,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-06,5,,Earmarked Contribution From Tanja Larson,,Earmarked Contribution From Tanja Larson. transmitted by check/EFT,2022
SB23,C00694323,B276B50C4FFCD4F03B33,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-06,5,,Earmarked Contribution From Ingrid Goebel,,Earmarked Contribution From Ingrid Goebel. transmitted by check/EFT,2022
SB23,C00694323,B27B3FFD0B5CA497592C,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-04,5,,Earmarked Contribution From Connie VanZee,,Earmarked Contribution From Connie VanZee. transmitted by check/EFT,2022
SB23,C00694323,B2B94C2D43CD74749938,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-01,5,,Earmarked Contribution From Steve Dubej,,Earmarked Contribution From Steve Dubej. transmitted by check/EFT,2022
SB23,C00694323,B27B81C8A892849E5A71,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-01,5,,Earmarked Contribution From Alice McDonald,,Earmarked Contribution From Alice McDonald. transmitted by check/EFT,2022
SB23,C00694323,B2B7E596FC18340E79DA,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-04,5,,Earmarked Contribution From Cyndy Hinke,,Earmarked Contribution From Cyndy Hinke. transmitted by check/EFT,2022
SB23,C00694323,B2D54EEB2A6E24FD699F,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-04,5,,Earmarked Contribution From Nancy Price,,Earmarked Contribution From Nancy Price. transmitted by check/EFT,2022
SB23,C00694323,B2CEB54205E7F4EE1890,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-01,5,,Earmarked Contribution From Stanley Norman,,Earmarked Contribution From Stanley Norman. transmitted by check/EFT,2022
SB23,C00694323,B2C06FBAFC6F84536AC9,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-01,5,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,B2C073B593D234CCF853,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-06,5,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,B2C15E6D552614DA3B25,CCM,HELLFIRE PAC,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-05,5,,Earmarked Contribution From John Groves,,Earmarked Contribution From John Groves. transmitted by check/EFT,2022
SB23,C00694323,B2BACD2A6641D41D8BF7,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-05,5,,Earmarked Contribution From Merton Knightly,,Earmarked Contribution From Merton Knightly. transmitted by check/EFT,2022
SB23,C00694323,B2AB60C09A1694C23869,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-05,5,,Earmarked Contribution From James England,,Earmarked Contribution From James England. transmitted by check/EFT,2022
SB23,C00694323,B2809DC48533144D1BE3,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-01,5,,Earmarked Contribution From Karl Glasgow,,Earmarked Contribution From Karl Glasgow. transmitted by check/EFT,2022
SB23,C00694323,B2A69658927D14E9B8A4,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-04,5,,Earmarked Contribution From Judy Galt,,Earmarked Contribution From Judy Galt. transmitted by check/EFT,2022
SB23,C00694323,B27EBECE0E4934E18B2E,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-06,5,,Earmarked Contribution From David Leslie,,Earmarked Contribution From David Leslie. transmitted by check/EFT,2022
SB23,C00694323,B2A4A56E11A1F440EB8B,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-01,5,,Earmarked Contribution From Josephine Poteete,,Earmarked Contribution From Josephine Poteete. transmitted by check/EFT,2022
SB23,C00694323,B2AF9127533E24F5D84F,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-04,5,,Earmarked Contribution From Joy D Ryan,,Earmarked Contribution From Joy D Ryan. transmitted by check/EFT,2022
SB23,C00694323,B2B234B732E9949F5BF9,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-04,5,,Earmarked Contribution From Peter Suarez,,Earmarked Contribution From Peter Suarez. transmitted by check/EFT,2022
SB23,C00694323,B2BDC839190A44E50993,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-01,5,,Earmarked Contribution From Domenic Mozzone,,Earmarked Contribution From Domenic Mozzone. transmitted by check/EFT,2022
SB23,C00694323,B28458BF95FD446D1805,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-02,5,,Earmarked Contribution From Danny Horner,,Earmarked Contribution From Danny Horner. transmitted by check/EFT,2022
SB23,C00694323,B27E2B45AACEC4437AAC,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-02,5,,Earmarked Contribution From Lora Floyd,,Earmarked Contribution From Lora Floyd. transmitted by check/EFT,2022
SB23,C00694323,B29417EA2DB0C4750934,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-02,5,,Earmarked Contribution From Robert Parrott,,Earmarked Contribution From Robert Parrott. transmitted by check/EFT,2022
SB23,C00694323,B2C6C075CE1164903A74,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-06,5,,Earmarked Contribution From Gerald Marr,,Earmarked Contribution From Gerald Marr. transmitted by check/EFT,2022
SB23,C00694323,B271DA4A8B74C4FDDBE7,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-02,5,,Earmarked Contribution From Terry Copeland,,Earmarked Contribution From Terry Copeland. transmitted by check/EFT,2022
SB23,C00694323,B28B0F1D7D9754A6ABCB,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-04,5,,Earmarked Contribution From Joyce Battaglia,,Earmarked Contribution From Joyce Battaglia. transmitted by check/EFT,2022
SB23,C00694323,B2CDF13D8634043B3AB7,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2022-10-05,5,,Earmarked Contribution From Alan Preisser,,Earmarked Contribution From Alan Preisser. transmitted by check/EFT,2022
SB23,C00694323,B2A5F3CE6B2124D889B6,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-04,5,,Earmarked Contribution From Daniel Baldridge,,Earmarked Contribution From Daniel Baldridge. transmitted by check/EFT,2022
SB23,C00694323,B292D9BC7B23743B0881,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-01,5,,Earmarked Contribution From Phyllis StJohn,,Earmarked Contribution From Phyllis StJohn. transmitted by check/EFT,2022
SB23,C00694323,B27F5F64591CC4812AD7,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2022-10-06,5,,Earmarked Contribution From Chuck Orr,,Earmarked Contribution From Chuck Orr. transmitted by check/EFT,2022
SB23,C00694323,B2C98517099914872ACE,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-02,5,,Earmarked Contribution From Katie Matsumoto,,Earmarked Contribution From Katie Matsumoto. transmitted by check/EFT,2022
SB23,C00694323,B289C6B9A3E3E449EA08,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-06,5,,Earmarked Contribution From Sidney Woody,,Earmarked Contribution From Sidney Woody. transmitted by check/EFT,2022
SB23,C00694323,B279EEE0B3C7C4CE598F,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-02,5,,Earmarked Contribution From Mary Galasso,,Earmarked Contribution From Mary Galasso. transmitted by check/EFT,2022
SB23,C00694323,B2DA3D778542D47DE80F,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-05,5,,Earmarked Contribution From Dawn Harrison,,Earmarked Contribution From Dawn Harrison. transmitted by check/EFT,2022
SB23,C00694323,B29512D1E20D046B780E,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-03,5,,Earmarked Contribution From Pat Rehmet,,Earmarked Contribution From Pat Rehmet. transmitted by check/EFT,2022
SB23,C00694323,B2BDA79D1EC304C10B80,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-02,5,,Earmarked Contribution From Michelle OConnor,,Earmarked Contribution From Michelle OConnor. transmitted by check/EFT,2022
SB23,C00694323,B29D50775BA8D41A1A69,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-02,5,,Earmarked Contribution From Ann Johnson,,Earmarked Contribution From Ann Johnson. transmitted by check/EFT,2022
SB23,C00694323,B2C57F2B213B049B1BE6,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-03,5,,Earmarked Contribution From Lawrence Cosimano,,Earmarked Contribution From Lawrence Cosimano. transmitted by check/EFT,2022
SB23,C00694323,B29ED6E1341184F0FAB5,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-01,5,,Earmarked Contribution From Jerry Schickedanz,,Earmarked Contribution From Jerry Schickedanz. transmitted by check/EFT,2022
SB23,C00694323,B2A8593F5FC5142A1B21,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-06,5,,Earmarked Contribution From Denise Spevack,,Earmarked Contribution From Denise Spevack. transmitted by check/EFT,2022
SB23,C00694323,B29EDEC6D35914DEB850,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-04,5,,Earmarked Contribution From Patrick Wilks,,Earmarked Contribution From Patrick Wilks. transmitted by check/EFT,2022
