linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B549C9CFB0A184CC5BA9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-01,1,,Earmarked Contribution From Elandra Weinberg,,Earmarked Contribution From Elandra Weinberg. transmitted by check/EFT,2020
SB23,C00694323,B8FAF5FD63D214430919,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,1,,Earmarked Contribution From Kathy Reynolds,,Earmarked Contribution From Kathy Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BB965800A1A5F48088E3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,1,,Earmarked Contribution From david mcdowell,,Earmarked Contribution From david mcdowell. transmitted by check/EFT,2020
SB23,C00694323,B243C6FD4038B4F8CAD5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,1,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B49A01F0BA08E40ABB05,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-01,1,,Earmarked Contribution From Suzanne Hess,,Earmarked Contribution From Suzanne Hess. transmitted by check/EFT,2020
SB23,C00694323,B11F76AA6E18E4042961,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,1,,Earmarked Contribution From Martha Jensen,,Earmarked Contribution From Martha Jensen. transmitted by check/EFT,2020
SB23,C00694323,B7ABB85C26AFE4624BB8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,1,,Earmarked Contribution From Pat Gibbons,,Earmarked Contribution From Pat Gibbons. transmitted by check/EFT,2020
SB23,C00694323,BC6028FCEED6248D2B8C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,1,,Earmarked Contribution From Sam Gathmans,,Earmarked Contribution From Sam Gathmans. transmitted by check/EFT,2020
SB23,C00694323,BED1A920FD68E432F9F0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,1,,Earmarked Contribution From Taylor Kuzik,,Earmarked Contribution From Taylor Kuzik. transmitted by check/EFT,2020
SB23,C00694323,B48299B254EB145AC9D4,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-01,1,,Earmarked Contribution From Jay Moor,,Earmarked Contribution From Jay Moor. transmitted by check/EFT,2020
SB23,C00694323,BCA00827A7752474898E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-01,1,,Earmarked Contribution From Collin Korf,,Earmarked Contribution From Collin Korf. transmitted by check/EFT,2020
SB23,C00694323,B06D41728AB4D4DD39BE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,1,,Earmarked Contribution From Kyla Newton,,Earmarked Contribution From Kyla Newton. transmitted by check/EFT,2020
SB23,C00694323,BDAFDEA39E2F1495BAA0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,1,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B99E2B67B6549462BB04,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,1,,Earmarked Contribution From yvan rosi,,Earmarked Contribution From yvan rosi. transmitted by check/EFT,2020
SB23,C00694323,B641269220FB942B6938,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,1,,Earmarked Contribution From Gary Totemwongse,,Earmarked Contribution From Gary Totemwongse. transmitted by check/EFT,2020
SB23,C00694323,B58289B09CDEF4921BBA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-01,1,,Earmarked Contribution From Steve Lanard,,Earmarked Contribution From Steve Lanard. transmitted by check/EFT,2020
SB23,C00694323,B5A8A424A99A34057884,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,1,,Earmarked Contribution From Martha Jensen,,Earmarked Contribution From Martha Jensen. transmitted by check/EFT,2020
SB23,C00694323,BF45DF99863414354A02,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,1,,Earmarked Contribution From Pamela Beall,,Earmarked Contribution From Pamela Beall. transmitted by check/EFT,2020
SB23,C00694323,B88BA933AB00E49A7A55,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,1,,Earmarked Contribution From Taylor Kuzik,,Earmarked Contribution From Taylor Kuzik. transmitted by check/EFT,2020
SB23,C00694323,BB9F593044105439FAAE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-02,1,,Earmarked Contribution From Scott Vorrath,,Earmarked Contribution From Scott Vorrath. transmitted by check/EFT,2020
SB23,C00694323,BF38B24EDEC634D13B8B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,1,,Earmarked Contribution From Mark Mays,,Earmarked Contribution From Mark Mays. transmitted by check/EFT,2020
SB23,C00694323,BBA2C11F460FB41ACB03,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,1,,Earmarked Contribution From JISTIN OGREN,,Earmarked Contribution From JISTIN OGREN. transmitted by check/EFT,2020
SB23,C00694323,B299879DA22B746AAB6F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,1,,Earmarked Contribution From Robert Turrou,,Earmarked Contribution From Robert Turrou. transmitted by check/EFT,2020
SB23,C00694323,BD8E503A752E742CFAFE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,1,,Earmarked Contribution From Paul Meade,,Earmarked Contribution From Paul Meade. transmitted by check/EFT,2020
SB23,C00694323,B6BDF39DBDDA84616B97,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,1,,Earmarked Contribution From Sondra Haft,,Earmarked Contribution From Sondra Haft. transmitted by check/EFT,2020
SB23,C00694323,B5CDC65B3BC974861999,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,1,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B8934B787A51647C0AE6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,1,,Earmarked Contribution From Gail Ahrens,,Earmarked Contribution From Gail Ahrens. transmitted by check/EFT,2020
SB23,C00694323,B3E2BF94BAE3C414FA8A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,1,,Earmarked Contribution From Carl Campbell,,Earmarked Contribution From Carl Campbell. transmitted by check/EFT,2020
SB23,C00694323,B7104D09114114EA795E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,1,,Earmarked Contribution From Pauline Hughes,,Earmarked Contribution From Pauline Hughes. transmitted by check/EFT,2020
SB23,C00694323,B97CC1A01F5134EC3AA8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,1,,Earmarked Contribution From James Coupe,,Earmarked Contribution From James Coupe. transmitted by check/EFT,2020
SB23,C00694323,B0D70B568B6924392A8F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-11,1,,Earmarked Contribution From Alexander Nestoff,,Earmarked Contribution From Alexander Nestoff. transmitted by check/EFT,2020
SB23,C00694323,B7F50F9ABD87341AF891,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,1,,Earmarked Contribution From Debra Kalles,,Earmarked Contribution From Debra Kalles. transmitted by check/EFT,2020
SB23,C00694323,B06350D7C998840E5B53,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,1,,Earmarked Contribution From Sue Ann Dittrich,,Earmarked Contribution From Sue Ann Dittrich. transmitted by check/EFT,2020
SB23,C00694323,BF7EEAB877B824AD2A33,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,1,,Earmarked Contribution From Judith Volloy,,Earmarked Contribution From Judith Volloy. transmitted by check/EFT,2020
SB23,C00694323,B60C07E1807A047C8B88,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,1,,Earmarked Contribution From Patricia Albertson,,Earmarked Contribution From Patricia Albertson. transmitted by check/EFT,2020
SB23,C00694323,BB0AF47A80B934114976,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,1,,Earmarked Contribution From Taylor Kuzik,,Earmarked Contribution From Taylor Kuzik. transmitted by check/EFT,2020
SB23,C00694323,B7F3EAA047EE54273A99,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,1,,Earmarked Contribution From Richard C Sosa,,Earmarked Contribution From Richard C Sosa. transmitted by check/EFT,2020
SB23,C00694323,BF9F825DC040F45C5AE6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,1,,Earmarked Contribution From RUSSELL FORD,,Earmarked Contribution From RUSSELL FORD. transmitted by check/EFT,2020
SB23,C00694323,B9952DABC96D54E1AA4D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,1,,Earmarked Contribution From Gary Soots,,Earmarked Contribution From Gary Soots. transmitted by check/EFT,2020
SB23,C00694323,B0B25AF09A5CD468DB67,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,1,,Earmarked Contribution From Norman Ritchie,,Earmarked Contribution From Norman Ritchie. transmitted by check/EFT,2020
SB23,C00694323,B694CF4DD72564238A64,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,1,,Earmarked Contribution From Donna L Johnson,,Earmarked Contribution From Donna L Johnson. transmitted by check/EFT,2020
SB23,C00694323,BDFF426B138734793A48,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-01,1,,Earmarked Contribution From Gayla Hudson,,Earmarked Contribution From Gayla Hudson. transmitted by check/EFT,2020
SB23,C00694323,B4E350A395D564B44B71,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-01,1,,Earmarked Contribution From Patricia Vonah,,Earmarked Contribution From Patricia Vonah. transmitted by check/EFT,2020
SB23,C00694323,B61F66E35E205493A907,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-13,1,,Earmarked Contribution From Ron Gordon,,Earmarked Contribution From Ron Gordon. transmitted by check/EFT,2020
SB23,C00694323,BA8763EEA82E44C54BD1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,1,,Earmarked Contribution From Perri Weber,,Earmarked Contribution From Perri Weber. transmitted by check/EFT,2020
SB23,C00694323,B5A4CEC161EB44B30B37,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,1,,Earmarked Contribution From Kristin Vorhies,,Earmarked Contribution From Kristin Vorhies. transmitted by check/EFT,2020
SB23,C00694323,B4CCF5BA5A16248F097F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,1,,Earmarked Contribution From James Johnston,,Earmarked Contribution From James Johnston. transmitted by check/EFT,2020
SB23,C00694323,BA6D34C3BE3F94657B1E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,1,,Earmarked Contribution From Lynn Kanwischer,,Earmarked Contribution From Lynn Kanwischer. transmitted by check/EFT,2020
SB23,C00694323,BAC49C2B51E164EC5BA5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,1,,Earmarked Contribution From Fred Battles,,Earmarked Contribution From Fred Battles. transmitted by check/EFT,2020
SB23,C00694323,B1510B51427964D95A50,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,1,,Earmarked Contribution From Susan Waczewski,,Earmarked Contribution From Susan Waczewski. transmitted by check/EFT,2020
SB23,C00694323,BD17DD839CB614E7BA02,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-08,1,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B057E47439B39442889D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-11,1,,Earmarked Contribution From John Mc gonigle,,Earmarked Contribution From John Mc gonigle. transmitted by check/EFT,2020
SB23,C00694323,B7111F666DF944D679A2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,1,,Earmarked Contribution From Donald and Joan Berra,,Earmarked Contribution From Donald and Joan Berra. transmitted by check/EFT,2020
SB23,C00694323,B33152F8E594A4EB790D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,1,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,BFE13B3C79B434E42A69,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,1,,Earmarked Contribution From M. A. Nichols,,Earmarked Contribution From M. A. Nichols. transmitted by check/EFT,2020
SB23,C00694323,B2E4F1C4E149A4C74B40,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,1,,Earmarked Contribution From Rose Dagenbach,,Earmarked Contribution From Rose Dagenbach. transmitted by check/EFT,2020
SB23,C00694323,BE97F4FC127334A3DBCC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,1,,Earmarked Contribution From Kathleen Woody,,Earmarked Contribution From Kathleen Woody. transmitted by check/EFT,2020
SB23,C00694323,B09F01697956C460891C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-13,1,,Earmarked Contribution From John Determan,,Earmarked Contribution From John Determan. transmitted by check/EFT,2020
SB23,C00694323,BC0075060CBE44BA8B18,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,1,,Earmarked Contribution From Donald Irvine,,Earmarked Contribution From Donald Irvine. transmitted by check/EFT,2020
SB23,C00694323,BFA62BBFB73FF4FCBA76,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,1,,Earmarked Contribution From Martha Jensen,,Earmarked Contribution From Martha Jensen. transmitted by check/EFT,2020
SB23,C00694323,B7BCAB9E34B874E74A0B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,1,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,BB3A10C5919774A898D2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,1,,Earmarked Contribution From susan drechsel,,Earmarked Contribution From susan drechsel. transmitted by check/EFT,2020
SB23,C00694323,B9DA5D6B4CC7A45F2899,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,1,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,B7643D08AE45A400D843,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,1,,Earmarked Contribution From Perfecto Galinato,,Earmarked Contribution From Perfecto Galinato. transmitted by check/EFT,2020
SB23,C00694323,B44C504186E044E73A9E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,1,,Earmarked Contribution From Kasey Watts,,Earmarked Contribution From Kasey Watts. transmitted by check/EFT,2020
SB23,C00694323,B2088538FF53D452F9D2,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-02,1,,Earmarked Contribution From Thomas DEIGHAN,,Earmarked Contribution From Thomas DEIGHAN. transmitted by check/EFT,2020
SB23,C00694323,BB02400D3153E496CAEB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,1,,Earmarked Contribution From Taylor Kuzik,,Earmarked Contribution From Taylor Kuzik. transmitted by check/EFT,2020
SB23,C00694323,B7F172C9A4DF34DECA99,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,1,,Earmarked Contribution From Stephen Sawruk,,Earmarked Contribution From Stephen Sawruk. transmitted by check/EFT,2020
SB23,C00694323,BFC0D56D828714603B58,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,1,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B2ACB49431E614A2A9B1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-01,1,,Earmarked Contribution From Darleen Pomeroy,,Earmarked Contribution From Darleen Pomeroy. transmitted by check/EFT,2020
SB23,C00694323,B241FE310B629490F830,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,1,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,B30AC3EE0E590464F879,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,1,,Earmarked Contribution From Lysbeth B Wakefield,,Earmarked Contribution From Lysbeth B Wakefield. transmitted by check/EFT,2020
SB23,C00694323,B0003221123B4494FBE9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,1,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B067244BC83964DC481C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,1,,Earmarked Contribution From Taylor Kuzik,,Earmarked Contribution From Taylor Kuzik. transmitted by check/EFT,2020
SB23,C00694323,B0DF409F3584949519C7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,1,,Earmarked Contribution From Terry Iiames,,Earmarked Contribution From Terry Iiames. transmitted by check/EFT,2020
SB23,C00694323,BCD1CAD8714684EAFA38,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-03,1,,Earmarked Contribution From Deb Bishir,,Earmarked Contribution From Deb Bishir. transmitted by check/EFT,2020
SB23,C00694323,BE4EE3EB4F7744E6AA79,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,1,,Earmarked Contribution From Stephanie Hubbard,,Earmarked Contribution From Stephanie Hubbard. transmitted by check/EFT,2020
SB23,C00694323,BB433FBD2314E445BB06,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,1,,Earmarked Contribution From Kimberly Phelps,,Earmarked Contribution From Kimberly Phelps. transmitted by check/EFT,2020
SB23,C00694323,B440087DEAED3435AA4D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,1,,Earmarked Contribution From Lisa Barcomb,,Earmarked Contribution From Lisa Barcomb. transmitted by check/EFT,2020
SB23,C00694323,B425328202F0E44DEA57,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,1,,Earmarked Contribution From Debra Finn,,Earmarked Contribution From Debra Finn. transmitted by check/EFT,2020
SB23,C00694323,B88D710DB9C0D4558A2C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,1,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,B179EE6099F1E43A48F0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,1,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,BDC340EFAD7E4413F81B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,1,,Earmarked Contribution From Edward Valentas,,Earmarked Contribution From Edward Valentas. transmitted by check/EFT,2020
SB23,C00694323,B90781389DAD94B0BA49,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,1,,Earmarked Contribution From ron sheehan,,Earmarked Contribution From ron sheehan. transmitted by check/EFT,2020
SB23,C00694323,B56801CFB9F544F70B4F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-01,1,,Earmarked Contribution From Thomas Gore,,Earmarked Contribution From Thomas Gore. transmitted by check/EFT,2020
SB23,C00694323,B480DB58AF5CF4DF0A53,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-01,1,,Earmarked Contribution From Rita Lroney,,Earmarked Contribution From Rita Lroney. transmitted by check/EFT,2020
SB23,C00694323,B5A3987D1A7BB4FF68FB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,1,,Earmarked Contribution From Dave Younie,,Earmarked Contribution From Dave Younie. transmitted by check/EFT,2020
SB23,C00694323,B8614DF7521C0413AA1D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,1,,Earmarked Contribution From GREGORY MAYS,,Earmarked Contribution From GREGORY MAYS. transmitted by check/EFT,2020
SB23,C00694323,BE16FC15463184D2FBBB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,1,,Earmarked Contribution From Nancy Smith,,Earmarked Contribution From Nancy Smith. transmitted by check/EFT,2020
SB23,C00694323,BF3C6538E595240F2A72,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,1,,Earmarked Contribution From debra Ramage,,Earmarked Contribution From debra Ramage. transmitted by check/EFT,2020
SB23,C00694323,BAAC33CFA44AD44C78EB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,1,,Earmarked Contribution From Lisa Barcomb,,Earmarked Contribution From Lisa Barcomb. transmitted by check/EFT,2020
SB23,C00694323,B6FC37D747BF1400DBA4,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-01,1,,Earmarked Contribution From Linda Nash,,Earmarked Contribution From Linda Nash. transmitted by check/EFT,2020
SB23,C00694323,BD96915DD76D84655951,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,1,,Earmarked Contribution From steve tran,,Earmarked Contribution From steve tran. transmitted by check/EFT,2020
SB23,C00694323,B073E7F28CF714CF3A79,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-11,1,,Earmarked Contribution From Janice H Johnson,,Earmarked Contribution From Janice H Johnson. transmitted by check/EFT,2020
SB23,C00694323,B2CB410418D294CC2AB0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,1,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,BB9A924D2500140D6AF5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,1,,Earmarked Contribution From jeff duva,,Earmarked Contribution From jeff duva. transmitted by check/EFT,2020
