linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B87130A4AE8494451874,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-21,0.2,,Earmarked Contribution From Rosie Bittner,,Earmarked Contribution From Rosie Bittner. transmitted by check/EFT,2022
SB23,C00694323,BB169AFFF1C214AAFBBE,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-29,0.2,,Earmarked Contribution From Tammy Mong,,Earmarked Contribution From Tammy Mong. transmitted by check/EFT,2022
SB23,C00694323,B163FD87CA6224EA1818,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-30,0.2,,Earmarked Contribution From Lora Hines,,Earmarked Contribution From Lora Hines. transmitted by check/EFT,2022
SB23,C00694323,BC67C3E6F415B4DCAB0D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-29,0.2,,Earmarked Contribution From Tammy Mong,,Earmarked Contribution From Tammy Mong. transmitted by check/EFT,2022
SB23,C00694323,B3BFE40EAF8F8434084A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-07,0.2,,Earmarked Contribution From Gwen Hromada,,Earmarked Contribution From Gwen Hromada. transmitted by check/EFT,2022
SB23,C00694323,B4FD62644567942E1A3C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-04,0.2,,Earmarked Contribution From William Kowalski,,Earmarked Contribution From William Kowalski. transmitted by check/EFT,2022
SB23,C00694323,B5612BF0161FB4E709AB,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B04FFEDD5C7E74A7AB51,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-01,0.2,,Earmarked Contribution From Victor Bruno,,Earmarked Contribution From Victor Bruno. transmitted by check/EFT,2022
SB23,C00694323,BDBDAAFDE105F49FF943,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-30,0.2,,Earmarked Contribution From Lora Hines,,Earmarked Contribution From Lora Hines. transmitted by check/EFT,2022
SB23,C00694323,B265666E4B3094B9E9D7,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-30,0.2,,Earmarked Contribution From Lora Hines,,Earmarked Contribution From Lora Hines. transmitted by check/EFT,2022
SB23,C00694323,BFDF9E1B296D94A49B0D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-29,0.2,,Earmarked Contribution From Tammy Mong,,Earmarked Contribution From Tammy Mong. transmitted by check/EFT,2022
SB23,C00694323,BA45EE807EBA54EE9AA6,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-29,0.2,,Earmarked Contribution From Tammy Mong,,Earmarked Contribution From Tammy Mong. transmitted by check/EFT,2022
SB23,C00694323,B45FCCD2FAD6749399F8,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-23,0.2,,Earmarked Contribution From John Flitter,,Earmarked Contribution From John Flitter. transmitted by check/EFT,2022
SB23,C00694323,BE72307B6E08642B38BC,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-13,0.2,,Earmarked Contribution From Suzan Corbett Lubben,,Earmarked Contribution From Suzan Corbett Lubben. transmitted by check/EFT,2022
SB23,C00694323,BC50F0A64354341C7BD7,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-13,0.2,,Earmarked Contribution From mary buerhaus,,Earmarked Contribution From mary buerhaus. transmitted by check/EFT,2022
SB23,C00694323,B1C4C35341C3A450BB22,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-13,0.2,,Earmarked Contribution From richard davis,,Earmarked Contribution From richard davis. transmitted by check/EFT,2022
SB23,C00694323,B22988164087C4FE1B61,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-12,0.2,,Earmarked Contribution From Nora Cartagena,,Earmarked Contribution From Nora Cartagena. transmitted by check/EFT,2022
SB23,C00694323,B1B7867877BD3479E931,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-12,0.2,,Earmarked Contribution From Nora Cartagena,,Earmarked Contribution From Nora Cartagena. transmitted by check/EFT,2022
SB23,C00694323,B0D372A54F8C644FC88B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-13,0.2,,Earmarked Contribution From mary buerhaus,,Earmarked Contribution From mary buerhaus. transmitted by check/EFT,2022
SB23,C00694323,B849AB84E48E547F2BB0,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-12,0.2,,Earmarked Contribution From Nora Cartagena,,Earmarked Contribution From Nora Cartagena. transmitted by check/EFT,2022
SB23,C00694323,B31499B60BCC74771A0B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-13,0.2,,Earmarked Contribution From richard davis,,Earmarked Contribution From richard davis. transmitted by check/EFT,2022
SB23,C00694323,B3BBF1BF10D4B4E1AA99,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-13,0.2,,Earmarked Contribution From Suzan Corbett Lubben,,Earmarked Contribution From Suzan Corbett Lubben. transmitted by check/EFT,2022
SB23,C00694323,BDCD3917B1DC44853A9F,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-30,0.2,,Earmarked Contribution From Lora Hines,,Earmarked Contribution From Lora Hines. transmitted by check/EFT,2022
SB23,C00694323,BFD14599133014F58A1A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-30,0.2,,Earmarked Contribution From Lora Hines,,Earmarked Contribution From Lora Hines. transmitted by check/EFT,2022
SB23,C00694323,BDC27C46E061D4E808B2,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-30,0.2,,Earmarked Contribution From John Douglass,,Earmarked Contribution From John Douglass. transmitted by check/EFT,2022
SB23,C00694323,BAD78E2D962E14AC8A24,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-21,0.2,,Earmarked Contribution From Rosie Bittner,,Earmarked Contribution From Rosie Bittner. transmitted by check/EFT,2022
SB23,C00694323,BEE4F34B340DC4FB6939,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-29,0.2,,Earmarked Contribution From Tammy Mong,,Earmarked Contribution From Tammy Mong. transmitted by check/EFT,2022
SB23,C00694323,B4DB9F542A0384A89B3D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-29,0.2,,Earmarked Contribution From Tammy Mong,,Earmarked Contribution From Tammy Mong. transmitted by check/EFT,2022
SB23,C00694323,BF2ACD4C9EDE54AC4AD2,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-29,0.2,,Earmarked Contribution From Tammy Mong,,Earmarked Contribution From Tammy Mong. transmitted by check/EFT,2022
SB23,C00694323,BF2ED6708A0624BFBBC4,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-13,0.2,,Earmarked Contribution From Suzan Corbett Lubben,,Earmarked Contribution From Suzan Corbett Lubben. transmitted by check/EFT,2022
SB23,C00694323,BF15F1A8583784640B20,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-13,0.2,,Earmarked Contribution From mary buerhaus,,Earmarked Contribution From mary buerhaus. transmitted by check/EFT,2022
SB23,C00694323,BED1D01A0B4DF432F940,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-13,0.2,,Earmarked Contribution From richard davis,,Earmarked Contribution From richard davis. transmitted by check/EFT,2022
SB23,C00694323,B50C23DE94303486A8CA,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-26,0.2,,Earmarked Contribution From Marie Nurray,,Earmarked Contribution From Marie Nurray. transmitted by check/EFT,2022
SB23,C00694323,B0F99365E27ED416B9A9,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-29,0.2,,Earmarked Contribution From Tammy Mong,,Earmarked Contribution From Tammy Mong. transmitted by check/EFT,2022
SB23,C00694323,B923E0846EB094A59840,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-26,0.2,,Earmarked Contribution From Marie Nurray,,Earmarked Contribution From Marie Nurray. transmitted by check/EFT,2022
SB23,C00694323,B483988E7915C4CC4A2B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-21,0.2,,Earmarked Contribution From Rosie Bittner,,Earmarked Contribution From Rosie Bittner. transmitted by check/EFT,2022
SB23,C00694323,B0F2D1F541B3842F18D6,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-12,0.2,,Earmarked Contribution From Nora Cartagena,,Earmarked Contribution From Nora Cartagena. transmitted by check/EFT,2022
SB23,C00694323,B406695D4C3E74438BC1,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-30,0.2,,Earmarked Contribution From John Douglass,,Earmarked Contribution From John Douglass. transmitted by check/EFT,2022
SB23,C00694323,BB13A0400F26C46FBA6B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-29,0.2,,Earmarked Contribution From Tammy Mong,,Earmarked Contribution From Tammy Mong. transmitted by check/EFT,2022
SB23,C00694323,B31C5C979387241B1B59,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-29,0.2,,Earmarked Contribution From Tammy Mong,,Earmarked Contribution From Tammy Mong. transmitted by check/EFT,2022
SB23,C00694323,B234116C4A5224527B2C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-23,0.2,,Earmarked Contribution From John Flitter,,Earmarked Contribution From John Flitter. transmitted by check/EFT,2022
SB23,C00694323,B56E65DA33B5F4070B3C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-30,0.2,,Earmarked Contribution From Lora Hines,,Earmarked Contribution From Lora Hines. transmitted by check/EFT,2022
SB23,C00694323,B4CE9434F79334015A18,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-30,0.2,,Earmarked Contribution From Lora Hines,,Earmarked Contribution From Lora Hines. transmitted by check/EFT,2022
SB23,C00694323,B66CA70AF1C6A40A3B88,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-06,0.2,,Earmarked Contribution From THOMAS DERUS,,Earmarked Contribution From THOMAS DERUS. transmitted by check/EFT,2022
SB23,C00694323,B88E3520729CD4F40BCA,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-07,0.2,,Earmarked Contribution From Gwen Hromada,,Earmarked Contribution From Gwen Hromada. transmitted by check/EFT,2022
SB23,C00694323,B2A33249ACC9A43D0B32,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-23,0.2,,Earmarked Contribution From John Flitter,,Earmarked Contribution From John Flitter. transmitted by check/EFT,2022
SB23,C00694323,B3D8DD1CBAE3549D6919,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-24,0.2,,Earmarked Contribution From Lucille Sullivan,,Earmarked Contribution From Lucille Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B23FE2A3788E54CFDA8E,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B2EFE28375674436F97C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-01,0.2,,Earmarked Contribution From Victor Bruno,,Earmarked Contribution From Victor Bruno. transmitted by check/EFT,2022
SB23,C00694323,BD5084934B01E4D06952,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BF6AEAF21535F4579890,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-24,0.2,,Earmarked Contribution From Lucille Sullivan,,Earmarked Contribution From Lucille Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B3DF102F9FB344446B23,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BA581923E89D34E62ABA,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B4CCF31778A474571ACC,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-26,0.2,,Earmarked Contribution From Marie Nurray,,Earmarked Contribution From Marie Nurray. transmitted by check/EFT,2022
SB23,C00694323,BB73C20B87E0B4B7CA2C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-30,0.2,,Earmarked Contribution From John Douglass,,Earmarked Contribution From John Douglass. transmitted by check/EFT,2022
SB23,C00694323,BB00EE27F923148A1996,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-30,0.2,,Earmarked Contribution From Lora Hines,,Earmarked Contribution From Lora Hines. transmitted by check/EFT,2022
SB23,C00694323,BF8AD4B715BD44282AE8,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-13,0.2,,Earmarked Contribution From mary buerhaus,,Earmarked Contribution From mary buerhaus. transmitted by check/EFT,2022
SB23,C00694323,B45BDF80CDDE24262B07,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-13,0.2,,Earmarked Contribution From Suzan Corbett Lubben,,Earmarked Contribution From Suzan Corbett Lubben. transmitted by check/EFT,2022
SB23,C00694323,B11B0BC3DCC25480ABDD,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-31,0.2,,Earmarked Contribution From Mary E Ellis,,Earmarked Contribution From Mary E Ellis. transmitted by check/EFT,2022
SB23,C00694323,BBF76BD33234E437BA62,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-29,0.2,,Earmarked Contribution From Tammy Mong,,Earmarked Contribution From Tammy Mong. transmitted by check/EFT,2022
SB23,C00694323,BE0F114E4D1CD420FA42,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-31,0.2,,Earmarked Contribution From Mary E Ellis,,Earmarked Contribution From Mary E Ellis. transmitted by check/EFT,2022
SB23,C00694323,B676050E6581A4284AB1,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-07,0.2,,Earmarked Contribution From Gwen Hromada,,Earmarked Contribution From Gwen Hromada. transmitted by check/EFT,2022
SB23,C00694323,BA39238551B2A49AB9D2,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-30,0.2,,Earmarked Contribution From Lora Hines,,Earmarked Contribution From Lora Hines. transmitted by check/EFT,2022
SB23,C00694323,BE4158FA7728C49F38FB,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-01,0.2,,Earmarked Contribution From Victor Bruno,,Earmarked Contribution From Victor Bruno. transmitted by check/EFT,2022
SB23,C00694323,BC05C8611290247ADAFB,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-30,0.2,,Earmarked Contribution From John Douglass,,Earmarked Contribution From John Douglass. transmitted by check/EFT,2022
SB23,C00694323,B78EEE0CE527A4F19B10,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BAB85CF37D0944F46B67,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B933E0CAD48164B08B92,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-18,0.2,,Earmarked Contribution From Betty Hicks,,Earmarked Contribution From Betty Hicks. transmitted by check/EFT,2022
SB23,C00694323,B8AB11A8D426148CFBC7,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-18,0.2,,Earmarked Contribution From Betty Hicks,,Earmarked Contribution From Betty Hicks. transmitted by check/EFT,2022
SB23,C00694323,B200405F6CE934F00828,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-29,0.2,,Earmarked Contribution From Tammy Mong,,Earmarked Contribution From Tammy Mong. transmitted by check/EFT,2022
SB23,C00694323,BA1FB1E7FBC1F438599B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BF98EC6EFDC3E483BB67,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B6AF7AF2D3B7344AC920,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BA0F427BE0F7A441F9A7,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-26,0.2,,Earmarked Contribution From Marie Nurray,,Earmarked Contribution From Marie Nurray. transmitted by check/EFT,2022
SB23,C00694323,BE84F1836084F4C7CBB7,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-21,0.2,,Earmarked Contribution From Rosie Bittner,,Earmarked Contribution From Rosie Bittner. transmitted by check/EFT,2022
SB23,C00694323,B00302901C43E4B8DA9F,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-21,0.2,,Earmarked Contribution From Rosie Bittner,,Earmarked Contribution From Rosie Bittner. transmitted by check/EFT,2022
SB23,C00694323,BD5A88CDBE49C43B0923,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-24,0.2,,Earmarked Contribution From Lucille Sullivan,,Earmarked Contribution From Lucille Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B95B97C3A535C43B1BC0,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-13,0.2,,Earmarked Contribution From mary buerhaus,,Earmarked Contribution From mary buerhaus. transmitted by check/EFT,2022
SB23,C00694323,B89AC8FBD5B354E7599A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-13,0.2,,Earmarked Contribution From richard davis,,Earmarked Contribution From richard davis. transmitted by check/EFT,2022
SB23,C00694323,B3EA8829CB3164EAA95C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-13,0.2,,Earmarked Contribution From Suzan Corbett Lubben,,Earmarked Contribution From Suzan Corbett Lubben. transmitted by check/EFT,2022
SB23,C00694323,B0C80A259C3ED4D3C8EB,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-26,0.2,,Earmarked Contribution From Virginia Oryszczak,,Earmarked Contribution From Virginia Oryszczak. transmitted by check/EFT,2022
SB23,C00694323,B00A7B198E35F4285BAE,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-26,0.2,,Earmarked Contribution From Marie Nurray,,Earmarked Contribution From Marie Nurray. transmitted by check/EFT,2022
SB23,C00694323,B3BE751374991439E86E,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-12,0.2,,Earmarked Contribution From Nora Cartagena,,Earmarked Contribution From Nora Cartagena. transmitted by check/EFT,2022
SB23,C00694323,BB0C9C201404B4EC39E1,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BE025DFD37228498A84E,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-23,0.2,,Earmarked Contribution From John Flitter,,Earmarked Contribution From John Flitter. transmitted by check/EFT,2022
SB23,C00694323,B861963B6A4AE48D6B78,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-15,0.2,,Earmarked Contribution From DJ Galvond,,Earmarked Contribution From DJ Galvond. transmitted by check/EFT,2022
SB23,C00694323,B20CC7BDE9B8A4FAF90B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-26,0.2,,Earmarked Contribution From Marie Nurray,,Earmarked Contribution From Marie Nurray. transmitted by check/EFT,2022
SB23,C00694323,B7478CD822E89429C80F,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-26,0.19,,Earmarked Contribution From Roy Tidwell,,Earmarked Contribution From Roy Tidwell. transmitted by check/EFT,2022
SB23,C00694323,B5FA39802C96445BEBA0,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-07-26,0.19,,Earmarked Contribution From Roy Tidwell,,Earmarked Contribution From Roy Tidwell. transmitted by check/EFT,2022
SB23,C00694323,B45AD0A2CEAAB4B169B8,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-09-26,0.19,,Earmarked Contribution From Roy Tidwell,,Earmarked Contribution From Roy Tidwell. transmitted by check/EFT,2022
SB23,C00694323,BD65077473E1E4E379A5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-01,0.19,,Earmarked Contribution From Thomas Martin,,Earmarked Contribution From Thomas Martin. transmitted by check/EFT,2022
SB23,C00694323,B7088AA0CCEEA4304B9A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-26,0.19,,Earmarked Contribution From Roy Tidwell,,Earmarked Contribution From Roy Tidwell. transmitted by check/EFT,2022
SB23,C00694323,BB9433C84E5A5433FB67,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-11-26,0.19,,Earmarked Contribution From Roy Tidwell,,Earmarked Contribution From Roy Tidwell. transmitted by check/EFT,2022
SB23,C00694323,B110D25AD1FD84072B07,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-12-26,0.19,,Earmarked Contribution From Roy Tidwell,,Earmarked Contribution From Roy Tidwell. transmitted by check/EFT,2022
SB28a,C00694323,BE4DC4DA5FAFE40CA944,IND,,Johnson,Steven,,,,1907 Gloria Dr,,Pearl,MS,392086223,2021-10-15,0.17,,Refund of Contribution,,,2022
SB28a,C00694323,BE8A19C64E9884CA6BF2,IND,,Johnson,Steven,,,,1907 Gloria Dr,,Pearl,MS,392086223,2021-10-15,0.17,,Refund of Contribution,,,2022
SB28a,C00694323,B38BE18D784994564A9F,IND,,Johnson,Steven,,,,1907 Gloria Dr,,Pearl,MS,392086223,2021-10-15,0.17,,Refund of Contribution,,,2022
