linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6F64B0C1818B4257A2C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-18,10,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2020
SB23,C00694323,BA7A9425178F245BD920,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-29,10,,Earmarked Contribution From Robert W Paine,,Earmarked Contribution From Robert W Paine. transmitted by check/EFT,2020
SB23,C00694323,B3E9BAC20768040B0A5D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-02,10,,Earmarked Contribution From Dale Palmer,,Earmarked Contribution From Dale Palmer. transmitted by check/EFT,2020
SB23,C00694323,B82EE16CA5610461E8EC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-27,10,,Earmarked Contribution From Andrea Pride,,Earmarked Contribution From Andrea Pride. transmitted by check/EFT,2020
SB23,C00694323,B38B4E4B4D2AA4C4EB80,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-07,10,,Earmarked Contribution From Richard Carver,,Earmarked Contribution From Richard Carver. transmitted by check/EFT,2020
SB23,C00694323,B296DCE12D2164922A4F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-31,10,,Earmarked Contribution From kurt sewell,,Earmarked Contribution From kurt sewell. transmitted by check/EFT,2020
SB23,C00694323,B83BD969D011C4D7BA8D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-01,10,,Earmarked Contribution From Cheryl Granger,,Earmarked Contribution From Cheryl Granger. transmitted by check/EFT,2020
SB23,C00694323,B72FA1D9B4F4741BB881,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,10,,Earmarked Contribution From Patrick kilkenny,,Earmarked Contribution From Patrick kilkenny. transmitted by check/EFT,2020
SB23,C00694323,B441416335D684BEA8C3,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-29,10,,Earmarked Contribution From Ken Estes,,Earmarked Contribution From Ken Estes. transmitted by check/EFT,2020
SB23,C00694323,BD7BB83E5DFE041BC8DA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-17,10,,Earmarked Contribution From Roland Gysen,,Earmarked Contribution From Roland Gysen. transmitted by check/EFT,2020
SB23,C00694323,BA94F9385644744A096B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-11,10,,Earmarked Contribution From Gary Shaffer,,Earmarked Contribution From Gary Shaffer. transmitted by check/EFT,2020
SB28a,C00694323,B01AD4B6D2A3C4C33AC4,IND,,Alsaker,Anne,,,,2342 S Barker Rd,,Greenacres,WA,990169762,2019-12-05,10,,Refund of Contribution,,,2020
SB23,C00694323,BFBF26C7EA34345708B0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-22,10,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2020
SB23,C00694323,B11BC7BC6015A43AF99A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-27,10,,Earmarked Contribution From Marilyn Luebke,,Earmarked Contribution From Marilyn Luebke. transmitted by check/EFT,2020
SB23,C00694323,B9FF23A9E3DD5444C9F4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-31,10,,Earmarked Contribution From George Jenkins,,Earmarked Contribution From George Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BC2784515F4174387A51,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-27,10,,Earmarked Contribution From Neumon Goshorn,,Earmarked Contribution From Neumon Goshorn. transmitted by check/EFT,2020
SB23,C00694323,B9DCC387C358745508BC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-31,10,,Earmarked Contribution From Robert Koch,,Earmarked Contribution From Robert Koch. transmitted by check/EFT,2020
SB23,C00694323,BD33A337450D04D4CAD5,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,10,,Earmarked Contribution From Richard Foltz,,Earmarked Contribution From Richard Foltz. transmitted by check/EFT,2020
SB23,C00694323,B462E35FE99B94937BF5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-05,10,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,B224F3883788B42C59C7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-29,10,,Earmarked Contribution From William Cook,,Earmarked Contribution From William Cook. transmitted by check/EFT,2020
SB23,C00694323,B8777D73C5F784C448A5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-18,10,,Earmarked Contribution From joseph perrelli,,Earmarked Contribution From joseph perrelli. transmitted by check/EFT,2020
SB23,C00694323,B07E1446A39D446C0B65,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-15,10,,Earmarked Contribution From Laura Carter,,Earmarked Contribution From Laura Carter. transmitted by check/EFT,2020
SB23,C00694323,B22E1CC917F7A4DCD8C6,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-07,10,,Earmarked Contribution From Linda Davis,,Earmarked Contribution From Linda Davis. transmitted by check/EFT,2020
SB23,C00694323,B2D2F3A1EB04A4986BD7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-24,10,,Earmarked Contribution From Arlianne Lukkes,,Earmarked Contribution From Arlianne Lukkes. transmitted by check/EFT,2020
SB23,C00694323,B2B7974D672BD4656B74,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-18,10,,Earmarked Contribution From Marty Selker,,Earmarked Contribution From Marty Selker. transmitted by check/EFT,2020
SB23,C00694323,BAD8A872ADCEC4E47985,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-15,10,,Earmarked Contribution From Lawrence Corsaro,,Earmarked Contribution From Lawrence Corsaro. transmitted by check/EFT,2020
SB23,C00694323,B01E651EEFB1C4F23898,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-31,10,,Earmarked Contribution From gary wright,,Earmarked Contribution From gary wright. transmitted by check/EFT,2020
SB23,C00694323,B7630654D9C5E439F925,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-23,10,,Earmarked Contribution From John Neff,,Earmarked Contribution From John Neff. transmitted by check/EFT,2020
SB23,C00694323,B4ACCC88231B042AC81B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,10,,Earmarked Contribution From JANET FOSTER,,Earmarked Contribution From JANET FOSTER. transmitted by check/EFT,2020
SB23,C00694323,B8D6534A863B3430DBC4,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-22,10,,Earmarked Contribution From Ralph Malone,,Earmarked Contribution From Ralph Malone. transmitted by check/EFT,2020
SB23,C00694323,BC7838388B923493DA08,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-14,10,,Earmarked Contribution From Steven Moss,,Earmarked Contribution From Steven Moss. transmitted by check/EFT,2020
SB23,C00694323,B6588FC3F15D94232936,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,10,,Earmarked Contribution From Pam Marshall,,Earmarked Contribution From Pam Marshall. transmitted by check/EFT,2020
SB23,C00694323,B96670B0078514E77A8C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-28,10,,Earmarked Contribution From Larry Cobb,,Earmarked Contribution From Larry Cobb. transmitted by check/EFT,2020
SB23,C00694323,BD7BF51A85D1D44C085D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-23,10,,Earmarked Contribution From Robert Cole,,Earmarked Contribution From Robert Cole. transmitted by check/EFT,2020
SB23,C00694323,BAB69BE1128F8495996C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,10,,Earmarked Contribution From Gary Shaffer,,Earmarked Contribution From Gary Shaffer. transmitted by check/EFT,2020
SB23,C00694323,BE16D571F5B1F4E5C90E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-01,10,,Earmarked Contribution From Patrick j Castille,,Earmarked Contribution From Patrick j Castille. transmitted by check/EFT,2020
SB23,C00694323,BB7F70301F8D1489EB26,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-28,10,,Earmarked Contribution From Robert Stark,,Earmarked Contribution From Robert Stark. transmitted by check/EFT,2020
SB23,C00694323,BD82A211C92B14B84A48,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-01,10,,Earmarked Contribution From ada hau,,Earmarked Contribution From ada hau. transmitted by check/EFT,2020
SB23,C00694323,B71203E346DC94BB6BA4,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-28,10,,Earmarked Contribution From Lawrence Martin,,Earmarked Contribution From Lawrence Martin. transmitted by check/EFT,2020
SB23,C00694323,BF8FB103804754FD1BC7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-13,10,,Earmarked Contribution From Michael Flosnik,,Earmarked Contribution From Michael Flosnik. transmitted by check/EFT,2020
SB23,C00694323,BDD7B0DC7E47944468B7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-14,10,,Earmarked Contribution From Dorothy Addington,,Earmarked Contribution From Dorothy Addington. transmitted by check/EFT,2020
SB23,C00694323,B0DAE073DEFA041F5822,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,10,,Earmarked Contribution From Beverly Meadors,,Earmarked Contribution From Beverly Meadors. transmitted by check/EFT,2020
SB23,C00694323,BAC8A65337EA84ED7A0E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,10,,Earmarked Contribution From Delores Blount,,Earmarked Contribution From Delores Blount. transmitted by check/EFT,2020
SB23,C00694323,B77708449DD8C4F7DA08,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-23,10,,Earmarked Contribution From Rhonda Hatfield,,Earmarked Contribution From Rhonda Hatfield. transmitted by check/EFT,2020
SB23,C00694323,BF53BD72A99E44E3AB6E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-04,10,,Earmarked Contribution From Mike Karimi,,Earmarked Contribution From Mike Karimi. transmitted by check/EFT,2020
SB23,C00694323,BFE1CF728B6E048BA971,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,10,,Earmarked Contribution From Ann M. Evans,,Earmarked Contribution From Ann M. Evans. transmitted by check/EFT,2020
SB23,C00694323,B3B4539E163694626B31,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-14,10,,Earmarked Contribution From Patrick j Castille,,Earmarked Contribution From Patrick j Castille. transmitted by check/EFT,2020
SB23,C00694323,B940ED24B0FFA47FF8DF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-27,10,,Earmarked Contribution From John Rostad,,Earmarked Contribution From John Rostad. transmitted by check/EFT,2020
SB23,C00694323,BB1AE665A85984EF2AFD,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-31,10,,Earmarked Contribution From Tristan Casebeer,,Earmarked Contribution From Tristan Casebeer. transmitted by check/EFT,2020
SB23,C00694323,BB55475301ED94610ADC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-16,10,,Earmarked Contribution From Roger Lepin,,Earmarked Contribution From Roger Lepin. transmitted by check/EFT,2020
SB23,C00694323,B0F143F621E174D9B92B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-12,10,,Earmarked Contribution From Lori Brown,,Earmarked Contribution From Lori Brown. transmitted by check/EFT,2020
SB23,C00694323,B9826412E8BE244BC83E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-22,10,,Earmarked Contribution From Patrick Jackson,,Earmarked Contribution From Patrick Jackson. transmitted by check/EFT,2020
SB23,C00694323,BBA5EC00B903B4B2EB61,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-09,10,,Earmarked Contribution From Jeanne Hipp,,Earmarked Contribution From Jeanne Hipp. transmitted by check/EFT,2020
SB23,C00694323,B4DC45A71E4F843FE845,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,10,,Earmarked Contribution From Gayle Shaffer,,Earmarked Contribution From Gayle Shaffer. transmitted by check/EFT,2020
SB23,C00694323,BA7414379316C46FEBE9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-10,10,,Earmarked Contribution From CharEll Johnston,,Earmarked Contribution From CharEll Johnston. transmitted by check/EFT,2020
SB23,C00694323,BF042FDF60D144305B95,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-07,10,,Earmarked Contribution From Brandon Wagner,,Earmarked Contribution From Brandon Wagner. transmitted by check/EFT,2020
SB23,C00694323,B9FDA8EE644AF4CD693E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-25,10,,Earmarked Contribution From gary grabowsky,,Earmarked Contribution From gary grabowsky. transmitted by check/EFT,2020
SB23,C00694323,BDF9C498CA1874B148BD,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-20,10,,Earmarked Contribution From les coty,,Earmarked Contribution From les coty. transmitted by check/EFT,2020
SB23,C00694323,BB739C0CB194E45C1AC0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-15,10,,Earmarked Contribution From Laura Carter,,Earmarked Contribution From Laura Carter. transmitted by check/EFT,2020
SB23,C00694323,BAE8BB928E8B44CAA9D2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-16,10,,Earmarked Contribution From M Lewis Skiles,,Earmarked Contribution From M Lewis Skiles. transmitted by check/EFT,2020
SB23,C00694323,B2CA34BA771804398AEC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-14,10,,Earmarked Contribution From Joeanne Chlebogiannis,,Earmarked Contribution From Joeanne Chlebogiannis. transmitted by check/EFT,2020
SB23,C00694323,B490FBCBA69024D71AC4,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,10,,Earmarked Contribution From Ronald Van Ausdal,,Earmarked Contribution From Ronald Van Ausdal. transmitted by check/EFT,2020
SB23,C00694323,B8B6854FC661E4E94B80,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,10,,Earmarked Contribution From Robert        B White,,Earmarked Contribution From Robert        B White. transmitted by check/EFT,2020
SB23,C00694323,B6C65BE0FDC5A45A2B35,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-11,10,,Earmarked Contribution From Gary Shaffer,,Earmarked Contribution From Gary Shaffer. transmitted by check/EFT,2020
SB23,C00694323,B4981ABECF2AA4345AC3,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-07,10,,Earmarked Contribution From Augusta Brown,,Earmarked Contribution From Augusta Brown. transmitted by check/EFT,2020
SB23,C00694323,B7BA29CDD4689410288F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-16,10,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB23,C00694323,BD5DF43D158124ACDBA2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-26,10,,Earmarked Contribution From Debbie Newman-Finch,,Earmarked Contribution From Debbie Newman-Finch. transmitted by check/EFT,2020
SB23,C00694323,BC6ABA4B93E2443D3BA1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,10,,Earmarked Contribution From Paul Bechtel,,Earmarked Contribution From Paul Bechtel. transmitted by check/EFT,2020
SB23,C00694323,B0C59CBE869B7455A8FF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,10,,Earmarked Contribution From Michael Crocker,,Earmarked Contribution From Michael Crocker. transmitted by check/EFT,2020
SB23,C00694323,B152FE1D8A6F34B4BAD2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-29,10,,Earmarked Contribution From Gary Wright,,Earmarked Contribution From Gary Wright. transmitted by check/EFT,2020
SB23,C00694323,BD1386F72B65D4EEDAF0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-30,10,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
SB23,C00694323,B467C88C95F2443BA92B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-25,10,,Earmarked Contribution From Norbert Halberg,,Earmarked Contribution From Norbert Halberg. transmitted by check/EFT,2020
SB23,C00694323,B7CCF1F7C9F9B40B18BF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-27,10,,Earmarked Contribution From John Davis,,Earmarked Contribution From John Davis. transmitted by check/EFT,2020
SB23,C00694323,B11ACBBF86FDC434E99D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-10,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,BC2B0AFE974E64EC3858,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-16,10,,Earmarked Contribution From Christine Zeigler,,Earmarked Contribution From Christine Zeigler. transmitted by check/EFT,2020
SB23,C00694323,B6E285D7970D74D01AB8,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-15,10,,Earmarked Contribution From Carl Roer,,Earmarked Contribution From Carl Roer. transmitted by check/EFT,2020
SB23,C00694323,B1377E0E694824AB1B37,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-25,10,,Earmarked Contribution From Edward Hitchcock,,Earmarked Contribution From Edward Hitchcock. transmitted by check/EFT,2020
SB23,C00694323,B0F91FC38CA7C42B88D0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-29,10,,Earmarked Contribution From Diana Blackmer,,Earmarked Contribution From Diana Blackmer. transmitted by check/EFT,2020
SB23,C00694323,B866C04875C374687BEA,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-18,10,,Earmarked Contribution From ANNA RINNA,,Earmarked Contribution From ANNA RINNA. transmitted by check/EFT,2020
SB23,C00694323,BD5B68A82C60A4BEEBFC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-30,10,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2020
SB23,C00694323,BBF6A86118ED544E0822,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-19,10,,Earmarked Contribution From Dale Pitner,,Earmarked Contribution From Dale Pitner. transmitted by check/EFT,2020
SB23,C00694323,BE52CFA01019A49C2BAC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-26,10,,Earmarked Contribution From John Neff,,Earmarked Contribution From John Neff. transmitted by check/EFT,2020
SB23,C00694323,BA658FDA085654CD6875,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,10,,Earmarked Contribution From Richard Whipps,,Earmarked Contribution From Richard Whipps. transmitted by check/EFT,2020
SB23,C00694323,BAF942B828E3544538BD,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-09,10,,Earmarked Contribution From John Hallawell,,Earmarked Contribution From John Hallawell. transmitted by check/EFT,2020
SB23,C00694323,B59E5641336154E978AA,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-19,10,,Earmarked Contribution From Barbara Smith,,Earmarked Contribution From Barbara Smith. transmitted by check/EFT,2020
SB23,C00694323,B7748615EF65B4BE6AB9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-01,10,,Earmarked Contribution From Nanette Gemmer,,Earmarked Contribution From Nanette Gemmer. transmitted by check/EFT,2020
SB23,C00694323,BE38AF3A184384B59B10,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-18,10,,Earmarked Contribution From John Robertson,,Earmarked Contribution From John Robertson. transmitted by check/EFT,2020
SB23,C00694323,BE1634CFEAD3248B48E2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-29,10,,Earmarked Contribution From Randy Streitler,,Earmarked Contribution From Randy Streitler. transmitted by check/EFT,2020
SB23,C00694323,B34500A80E39044FF8E5,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-10,10,,Earmarked Contribution From Bounchanh Senthavong,,Earmarked Contribution From Bounchanh Senthavong. transmitted by check/EFT,2020
SB23,C00694323,BF79702544B0B4DC8936,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-19,10,,Earmarked Contribution From Patricia Churchwell,,Earmarked Contribution From Patricia Churchwell. transmitted by check/EFT,2020
SB23,C00694323,BF275E69D70784206863,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-14,10,,Earmarked Contribution From Stephen Waszak,,Earmarked Contribution From Stephen Waszak. transmitted by check/EFT,2020
SB23,C00694323,B3B6F0E92FB6A4A3DA3E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-15,10,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,B114D2278242E4F54B2F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-15,10,,Earmarked Contribution From Laura Carter,,Earmarked Contribution From Laura Carter. transmitted by check/EFT,2020
SB23,C00694323,BCCE6FE42D3D443779EF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-01,10,,"Earmarked Contribution From Maj. Larry O Sundholm, USAF, ret",,"Earmarked Contribution From Maj. Larry O Sundholm, USAF, ret. transmitted by check/EFT",2020
SB23,C00694323,B4D1B4F0F7B6D4135A1D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-30,10,,Earmarked Contribution From Bruce Kirk,,Earmarked Contribution From Bruce Kirk. transmitted by check/EFT,2020
SB23,C00694323,BF273288BF7E345E98B0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,10,,Earmarked Contribution From Beverly Derr,,Earmarked Contribution From Beverly Derr. transmitted by check/EFT,2020
SB23,C00694323,B5D855D1B654B405BB19,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-12,10,,Earmarked Contribution From Mel Nebelsieck,,Earmarked Contribution From Mel Nebelsieck. transmitted by check/EFT,2020
SB23,C00694323,B35AAF02125A448AE88D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-13,10,,Earmarked Contribution From Vaughn Svendsen,,Earmarked Contribution From Vaughn Svendsen. transmitted by check/EFT,2020
