linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBDCFFE97AF33481281D,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-22,0.71,,Earmarked Contribution From Richard Katerndahl,,Earmarked Contribution From Richard Katerndahl. transmitted by check/EFT,2022
SB23,C00694323,BC0513E9762B144F2A25,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-24,0.71,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2022
SB23,C00694323,BC18DCDAD76D14C1E937,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-23,0.71,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,BADBDC3B6E3064037AB7,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-06,0.71,,Earmarked Contribution From KJ Vaughan,,Earmarked Contribution From KJ Vaughan. transmitted by check/EFT,2022
SB23,C00694323,BA6CDFCF2137B41DBAAE,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-04,0.71,,Earmarked Contribution From Rufo Obando,,Earmarked Contribution From Rufo Obando. transmitted by check/EFT,2022
SB23,C00694323,BA57860DABC5B4E6AB53,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-02,0.71,,Earmarked Contribution From Phyllis Schultz,,Earmarked Contribution From Phyllis Schultz. transmitted by check/EFT,2022
SB23,C00694323,B8EC21802B738473C82D,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-02,0.71,,Earmarked Contribution From Marlene McDade,,Earmarked Contribution From Marlene McDade. transmitted by check/EFT,2022
SB23,C00694323,B32317C2339104F9DB48,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-04,0.71,,Earmarked Contribution From Kim Mctevia,,Earmarked Contribution From Kim Mctevia. transmitted by check/EFT,2022
SB23,C00694323,BBEDAEFA93AB340E58EA,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-06,0.71,,Earmarked Contribution From Richard G,,Earmarked Contribution From Richard G. transmitted by check/EFT,2022
SB23,C00694323,BDB49178438B640BB93C,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-21,0.71,,Earmarked Contribution From harold brazee,,Earmarked Contribution From harold brazee. transmitted by check/EFT,2022
SB23,C00694323,BCE327FEFB2374D7E84A,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-25,0.71,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B97E8788070A94964A93,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-23,0.71,,Earmarked Contribution From Fern Looney,,Earmarked Contribution From Fern Looney. transmitted by check/EFT,2022
SB23,C00694323,BA20B85E5228B46F5807,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-27,0.71,,Earmarked Contribution From Cheryl Vavken,,Earmarked Contribution From Cheryl Vavken. transmitted by check/EFT,2022
SB23,C00694323,B9857C01521F6447297F,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-08,0.71,,Earmarked Contribution From Linda Graves,,Earmarked Contribution From Linda Graves. transmitted by check/EFT,2022
SB23,C00694323,B706D52D35B344159BBD,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-07,0.71,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,BA6CE9B1CD90D4956A79,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-08,0.71,,Earmarked Contribution From Freda Goldman,,Earmarked Contribution From Freda Goldman. transmitted by check/EFT,2022
SB23,C00694323,B7B8254C9954C4872B4F,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-08,0.71,,Earmarked Contribution From Martin Martel,,Earmarked Contribution From Martin Martel. transmitted by check/EFT,2022
SB23,C00694323,BC56891D83D1F4608B24,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-28,0.71,,Earmarked Contribution From David Barnes,,Earmarked Contribution From David Barnes. transmitted by check/EFT,2022
SB23,C00694323,B6F8577BE2BD54898BBE,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-28,0.71,,Earmarked Contribution From Richard G,,Earmarked Contribution From Richard G. transmitted by check/EFT,2022
SB23,C00694323,B70B8F6C9FA7A4FF292F,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-29,0.71,,Earmarked Contribution From Theodore Dorward,,Earmarked Contribution From Theodore Dorward. transmitted by check/EFT,2022
SB23,C00694323,BCD200ACB20E44F05AE4,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-27,0.71,,Earmarked Contribution From Gary Cantrell,,Earmarked Contribution From Gary Cantrell. transmitted by check/EFT,2022
SB23,C00694323,B922F0EB5B80C4D52A56,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-27,0.71,,Earmarked Contribution From Katherine Graves,,Earmarked Contribution From Katherine Graves. transmitted by check/EFT,2022
SB23,C00694323,B9258A8B85D7F4C2382B,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-28,0.71,,Earmarked Contribution From Susan Berger,,Earmarked Contribution From Susan Berger. transmitted by check/EFT,2022
SB23,C00694323,B998CDCC993CC43C5847,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-26,0.71,,Earmarked Contribution From Joseph C.,,Earmarked Contribution From Joseph C.. transmitted by check/EFT,2022
SB23,C00694323,B9BFD333ADEC44C62917,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-26,0.71,,Earmarked Contribution From Mary Galasso,,Earmarked Contribution From Mary Galasso. transmitted by check/EFT,2022
SB23,C00694323,BCEBF58C279B34504BE7,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-28,0.71,,Earmarked Contribution From Mary Galasso,,Earmarked Contribution From Mary Galasso. transmitted by check/EFT,2022
SB23,C00694323,BA4027D329D20436C833,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-25,0.71,,Earmarked Contribution From Nancy Galeassi,,Earmarked Contribution From Nancy Galeassi. transmitted by check/EFT,2022
SB23,C00694323,BA3E54C5CC1574DC2BDF,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-23,0.71,,Earmarked Contribution From Stephnie Purget,,Earmarked Contribution From Stephnie Purget. transmitted by check/EFT,2022
SB23,C00694323,BD6B0F666E1DE4E3FB4C,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-21,0.71,,Earmarked Contribution From Ronald Clayton,,Earmarked Contribution From Ronald Clayton. transmitted by check/EFT,2022
SB23,C00694323,BC51F54F9006E4B48B06,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-22,0.71,,Earmarked Contribution From Dorothy Vankirk,,Earmarked Contribution From Dorothy Vankirk. transmitted by check/EFT,2022
SB23,C00694323,BC7126941FE794424A4E,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-22,0.71,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,BC8430C115B0246A68DB,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-24,0.71,,Earmarked Contribution From Robert Dicks,,Earmarked Contribution From Robert Dicks. transmitted by check/EFT,2022
SB23,C00694323,B0BE57D7DADF44FFAA57,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-23,0.71,,Earmarked Contribution From Elizabeth Brophy,,Earmarked Contribution From Elizabeth Brophy. transmitted by check/EFT,2022
SB23,C00694323,B105AA89649434B23B6B,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-23,0.71,,Earmarked Contribution From Sharon Stark,,Earmarked Contribution From Sharon Stark. transmitted by check/EFT,2022
SB23,C00694323,B3315992DABD648BBBAB,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-21,0.71,,Earmarked Contribution From Shirley Springsteen,,Earmarked Contribution From Shirley Springsteen. transmitted by check/EFT,2022
SB23,C00694323,B4A149CAC8E3243FBAAB,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-20,0.71,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,B4B86629DE4E346CE9E6,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-21,0.71,,Earmarked Contribution From George Kapetanakis,,Earmarked Contribution From George Kapetanakis. transmitted by check/EFT,2022
SB23,C00694323,B39002CB5CAE74F70B49,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-24,0.71,,Earmarked Contribution From David Porras,,Earmarked Contribution From David Porras. transmitted by check/EFT,2022
SB23,C00694323,B06FAB4EBED9742858E4,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-13,0.71,,Earmarked Contribution From Annette Chapman,,Earmarked Contribution From Annette Chapman. transmitted by check/EFT,2022
SB23,C00694323,B89F60634BCE3479D898,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-07,0.71,,Earmarked Contribution From HENRY COOK,,Earmarked Contribution From HENRY COOK. transmitted by check/EFT,2022
SB23,C00694323,B8C73929BC58B4E398DC,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-08,0.71,,Earmarked Contribution From Virginia Quintana,,Earmarked Contribution From Virginia Quintana. transmitted by check/EFT,2022
SB23,C00694323,B3649EF822A6E4EECA6C,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-15,0.71,,Earmarked Contribution From Joan Giesler,,Earmarked Contribution From Joan Giesler. transmitted by check/EFT,2022
SB23,C00694323,B4556E667A7244E6EA5C,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-20,0.71,,Earmarked Contribution From Judith Bryant,,Earmarked Contribution From Judith Bryant. transmitted by check/EFT,2022
SB23,C00694323,B3EF99F21C09C4BA69C7,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-21,0.71,,Earmarked Contribution From Mary Miner,,Earmarked Contribution From Mary Miner. transmitted by check/EFT,2022
SB23,C00694323,B411BE9C504F148A5AFD,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-25,0.71,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B520986FB91954492A74,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-23,0.71,,Earmarked Contribution From Karen Hasenfratz,,Earmarked Contribution From Karen Hasenfratz. transmitted by check/EFT,2022
SB23,C00694323,B7587A127234B4704959,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-25,0.71,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B745E93C3D669441BA55,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-21,0.71,,Earmarked Contribution From Douglas M Roma Denice Small,,Earmarked Contribution From Douglas M Roma Denice Small. transmitted by check/EFT,2022
SB23,C00694323,B7962A0C9343A41A1B5D,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-22,0.71,,Earmarked Contribution From Helen Padberg,,Earmarked Contribution From Helen Padberg. transmitted by check/EFT,2022
SB23,C00694323,B79102B74DB4E41AC9F4,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-22,0.71,,Earmarked Contribution From Shirley Pitcher,,Earmarked Contribution From Shirley Pitcher. transmitted by check/EFT,2022
SB23,C00694323,B5D8666DD03AD447DA1D,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-05,0.71,,Earmarked Contribution From Dsniel Macejewski,,Earmarked Contribution From Dsniel Macejewski. transmitted by check/EFT,2022
SB23,C00694323,B88F298E10F254438838,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-04,0.71,,Earmarked Contribution From Brian Rutledge,,Earmarked Contribution From Brian Rutledge. transmitted by check/EFT,2022
SB23,C00694323,B861BE52C97E448D9A17,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-04,0.71,,Earmarked Contribution From Brenda Wren,,Earmarked Contribution From Brenda Wren. transmitted by check/EFT,2022
SB23,C00694323,B7243DF627A9B434C99E,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-04,0.71,,Earmarked Contribution From Wayne Weide,,Earmarked Contribution From Wayne Weide. transmitted by check/EFT,2022
SB23,C00694323,B726A2507C5CC421FA7C,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-02,0.71,,Earmarked Contribution From RALPH COLVIN,,Earmarked Contribution From RALPH COLVIN. transmitted by check/EFT,2022
SB23,C00694323,B7DD2960A876B44DF856,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-01,0.71,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,B57B03C1E57E44F88AD0,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-05,0.71,,Earmarked Contribution From Donald Marinari,,Earmarked Contribution From Donald Marinari. transmitted by check/EFT,2022
SB23,C00694323,B602BABBC72E1438D95F,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-06,0.71,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B7F27A85D30AD449E835,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-22,0.71,,Earmarked Contribution From Alan Harper,,Earmarked Contribution From Alan Harper. transmitted by check/EFT,2022
SB23,C00694323,BEA01F5054266423EA30,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-23,0.71,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2022
SB23,C00694323,BEC7B06E4AEE44707927,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-22,0.71,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,BBBC38AFCE5FF4CE48BD,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-22,0.71,,Earmarked Contribution From Mary Witherington,,Earmarked Contribution From Mary Witherington. transmitted by check/EFT,2022
SB23,C00694323,BB88E4666729C42AB804,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-20,0.71,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BBBCE099840834F8FBE2,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-23,0.71,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B6BB2DA2676874CE0877,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-21,0.71,,Earmarked Contribution From Linda L Round,,Earmarked Contribution From Linda L Round. transmitted by check/EFT,2022
SB23,C00694323,B17A8D56BA2DB4C9A971,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-26,0.71,,Earmarked Contribution From Cameron Arnegard,,Earmarked Contribution From Cameron Arnegard. transmitted by check/EFT,2022
SB23,C00694323,B1AB773F1A2814CFE9D7,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-31,0.71,,Earmarked Contribution From Sandra Finucan,,Earmarked Contribution From Sandra Finucan. transmitted by check/EFT,2022
SB23,C00694323,BE1C2C6392862442ABB5,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-22,0.71,,Earmarked Contribution From Vijaya Puram,,Earmarked Contribution From Vijaya Puram. transmitted by check/EFT,2022
SB23,C00694323,BC283C8394AF74EAD8B3,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-01,0.71,,Earmarked Contribution From James Ricketts,,Earmarked Contribution From James Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BDBF8D0D194A94A1DBE8,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-05,0.71,,Earmarked Contribution From Terry Peeples,,Earmarked Contribution From Terry Peeples. transmitted by check/EFT,2022
SB23,C00694323,BDE0B9BB4C03A40D09E5,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-05,0.71,,Earmarked Contribution From Ross Abbe,,Earmarked Contribution From Ross Abbe. transmitted by check/EFT,2022
SB23,C00694323,BA45242E078B14A13B22,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-06,0.71,,Earmarked Contribution From Jeanne Lee,,Earmarked Contribution From Jeanne Lee. transmitted by check/EFT,2022
SB23,C00694323,BEDEFDE17DB7F44B3AA7,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-03,0.71,,Earmarked Contribution From Perry Lozano,,Earmarked Contribution From Perry Lozano. transmitted by check/EFT,2022
SB23,C00694323,BC71F87F6B8E248868F3,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-05,0.71,,Earmarked Contribution From Vijaya Puram,,Earmarked Contribution From Vijaya Puram. transmitted by check/EFT,2022
SB23,C00694323,B02007CF638AD4861939,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-29,0.71,,Earmarked Contribution From Jeffrey Breed,,Earmarked Contribution From Jeffrey Breed. transmitted by check/EFT,2022
SB23,C00694323,B00D2FC2EBC6B41268F7,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-30,0.71,,Earmarked Contribution From Mark Lucchino,,Earmarked Contribution From Mark Lucchino. transmitted by check/EFT,2022
SB23,C00694323,B2BE3CDDC04684796B5E,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-05,0.71,,Earmarked Contribution From Cheryl Derdich,,Earmarked Contribution From Cheryl Derdich. transmitted by check/EFT,2022
SB23,C00694323,B96FB5535348D4CFC9B1,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-21,0.71,,Earmarked Contribution From Carole Buchanan,,Earmarked Contribution From Carole Buchanan. transmitted by check/EFT,2022
SB23,C00694323,B63E455E4364342849A3,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-21,0.71,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B0BA8AA60D2894310B85,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-26,0.71,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2022
SB23,C00694323,BE490093908CF46909A6,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-25,0.71,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,BE55AD49F0BA146ABBA8,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-20,0.71,,Earmarked Contribution From sharon crowley,,Earmarked Contribution From sharon crowley. transmitted by check/EFT,2022
SB23,C00694323,B0AC6BFD0BC17484F87E,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-04,0.71,,Earmarked Contribution From Kathleen Konti,,Earmarked Contribution From Kathleen Konti. transmitted by check/EFT,2022
SB23,C00694323,BD7B52E1B3DC9400D8AC,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-31,0.71,,Earmarked Contribution From Sharon Stark,,Earmarked Contribution From Sharon Stark. transmitted by check/EFT,2022
SB23,C00694323,BFD89C09ED50B46FB9B9,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-31,0.71,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,BE534E16B3E8B41678F4,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-08,0.71,,Earmarked Contribution From Kathleen Armstrong,,Earmarked Contribution From Kathleen Armstrong. transmitted by check/EFT,2022
SB23,C00694323,BFCC5B5FAE2B94D58912,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-10,0.71,,Earmarked Contribution From Melba McLean,,Earmarked Contribution From Melba McLean. transmitted by check/EFT,2022
SB23,C00694323,BD7E3BB0815E045AE8A4,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-08,0.71,,Earmarked Contribution From Mo Kirdani,,Earmarked Contribution From Mo Kirdani. transmitted by check/EFT,2022
SB23,C00694323,BC979629D88F34983BB5,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-07,0.71,,Earmarked Contribution From Virginia Quintana,,Earmarked Contribution From Virginia Quintana. transmitted by check/EFT,2022
SB23,C00694323,B9017388EF75C4E95999,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-07,0.71,,Earmarked Contribution From Phyllis Payne,,Earmarked Contribution From Phyllis Payne. transmitted by check/EFT,2022
SB23,C00694323,BE5D6EDB52158441EB05,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-07,0.71,,Earmarked Contribution From Marc Neumann,,Earmarked Contribution From Marc Neumann. transmitted by check/EFT,2022
SB23,C00694323,BB589A0D25E9046E0967,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-30,0.71,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B18A9FDEA0DBB4CED996,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-03,0.71,,Earmarked Contribution From Glenn Jakober,,Earmarked Contribution From Glenn Jakober. transmitted by check/EFT,2022
SB23,C00694323,B6A21AF1BD7BA4265B41,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-27,0.71,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,BA5A4121299F64E56949,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-27,0.71,,Earmarked Contribution From Russell Gorrie,,Earmarked Contribution From Russell Gorrie. transmitted by check/EFT,2022
SB23,C00694323,BC2AA73B8B77E47B0A21,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-18,0.71,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,B8A4CC04E90C846739D0,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-23,0.71,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B8C77B138E4B940F4A40,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-30,0.71,,Earmarked Contribution From Leo Mathieu,,Earmarked Contribution From Leo Mathieu. transmitted by check/EFT,2022
