linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB3A72CBA149A41389E2,IND,,Despiau,Benigno,,,,PO Box 260370,,San Juan,PR,00926,,2021-02-25,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A820906BB2F954795B47,IND,,Maneiro,Indira,,,,PO Box 362601,,San Juan,PR,00936,,2021-06-08,5,30,FEMA,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEFB8C3AE03114760A45,IND,,castro,Josue,,,,Victor Rojas 2 Calle 11 Casa 53,,Arecibo,PR,00612,,2021-01-28,5,5,MEDICAL TRANSPORTATION,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3EF6824122E84B27BF2,IND,,Lopez,Roberto,,,,PO Box 723,,Camuy,PR,00627,,2021-01-02,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A221F8A5CD9B246AAAEE,IND,,Torres,Raphy,,,,PO Box 973,,Sabana Grande,PR,00637,,2021-02-26,5,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0D7B6A467A0F42688D2,IND,,Velez,Richard,,,,3623 Ave Militar,,Isabela,PR,00662,,2021-03-04,5,15,P.R. POLICE DEPARTMENT,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0BEF2A2983AF4A3FAE4,IND,,Velazquez,Brunilda,,,,URB SANTA MARIA N1 HCDA LA CONCEPC,,Guayanilla,PR,00656,,2021-02-18,5,20,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A8DA28AC100154DBD9D6,IND,,Velazquez,Brunilda,,,,URB SANTA MARIA N1 HCDA LA CONCEPC,,Guayanilla,PR,00656,,2021-02-18,5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A80AED578683140C0860,IND,,Buscaglia,Carmen,,,,4 Calle La Puntilla,,San Juan,PR,00901,,2021-06-23,5,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9E1543DA922F49029F9,IND,,Lopez,Roberto,,,,PO Box 723,,Camuy,PR,00627,,2021-03-02,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0ABE3E609B904C42BB9,IND,,Soto,Neftali,,,,HC 2 Box 6756,,Lares,PR,00669,,2021-02-18,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEB84CF7B4CB949C3A8B,IND,,Colon,Alexander,,,,137-19 Calle 406,,Carolina,PR,00985,,2021-06-26,5,15,CSE,ASSISTANT ADMINISTRATIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB350C39B832548EB98F,IND,,Ortiz,Jose,,,,J17 Calle 6,,Patillas,PR,00723,,2021-05-07,5,5,STRYKER,IT ADMINISTRATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A764AF19456CE434EBD4,IND,,Cabrera,Aurelio,,,,Urb  Solimar,,Luquillo,PR,00773,,2021-03-04,5,10,DELTA,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A07C518515EF24BFE97C,IND,,Gonzalez,Mario J,,,,PO Box 51,,Rincon,PR,00677,,2021-05-09,5,30,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3171F3B647794707B55,IND,,Gonzalez,Mario J,,,,PO Box 51,,Rincon,PR,00677,,2021-05-09,5,30,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6A6202F3F34D4758BFA,IND,,De,David,,,,PO Box 1244,,Patillas,PR,00723,,2021-05-23,5,25,POLICE,POLICA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC53C8D0181F64616987,IND,,Marvez,Coral,,,,PO Box 361769,,San Juan,PR,00936,,2021-01-13,5,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7E93E1D488B642FAB42,IND,,Kelley,Steven,,,,20400 Cond Danzas Del Sol,,Cabo Rojo,PR,00623,,2021-05-23,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14451C0BDE804B36A3F,IND,,Maneiro,Indira,,,,PO Box 362601,,San Juan,PR,00936,,2021-05-08,5,25,FEMA,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AC38074146DBC4250918,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,P2020,2021-04-11,5,450,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE0ACFF81E6A546F49AF,IND,,Marvez,Coral,,,,PO Box 361769,,San Juan,PR,00936,,2021-01-13,5,40,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,AF15543674499495CBC4,IND,,ChardonDubos,Frederic,,,,PO Box 1797,,Carolina,PR,00984,,2021-05-14,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACA2B7FF31F774AE8BD7,IND,,ChardonDubos,Frederic,,,,PO Box 1797,,Carolina,PR,00984,,2021-01-14,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4883FF6E5DF24617AFC,IND,,Melndez,Tammy,,,,PO Box 1447,,Aibonito,PR,00705,,2021-02-27,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,ABD3ED26D5F764732821,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,P2020,2021-02-15,5,275,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A17CB04ECAF544C73B61,IND,,Torres,Raphy,,,,PO Box 973,,Sabana Grande,PR,00637,,2021-02-28,5,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2DA5150EB65A4DD5A58,IND,,A.,Elena,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-01-15,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AB9ED3C433146473486A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,P2020,2021-02-26,5,305,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A35ECE20770B34724AA0,IND,,Torres,Raphy,,,,PO Box 973,,Sabana Grande,PR,00637,,2021-01-15,5,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD4A539F0C191487FA2E,IND,,ChardonDubos,Frederic,,,,PO Box 1797,,Carolina,PR,00984,,2021-02-14,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A05FFBD8FFFE8458AB70,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-04-26,5,105,"MAKKO CONSTRUCTION, LLC",ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC4BDE1B1FC064D1C954,IND,,DIAZ,JOSE,,,,BD22 Calle Naranjo,,Carolina,PR,00983,,2021-01-14,5,5,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,A9D4492884AE64E899B1,IND,,Carlo,Ivelisse,,,,PO Box 2633,,Mayaguez,PR,00681,,2021-02-28,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4EEE53BF8E1E498A96D,IND,,Corales,John,,,,1 Calle E E,,Gurabo,PR,00778,,2021-03-02,5,15,GOVERMENT OF PR,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAA85C172EEF54150885,IND,,Torres,Raphy,,,,PO Box 973,,Sabana Grande,PR,00637,,2021-02-11,5,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6273237FA51A4905AE6,IND,,De,David,,,,PO Box 1244,,Patillas,PR,00723,,2021-06-23,5,30,POLICE,POLICA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A52DB203F24364367935,IND,,Ortiz,Jonas,,,,PO Box 372286,,Cayey,PR,00737,,2021-02-15,5,5,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A872ADD9DE7984DD3B73,IND,,Guardiola,Amancio,,,,Calle Palmas C-14 Dorado Reef,,Dorado,PR,00646,,2021-01-19,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD423DBEFC7E4489F811,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2021-01-19,5,181,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A89D3F34A35E14B1D822,IND,,Alvarez,Marie,,,,1714 Calle Llanura,,Ponce,PR,00730,,2021-04-30,5,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A066C2B936F6A410D8B0,IND,,Torres,Raphy,,,,PO Box 973,,Sabana Grande,PR,00637,,2021-04-30,5,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAF6B77ABF5664867954,IND,,Torres,Raphy,,,,PO Box 973,,Sabana Grande,PR,00637,,2021-02-12,5,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A590D0D9C0AE34835800,IND,,Mercedes,Cesar,,,,213 Calle Metis,,Dorado,PR,00646,,2021-01-25,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0E43B38340834A46ACE,IND,,Surez,Mara,,,,G8 Calle Domenech,,Guaynabo,PR,00969,,2021-03-01,5,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8589037641C24B229CB,IND,,Torres,Raphy,,,,PO Box 973,,Sabana Grande,PR,00637,,2021-01-29,5,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD1F2B588472E450B873,IND,,Buscaglia,Carmen,,,,4 Calle La Puntilla,,San Juan,PR,00901,,2021-02-23,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A56A85D34E2724D349BD,IND,,Polanco,Anthony,,,,55 Via Enramada,,Trujillo Alto,PR,00976,,2021-01-04,5,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5EAEDF83D1834154BFB,IND,,Velez,Richard,,,,3623 Ave Militar,,Isabela,PR,00662,,2021-05-04,5,25,P.R. POLICE DEPARTMENT,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFC7859BE828D46A7A50,IND,,Vazquez,Jose R,,,,51 Calle Paraiso,,Rio Grande,PR,00745,,2021-01-04,5,50,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A2FE33B11D83A4961807,IND,,Cabrera,Aurelio,,,,Urb  Solimar,,Luquillo,PR,00773,,2021-05-04,5,20,DELTA,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A664A0517ECE74651995,IND,,RIVERAMEDINA,JOSE RENE,,,,URB LA PROVIDENCIA 2614 ST LEMPIRA,,Ponce,PR,00728,,2021-05-04,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A70DA5DE797104A70881,IND,,Buscaglia,Carmen,,,,4 Calle La Puntilla,,San Juan,PR,00901,,2021-05-23,5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5F1DACF7E5574D83A83,IND,,Burgos,Manuel,,,,Urb Country Club QA8 calle 526,,Carolina,PR,00982,,2021-05-22,5,55,EDUCATION DEPARTMENT,PRINCIPAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A80C3A75AB5674439A69,IND,,De,David,,,,PO Box 1244,,Patillas,PR,00723,,2021-01-23,5,5,POLICE,POLICA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2354DD08A0AB4577996,IND,,Garcia,Angel,,,,105 Ave Principal,,Catano,PR,00962,,2021-06-28,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A27CFB4DCE17A47D5B18,IND,,Kelley,Steven,,,,20400 Cond Danzas Del Sol,,Cabo Rojo,PR,00623,,2021-05-23,5,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5FCF1744001A443E806,IND,,Cintron,Eusebio,,,,Call 10 E35,,Bayamon,PR,00956,,2021-05-22,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A440D7361259440C0A8D,IND,,A.,Elena,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-05-16,5,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE2E2033A6454EF28BB,IND,,Torres,Raphy,,,,PO Box 973,,Sabana Grande,PR,00637,,2021-01-22,5,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6DB694B053AD4AF38D4,IND,,Torres,Raphy,,,,PO Box 973,,Sabana Grande,PR,00637,,2021-01-11,5,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A86DAAC37C2EF40F0B45,IND,,Buscaglia,Carmen,,,,4 Calle La Puntilla,,San Juan,PR,00901,,2021-01-23,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF2A22EE8A3944BA796E,IND,,J,Carlos,,,,HC 2 Box 5102,,Guayama,PR,00784,,2021-05-22,5,25,COLMADO RIVERA,BARTENDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7DCFC7AE9A6A4B11A1C,IND,,ChardonDubos,Frederic,,,,PO Box 1797,,Carolina,PR,00984,,2021-04-14,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFA78CDA9170045BC9D7,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-06-30,5,310,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A067EC5F9BBE3407CB99,IND,,VARGAS,JOSE,,,,PO Box 299,,Aguadilla,PR,00605,,2021-05-17,5,25,KVC LEGAL,LAWYER,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,A725B5E516FDF4F99922,IND,,Mendez,Noel,,,,HC 3 Box 19286,,Vega Baja,PR,00693,,2021-05-06,5,15,USCG,CIVILIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF3E16556D1642B8B81,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-06-29,5,50,S  V TECH. SALES,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A7DD0D4A606374CE2872,IND,,Toro,Jose,,,,188 Calle E,,Hatillo,PR,00659,,2021-04-13,5,30,"CONCEPTO DE SALUD, INC",PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC4B5F3480AA48DF8B5,IND,,Figueroa,Angel,,,,UU5 Urb Santa Juanita Calle 39,,Bayamon,PR,00956,,2021-04-21,5,15,US ARMY,SOLDIER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A7D6103F9258947EFBDF,IND,,PrezLajara,Ivan J,,,,"Alto Apolo, Saturno 2025",,Guaynabo,PR,00969,,2021-03-28,5,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4B70735708D406BAB2,IND,,DIAZ,JOSE,,,,BD22 Calle Naranjo,,Carolina,PR,00983,,2021-04-14,5,20,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,A7EF4848964514FD08DE,IND,,Gonzalez,Mario J,,,,PO Box 51,,Rincon,PR,00677,,2021-05-22,5,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A19E533D9B88C4B30892,IND,,Buscaglia,Carmen,,,,4 Calle La Puntilla,,San Juan,PR,00901,,2021-04-21,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16627D5937A7458390E,IND,,Gonzalez,Mario J,,,,PO Box 51,,Rincon,PR,00677,,2021-05-20,5,39,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACB2A945707B14D1D8D6,IND,,Rodriguez,Nicolas,,,,CC9 Calle Dr Jose Sabater,,Toa Baja,PR,00949,,2021-03-12,4.5,49.5,"MMM HEALTHCARE, LLC",WEB CONTENT ADMINISTRATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A80119B25A7AC40869AA,IND,,Gonzalez,Mario J,,,,PO Box 51,,Rincon,PR,00677,,2021-05-20,4,39,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8B5B73B4C3DA459B938,IND,,Amill,Samuel,,,,200 Calle Hernandez Carrion,Ste 4204,Manati,PR,00674,,2021-02-22,3.25,28.25,SELF,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E4217A043C345778FF,IND,,COLON,FELIX,,,,492 Camino Las Amapolas,,Gurabo,PR,00778,,2021-05-31,3,28,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A46FCDADF0E9F49A7A65,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2021-01-28,3,220,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2DE74FA2384E4665B37,IND,,Maria,Ana,,,,30 Calle Washington,Apt 5N,San Juan,PR,00907,,2021-03-18,3,40,EDUCATIONAL CENTER FOR THE BLINF,DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABDC261D6A9434D23B77,IND,,Hernandez,Roberto A,,,,PO Box 4523,,Carolina,PR,00984,,2021-01-05,3,3,PRARNG,WL 11-5,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A2340B74C547249279F8,IND,,Marvez,Coral,,,,PO Box 361769,,San Juan,PR,00936,,2021-05-26,3,103,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8C86EA7644C24C93898,IND,,Marvez,Coral,,,,PO Box 361769,,San Juan,PR,00936,,2021-04-07,3,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF554A0D5B2964DAE9F6,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-03-14,3,140,SELF,M.D.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A902C8B7EFEF04418A58,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2021-06-10,3,51,CDM SMITH,PE,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC919C32174724E2E803,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-06-08,2.5,52.5,"MAKKO CONSTRUCTION, LLC",ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A21D78F34E8FB464E8C3,IND,,Mendez,Cecilio,,,,182 Calle Roble,,Moca,PR,00676,,2021-06-10,2.5,12.5,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AC96062DB821847B3A1E,IND,,Firpi,Aida,,,,PO Box 25,,Las Piedras,PR,00771,,2021-02-02,2.25,47.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC0C7F1C1E2A948DDB4A,IND,,Rodriguez,Luis,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2021-04-29,2.25,47.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1B0313816A014B18A0D,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-05-15,2.25,47.25,"MAKKO CONSTRUCTION, LLC",ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8DA6E403225C4152851,IND,,Hernandez,Roberto A,,,,PO Box 4523,,Carolina,PR,00984,,2021-06-16,2,15,PRARNG,WL 11-5,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0BC1EBA5469E45649B5,IND,,Hernandez,Roberto A,,,,PO Box 4523,,Carolina,PR,00984,,2021-01-14,2,5,PRARNG,WL 11-5,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3235DDC4BC374F939EF,IND,,Hernandez,Roberto A,,,,PO Box 4523,,Carolina,PR,00984,,2021-04-14,2,11,PRARNG,WL 11-5,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3E7D0F04DD7546F6A22,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2021-06-10,2,51,CDM SMITH,PE,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AE4C4144812A947E58D4,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-03-14,2,140,SELF,M.D.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6A10A479C6CE41AEA3F,IND,,Hernandez,Roberto A,,,,PO Box 4523,,Carolina,PR,00984,,2021-03-14,2,9,PRARNG,WL 11-5,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A39317705DBDB4C28A56,IND,,Hernandez,Roberto A,,,,PO Box 4523,,Carolina,PR,00984,,2021-02-14,2,7,PRARNG,WL 11-5,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACC6CF44C136C459ABDE,IND,,Caraballo,Marta,,,,959 Calle Alcazar,,San Juan,PR,00923,,2021-01-04,2,47,SELF-EMPLOYED,ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFECF3F5875394151939,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2021-02-17,2,62,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7104A5FA8A2043E1A44,IND,,Hernandez,Roberto A,,,,PO Box 4523,,Carolina,PR,00984,,2021-05-14,2,13,PRARNG,WL 11-5,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5A26483CA1144B5CB3A,IND,,Mendez,Moraima M,,,,709 Calle Un,Apt 501,San Juan,PR,00907,,2021-01-03,2,62,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A21EB1D1787B448DB96E,IND,,Maria,Ana,,,,30 Calle Washington,Apt 5N,San Juan,PR,00907,,2021-03-18,2,40,EDUCATIONAL CENTER FOR THE BLINF,DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA74087D22A17475DAE8,IND,,Pino,Juan,,,,11 Calle Un,Cm N 369,Isabela,PR,00662,,2021-03-30,1.95,16.95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC476EFC5B7E64F128F6,IND,,Vega,Omar,,,,HC 3 Box 36532,,Caguas,PR,00725,,2021-04-25,1.45,1.45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA759887C15FD4726BD7,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-05-30,1.32,125,"MAKKO CONSTRUCTION, LLC",ENGINEER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A48092BFBBAA148EE894,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-05-30,1.32,125,"MAKKO CONSTRUCTION, LLC",ENGINEER,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
