linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDFB4556F31384314917,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-04-20,22,,Earmarked Contribution From Harrison Weingard,,Earmarked Contribution From Harrison Weingard. transmitted by check/EFT,2022
SB23,C00694323,B3C59E651A24649F58EA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-17,22,,Earmarked Contribution From Kathleen Kerr,,Earmarked Contribution From Kathleen Kerr. transmitted by check/EFT,2022
SB23,C00694323,B7B98FBD70AE744E9AD6,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-04-20,22,,Earmarked Contribution From Leila Plew,,Earmarked Contribution From Leila Plew. transmitted by check/EFT,2022
SB23,C00694323,B91D9677134314A8DA8C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-22,22,,Earmarked Contribution From Roger Jeffery,,Earmarked Contribution From Roger Jeffery. transmitted by check/EFT,2022
SB23,C00694323,BCF0D9DDE4CA74378B34,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-02,22,,Earmarked Contribution From Donna Curcie,,Earmarked Contribution From Donna Curcie. transmitted by check/EFT,2022
SB23,C00694323,BD1B7405CBCB04D37A0B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-01,22,,Earmarked Contribution From Ryan A,,Earmarked Contribution From Ryan A. transmitted by check/EFT,2022
SB23,C00694323,BBE0450B155284871AB7,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-01-20,22,,Earmarked Contribution From Bill Lynn Thornhill,,Earmarked Contribution From Bill Lynn Thornhill. transmitted by check/EFT,2022
SB23,C00694323,B63341F6C471146CCB8E,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-03-03,22,,Earmarked Contribution From Norman Garrett,,Earmarked Contribution From Norman Garrett. transmitted by check/EFT,2022
SB23,C00694323,BB9C69898451F4D3389C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-12,22,,Earmarked Contribution From John L Bowman Jr,,Earmarked Contribution From John L Bowman Jr. transmitted by check/EFT,2022
SB23,C00694323,B932785C6685249A2BC2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,22,,Earmarked Contribution From Ryan A,,Earmarked Contribution From Ryan A. transmitted by check/EFT,2022
SB23,C00694323,B738414A9355242C4B7A,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-04-19,22,,Earmarked Contribution From Bob Morin,,Earmarked Contribution From Bob Morin. transmitted by check/EFT,2022
SB23,C00694323,B46F5BE2C200341F081A,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-04-19,22,,Earmarked Contribution From Paul K. Aikman,,Earmarked Contribution From Paul K. Aikman. transmitted by check/EFT,2022
SB23,C00694323,B45921EE84EAC44E3AEB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-23,22,,Earmarked Contribution From Bill Lynn Thornhill,,Earmarked Contribution From Bill Lynn Thornhill. transmitted by check/EFT,2022
SB23,C00694323,BC5C07341CF1B43C0B95,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-03-01,22,,Earmarked Contribution From Joe Gilbert,,Earmarked Contribution From Joe Gilbert. transmitted by check/EFT,2022
SB23,C00694323,BCC10634DF58D4913BE6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-01,22,,Earmarked Contribution From David Miller,,Earmarked Contribution From David Miller. transmitted by check/EFT,2022
SB23,C00694323,B7B7BF8679A5F4EE49C4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-03-31,22,,Earmarked Contribution From Bill Lynn Thornhill,,Earmarked Contribution From Bill Lynn Thornhill. transmitted by check/EFT,2022
SB23,C00694323,B53D7525F10E84A29B15,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-27,22,,Earmarked Contribution From Gary Burns,,Earmarked Contribution From Gary Burns. transmitted by check/EFT,2022
SB23,C00694323,B8E4A2FF3A6C94BBB9F7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-03-31,22,,Earmarked Contribution From Joe Gilbert,,Earmarked Contribution From Joe Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B3E02CF0AC4A346ECBB2,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-06-28,22,,Earmarked Contribution From Pat Murray,,Earmarked Contribution From Pat Murray. transmitted by check/EFT,2022
SB23,C00694323,BD715D829F7D64C7D81B,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-01-15,21.95,,Earmarked Contribution From Greg Butts,,Earmarked Contribution From Greg Butts. transmitted by check/EFT,2022
SB23,C00694323,B533569A282414269A29,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-03-24,21.6,,Earmarked Contribution From Gladys Martin,,Earmarked Contribution From Gladys Martin. transmitted by check/EFT,2022
SB23,C00694323,B25B9C4F45CD548F5B1D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-24,21.46,,Earmarked Contribution From Robert Quinones,,Earmarked Contribution From Robert Quinones. transmitted by check/EFT,2022
SB23,C00694323,B6FD66F47ADF54848BA3,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-03-12,21.4,,Earmarked Contribution From Eleanor Kline,,Earmarked Contribution From Eleanor Kline. transmitted by check/EFT,2022
SB28a,C00694323,B8A711EB5D1D94EE9A67,IND,,Sullivan,Elizabeth,,,,4 Indigo Run Dr,,Hilton Head Island,SC,299264150,2021-02-19,21.25,,Refund of Contribution,,,2022
SB23,C00694323,BDB8F92BCD0E3474CA75,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-01-22,21.21,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2022
SB23,C00694323,BCB8BD4BDDA9943AFA48,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-01-22,21.21,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2022
SB23,C00694323,B0A7FD10D5F4545F28F4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-01,21.21,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2022
SB23,C00694323,BE36D3ECD1774486B9AD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-30,21.2,,Earmarked Contribution From LoisAnn Garlitz,,Earmarked Contribution From LoisAnn Garlitz. transmitted by check/EFT,2022
SB23,C00694323,B42DB72E366DC4860A21,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-18,21.17,,Earmarked Contribution From LeaAnn RaleighPhye,,Earmarked Contribution From LeaAnn RaleighPhye. transmitted by check/EFT,2022
SB23,C00694323,B3338D323CAE34CF89B0,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-01-15,21,,Earmarked Contribution From Gladys Clemmensen,,Earmarked Contribution From Gladys Clemmensen. transmitted by check/EFT,2022
SB23,C00694323,B943C84AEC44E4AE4931,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-03-09,21,,Earmarked Contribution From Grigor Avagian,,Earmarked Contribution From Grigor Avagian. transmitted by check/EFT,2022
SB23,C00694323,BCB533DEB86E34BAD882,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-26,21,,Earmarked Contribution From Gail Bednar,,Earmarked Contribution From Gail Bednar. transmitted by check/EFT,2022
SB23,C00694323,BD85EF12D1837463380F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-06,21,,Earmarked Contribution From Babs Fry,,Earmarked Contribution From Babs Fry. transmitted by check/EFT,2022
SB23,C00694323,BA6D7AB87FFEA4AB9AB5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-21,21,,Earmarked Contribution From George Tracy,,Earmarked Contribution From George Tracy. transmitted by check/EFT,2022
SB23,C00694323,B89403821FECF42DDB8A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-15,21,,Earmarked Contribution From Jim Kriebel,,Earmarked Contribution From Jim Kriebel. transmitted by check/EFT,2022
SB23,C00694323,B1316C7A57D7D4E08861,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-15,21,,Earmarked Contribution From Gail Bednar,,Earmarked Contribution From Gail Bednar. transmitted by check/EFT,2022
SB23,C00694323,B8163A216B1EA46D6819,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-01-15,21,,Earmarked Contribution From Bobs Hoover,,Earmarked Contribution From Bobs Hoover. transmitted by check/EFT,2022
SB23,C00694323,BAD1EBCDD299046178DE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-21,21,,Earmarked Contribution From Maureen Smith,,Earmarked Contribution From Maureen Smith. transmitted by check/EFT,2022
SB23,C00694323,BBB74E3723D9B434EBA3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-28,21,,Earmarked Contribution From Michol Ashe,,Earmarked Contribution From Michol Ashe. transmitted by check/EFT,2022
SB23,C00694323,BB9D8D28EB3FD44879CC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-21,21,,Earmarked Contribution From Charles Huff,,Earmarked Contribution From Charles Huff. transmitted by check/EFT,2022
SB23,C00694323,BD7BEA877F1D34544BDF,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-03-22,21,,Earmarked Contribution From Fernando Bowens,,Earmarked Contribution From Fernando Bowens. transmitted by check/EFT,2022
SB23,C00694323,B4B8673A1EC1C4D68A41,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-02,21,,Earmarked Contribution From Babs Fry,,Earmarked Contribution From Babs Fry. transmitted by check/EFT,2022
SB23,C00694323,BFA3921BCE9294CB3819,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,21,,Earmarked Contribution From Mel Lyda,,Earmarked Contribution From Mel Lyda. transmitted by check/EFT,2022
SB23,C00694323,BEFA94226F23D47369E7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-01-22,21,,Earmarked Contribution From Babs Fry,,Earmarked Contribution From Babs Fry. transmitted by check/EFT,2022
SB23,C00694323,B4EEB0A7607D440D4B34,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-21,21,,Earmarked Contribution From Judith Powers,,Earmarked Contribution From Judith Powers. transmitted by check/EFT,2022
SB23,C00694323,B3F51346476C640F0A16,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-24,21,,Earmarked Contribution From Steve Sheets,,Earmarked Contribution From Steve Sheets. transmitted by check/EFT,2022
SB23,C00694323,BA96061BAA3934F8CAF0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-28,21,,Earmarked Contribution From Tonja Klein,,Earmarked Contribution From Tonja Klein. transmitted by check/EFT,2022
SB23,C00694323,B0F6D2352621D45E398B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,21,,Earmarked Contribution From Yein Moyes,,Earmarked Contribution From Yein Moyes. transmitted by check/EFT,2022
SB23,C00694323,B2C3AD97E8EEC4DC89FB,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-01-15,21,,Earmarked Contribution From joseph saioni,,Earmarked Contribution From joseph saioni. transmitted by check/EFT,2022
SB23,C00694323,B7BA8673775854F5CAF6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-10,21,,Earmarked Contribution From Peggy Romary,,Earmarked Contribution From Peggy Romary. transmitted by check/EFT,2022
SB23,C00694323,B383017A9942C42ECACF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-24,21,,Earmarked Contribution From Bernadette Maertens,,Earmarked Contribution From Bernadette Maertens. transmitted by check/EFT,2022
SB23,C00694323,BED29AA0AA70B4FE5BD4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-02-03,21,,Earmarked Contribution From Robert Mason,,Earmarked Contribution From Robert Mason. transmitted by check/EFT,2022
SB23,C00694323,BD94E30E57E5843D88A7,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-02-06,21,,Earmarked Contribution From WAYNE HOLT,,Earmarked Contribution From WAYNE HOLT. transmitted by check/EFT,2022
SB23,C00694323,BA4DB29AF47694ADDA14,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-01-15,21,,Earmarked Contribution From Sharlotte McGary,,Earmarked Contribution From Sharlotte McGary. transmitted by check/EFT,2022
SB23,C00694323,BEE73C65FEA12476CB3A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-31,21,,Earmarked Contribution From Gary Beachum,,Earmarked Contribution From Gary Beachum. transmitted by check/EFT,2022
SB23,C00694323,B062F8514AAE74042802,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,21,,Earmarked Contribution From Mark Troyer,,Earmarked Contribution From Mark Troyer. transmitted by check/EFT,2022
SB23,C00694323,BFAE90720872B4F409D8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-14,21,,Earmarked Contribution From Jean Stewart,,Earmarked Contribution From Jean Stewart. transmitted by check/EFT,2022
SB23,C00694323,B50BD6097D0C044B7B44,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-21,21,,Earmarked Contribution From Charles Huff,,Earmarked Contribution From Charles Huff. transmitted by check/EFT,2022
SB23,C00694323,BF827DFB23BB74722A33,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-22,21,,Earmarked Contribution From Bernadette Maertens,,Earmarked Contribution From Bernadette Maertens. transmitted by check/EFT,2022
SB23,C00694323,B71E3F1E9DE2F405E8BA,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-01-15,21,,Earmarked Contribution From neil billeg,,Earmarked Contribution From neil billeg. transmitted by check/EFT,2022
SB23,C00694323,BC7C36ACDDF864D4CBAA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-03,21,,Earmarked Contribution From Mark Troyer,,Earmarked Contribution From Mark Troyer. transmitted by check/EFT,2022
SB23,C00694323,B2D4257E6A0EE426AB3E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,21,,Earmarked Contribution From Mel Lyda,,Earmarked Contribution From Mel Lyda. transmitted by check/EFT,2022
SB23,C00694323,B6F73D04A4CD24D2691A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,21,,Earmarked Contribution From Shadow One,,Earmarked Contribution From Shadow One. transmitted by check/EFT,2022
SB23,C00694323,BACFA0A107B61429F922,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,21,,Earmarked Contribution From Mary W Rish,,Earmarked Contribution From Mary W Rish. transmitted by check/EFT,2022
SB28a,C00694323,BFC5086F232FE4B8F95C,IND,,Cartet,James,,,,396 Tombee Ct,,Mount Pleasant,SC,294646227,2021-01-08,21,,Refund of Contribution,,,2022
SB28a,C00694323,B00A1166780624112937,IND,,Cartet,James,,,,396 Tombee Ct,,Mount Pleasant,SC,294646227,2021-01-08,21,,Refund of Contribution,,,2022
SB28a,C00694323,B8F4864BE36654C47A01,IND,,Cartet,James,,,,396 Tombee Ct,,Mount Pleasant,SC,294646227,2021-01-08,21,,Refund of Contribution,,,2022
SB28a,C00694323,B72A4A0968E9740C8861,IND,,Cartet,James,,,,396 Tombee Ct,,Mount Pleasant,SC,294646227,2021-01-08,21,,Refund of Contribution,,,2022
SB28a,C00694323,BAD460EBFDEFA4442A68,IND,,Cartet,James,,,,396 Tombee Ct,,Mount Pleasant,SC,294646227,2021-01-08,21,,Refund of Contribution,,,2022
SB28a,C00694323,BBE5B70EFFC3643A6969,IND,,Cartet,James,,,,396 Tombee Ct,,Mount Pleasant,SC,294646227,2021-01-08,21,,Refund of Contribution,,,2022
SB28a,C00694323,B0230D7CC8038445FB00,IND,,Cartet,James,,,,396 Tombee Ct,,Mount Pleasant,SC,294646227,2021-01-08,21,,Refund of Contribution,,,2022
SB28a,C00694323,B14AECAEC228D46ECB5A,IND,,Cartet,James,,,,396 Tombee Ct,,Mount Pleasant,SC,294646227,2021-01-08,21,,Refund of Contribution,,,2022
SB23,C00694323,B28DA77ACD53843FCA25,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-01-29,21,,Earmarked Contribution From Yein Moyes,,Earmarked Contribution From Yein Moyes. transmitted by check/EFT,2022
SB23,C00694323,B53F0E76D2D744A8CA5F,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-01-14,21,,Earmarked Contribution From Frederick Bennett,,Earmarked Contribution From Frederick Bennett. transmitted by check/EFT,2022
SB23,C00694323,B3F117585D2CD4344823,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-01-31,21,,Earmarked Contribution From Glenda L. Stephens,,Earmarked Contribution From Glenda L. Stephens. transmitted by check/EFT,2022
SB23,C00694323,B8AF76E58A77841119AD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-13,21,,Earmarked Contribution From Steve Sheets,,Earmarked Contribution From Steve Sheets. transmitted by check/EFT,2022
SB23,C00694323,B259C63758C0C4D43AAB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-27,21,,Earmarked Contribution From Donna Novak,,Earmarked Contribution From Donna Novak. transmitted by check/EFT,2022
SB23,C00694323,B18CF8AB9227E4D6CA44,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-01-15,21,,Earmarked Contribution From Richard Banning,,Earmarked Contribution From Richard Banning. transmitted by check/EFT,2022
SB23,C00694323,B6FA8249CB7C74705A73,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-12,21,,Earmarked Contribution From Gail Bednar,,Earmarked Contribution From Gail Bednar. transmitted by check/EFT,2022
SB23,C00694323,B222142ABAD724816A51,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-27,21,,Earmarked Contribution From James Schock,,Earmarked Contribution From James Schock. transmitted by check/EFT,2022
SB23,C00694323,B282104CD3E2246779A8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-03-24,21,,Earmarked Contribution From James Robinson,,Earmarked Contribution From James Robinson. transmitted by check/EFT,2022
SB23,C00694323,B03B051B137724E6DAD0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-22,21,,Earmarked Contribution From Ken Ruud,,Earmarked Contribution From Ken Ruud. transmitted by check/EFT,2022
SB23,C00694323,B052C56FF77234384879,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-07,21,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,BB66317D0BC3845EDBF4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,21,,Earmarked Contribution From Michael Abbett,,Earmarked Contribution From Michael Abbett. transmitted by check/EFT,2022
SB23,C00694323,B90A03E9E1DC748AC941,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-01-15,21,,Earmarked Contribution From Denise Yang,,Earmarked Contribution From Denise Yang. transmitted by check/EFT,2022
SB23,C00694323,B69D571355C1240478DC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-12,21,,Earmarked Contribution From Mark Troyer,,Earmarked Contribution From Mark Troyer. transmitted by check/EFT,2022
SB23,C00694323,BBAAFE304B05E4AC694D,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-01-14,21,,Earmarked Contribution From Louann Wilkinson,,Earmarked Contribution From Louann Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,BA79FF5A342E24F7AB0D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-24,21,,Earmarked Contribution From Mary W Rish,,Earmarked Contribution From Mary W Rish. transmitted by check/EFT,2022
SB23,C00694323,B212A670897324BEAB11,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-31,21,,Earmarked Contribution From Charles King,,Earmarked Contribution From Charles King. transmitted by check/EFT,2022
SB23,C00694323,B49208385DBFB4503BFB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-21,21,,Earmarked Contribution From robert savage,,Earmarked Contribution From robert savage. transmitted by check/EFT,2022
SB23,C00694323,B9F8CF51464F84FD7942,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-05-09,21,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2022
SB23,C00694323,BFBED854ED1844D489CB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-30,21,,Earmarked Contribution From Tonja Klein,,Earmarked Contribution From Tonja Klein. transmitted by check/EFT,2022
SB23,C00694323,B5325805BB1D34F2DA4D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-22,21,,Earmarked Contribution From John Zeman,,Earmarked Contribution From John Zeman. transmitted by check/EFT,2022
SB23,C00694323,BEB5218FB3ECD44B4889,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2021-01-15,21,,Earmarked Contribution From Kenneth Brown,,Earmarked Contribution From Kenneth Brown. transmitted by check/EFT,2022
SB23,C00694323,B04CE59C2CC1342F4A9F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-11,21,,Earmarked Contribution From Jim Kriebel,,Earmarked Contribution From Jim Kriebel. transmitted by check/EFT,2022
SB23,C00694323,B1C471239016D4800887,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-04,21,,Earmarked Contribution From Behjat Taheri,,Earmarked Contribution From Behjat Taheri. transmitted by check/EFT,2022
SB23,C00694323,B49C9D734966243629B6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-21,21,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2022
SB23,C00694323,BF0B02DE8F0F342968FE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-23,21,,Earmarked Contribution From Steven Williams,,Earmarked Contribution From Steven Williams. transmitted by check/EFT,2022
SB23,C00694323,B69B7A5710891449BB66,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-01-10,21,,Earmarked Contribution From Trang Do,,Earmarked Contribution From Trang Do. transmitted by check/EFT,2022
SB23,C00694323,B71A00185655C43B5AD8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-11,21,,Earmarked Contribution From Denise Carrier,,Earmarked Contribution From Denise Carrier. transmitted by check/EFT,2022
SB23,C00694323,B9CCFED7E04774D98817,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-30,21,,Earmarked Contribution From Steven Williams,,Earmarked Contribution From Steven Williams. transmitted by check/EFT,2022
