linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A08B67DD02BC84518BCA,IND,,Christensen,Peggy,,,,1601 Maiden Ln,Apt C103,Wenatchee,WA,98801,,2022-10-14,5,641.5,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A0A39462E07C6431C8F6,IND,,Shepard,Donald,,,,1130 11th Ave,,Fox Island,WA,98333,,2022-10-13,5,91,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A069D5F2408C74FF1B54,IND,,Foltz,Richard,,,,933 9th Cir,,Fox Island,WA,98333,,2022-10-16,5,1287,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A08C0E9822CD84D338EE,IND,,Long,Diane,,,,3725B Rockefeller Ave,,Everett,WA,98201,,2022-10-18,5,2090.97,ChildStive,STAFF ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A08C9F24B715E417BB60,IND,,Odle,Roger,,,,145 NW Thomas St,,Pullman,WA,99163,,2022-10-16,5,310,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A0505393104C14FDD8EC,IND,,Nabakowski,Timothy,,,,4111 164th St SW,Unit 47,Lynnwood,WA,98087,,2022-10-17,5,604.72,SELF-EMPLOYED,RE BROKER,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A08D1B1B2301C4BAFA7C,IND,,Hansow,Tracey,,,,10528 SE 323rd St,,Auburn,WA,98092,,2022-10-13,5,3380.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A17590401FD4428A91,IND,,Anderson,Ellen,,,,7229 65th Ave SE,,Snohomish,WA,98290,,2022-10-13,5,3118,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A087B0CD8C4ED4EC2BB0,IND,,Thornton,Sondra,,,,1818 Pacific Ave,Apt 203,Everett,WA,98201,,2022-10-16,5,1094.25,EDMONDS SCHOOL DISTRICT #15,PARAEDUCATOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A0485F0CF40A54A6D8F3,IND,,Vandervort,Cathy,,,,PO Box 51,,La Center,WA,98629,,2022-10-13,5,4873.44,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A09495F7E9A0B4E82A6F,IND,,Miller,Carolyn,,,,16626 NE 19th Pl,,Bellevue,WA,98008,,2022-10-16,5,642,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0683F4BBCB1445F28A5,IND,,Douglas,Phyllis,,,,5914 N Vantage Ln,,Spokane,WA,99217,,2022-10-16,5,671.42,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0A3472C4821B42CAB3B,IND,,Wolf,Katherine,,,,13239 NE 139th Pl,,Kirkland,WA,98034,,2022-10-13,5,748,SELF-EMPLOYED,PIANO TEACHER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0509D133B8984EBD8AF,IND,,Nielsen,George,,,,8217 N Pamela St,,Spokane,WA,99208,,2022-10-14,5,155,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A05DA8C6FD3854B8C9FC,IND,,Winner,Dean,,,,6120 Delphi Rd SW,,Olympia,WA,98512,,2022-10-16,5,462.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A05DA7C0EDE474C2D81B,IND,,Austell,Lisa,,,,18733 SE 282nd St,,Kent,WA,98042,,2022-10-16,5,528.65,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A04212C45841E4023B33,IND,,Turner,Teresa,,,,15007 N Chesapeake Ln,,Mead,WA,99021,,2022-10-17,5,39,ROSAUERS SUPERMARKETS,CASHIER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A095DD0F6A65A464F8B4,IND,,Thoelke,James,,,,4820 Chukar Dr,,West Richland,WA,99353,,2022-10-16,5,793.58,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A04210EEA6B314521A9A,IND,,Erks,Jan M,,,,PO Box 774,,Medical Lake,WA,99022,,2022-10-13,5,1418,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A049C9312682C4FDF936,IND,,Roth,Peter,,,,818 Lambert St,,Wenatchee,WA,98801,,2022-10-14,5,2407,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0B74545D4FB946D4B01,IND,,Cree,Grace,,,,305 Wanity Park Dr,,Toppenish,WA,98948,,2022-10-15,5,616,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A0A5BC500B9D74984B04,IND,,Wells,Sharon,,,,14004 E 24th Ave,,Spokane Valley,WA,99037,,2022-10-15,5,708,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0A96390BE46B43348A9,IND,,Elliott,Travids,,,,42018 Cedar St,,Concrete,WA,98237,,2022-10-16,5,550,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0586CC9A15C2409B9EB,IND,,Schweikert,Elizabeth,,,,29082 Outlook Ln,,Sedro Woolley,WA,98284,,2022-10-18,5,1421,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A0A59CCE7E038457BB4B,IND,,Holman,Leonard,,,,PO Box 2661,,Redmond,WA,98073,,2022-10-15,5,55,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A09764AA1D8BD42C7B4D,IND,,Hobbs,Edwin,,,,2128 Poplar Dr,,Ferndale,WA,98248,,2022-10-13,5,75,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0811AC1EC011495E8CD,IND,,Smitha,Joan,,,,607 Austin Dr,,West Richland,WA,99353,,2022-10-13,5,7601.5,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A09ED146FBEF6453A909,IND,,Jackson,Richard,,,,PO Box 1898,,Lynnwood,WA,98046,,2022-10-13,5,662,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05761CC0FBAE48958C5,IND,,Hahnemann,Artur,,,,4510 140th Ave SE,,Bellevue,WA,98006,,2022-10-16,5,14319.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A8E675BFB544F3E9C3,IND,,Taylor,Renee,,,,PO Box 1792,,Belfair,WA,98528,,2022-10-15,5,174,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A9B424E1D5C47A3B66,IND,,Munro,David,,,,1202 N Pearl St,Apt C303,Tacoma,WA,98406,,2022-10-14,5,1522.55,CB ENGINEERS,MECHANICAL ENGINEER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A05F14779930540C293D,IND,,Beyer,Marlene,,,,16614 NE 27th Ave,,Ridgefield,WA,98642,,2022-10-16,5,616.65,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A05E92AE1855E4E71BFE,IND,,Bond,John and Martha,,,,4519 Woodland Cir,,Oak Harbor,WA,98277,,2022-10-16,5,4265.63,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A05E87F4576DD43FD991,IND,,Russell,Julie,,,,PO Box 236,,Langley,WA,98260,,2022-10-13,5,85,PAYLESS FOODS,RETAIL,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A091B05A3590E4DCBADD,IND,,Kreager,William,,,,1620 43rd Ave E,# 16-C16,Seattle,WA,98112,,2022-10-18,5,9151.9,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A051B576E30E34CFA845,IND,,Hansow,Tracey,,,,10528 SE 323rd St,,Auburn,WA,98092,,2022-10-13,5,3380.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A07FA5029A57D4D08903,IND,,Gathmann,Lynn.,,,,15034 Van Ave SE,,Monroe,WA,98272,,2022-10-18,5,8413.42,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A05480520965347AEB05,IND,,Swain,Randy,,,,45736 SE 139th Pl,,North Bend,WA,98045,,2022-10-14,5,205,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A064E6CC853C7436C970,IND,,Brenton,Penny,,,,5311 188th St SW,,Lynnwood,WA,98037,,2022-10-18,5,35,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A064E174219D244ABA4E,IND,,Schweikert,Elizabeth,,,,29082 Outlook Ln,,Sedro Woolley,WA,98284,,2022-10-13,5,1300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACEF0FFFF83DD41E9BDD,IND,,Wright,DAVID,,,,16021 E Foothills Rd,,Spokane,WA,99217,,2022-10-08,5,727,"B-G INSTRUMENTS, INC.",INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD07488A892514528BFC,IND,,Clark,Connie,,,,"206 NE126th Ave, #61",,Vancouver,WA,98684,,2022-10-10,5,1598.12,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD071D76F9C3D410A879,IND,,Redmond,Reggie,,,,PO Box 45311,,Tacoma,WA,98448,,2022-10-07,5,190,STATE EMPLOYEE,COUNSELOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD483073E421E4491ABA,IND,,Clark,Connie,,,,"206 NE126th Ave, #61",,Vancouver,WA,98684,,2022-10-11,5,1603.12,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD44E1811D68F42E5822,IND,,Robak,Gary,,,,17416 Old Highway 99 SE,Unit A,Tenino,WA,98589,,2022-10-10,5,3895,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD5B9286D4EEC4AB791C,IND,,ABBE,Ross,,,,2721 Victor St,,Bellingham,WA,98225,,2022-10-10,5,43534.4,RETIRED,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD47AF22E98954F54B0D,IND,,Herrmann,Rick,,,,20104 143rd Pl SE,,Kent,WA,98042,,2022-10-11,5,1723.73,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD2D79E2E74B541458D0,IND,,Sharp Balch,Diana,,,,4 Sandpiper Way,Repu WA,Republic,WA,99166,,2022-10-10,5,269,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD2D89D2EB1A64E19841,IND,,Jackson,Richard,,,,PO Box 1898,,Lynnwood,WA,98046,,2022-10-11,5,502,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ACFCB6BFEB0AD407BB0E,IND,,Cappa,Penny,,,,PO Box 203,,Tieton,WA,98947,,2022-10-07,5,1068.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4013483457B44D3985,IND,,Seversen,Carol,,,,536 Perry Ave N,,Port Orchard,WA,98366,,2022-10-08,5,2307.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD1E5420951CE484787B,IND,,Cappa,Penny,,,,PO Box 203,,Tieton,WA,98947,,2022-10-08,5,1078.76,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AD33747335C644A1496A,IND,,Flowers,Regina,,,,510 Player Ct,,Richland,WA,99352,,2022-10-12,5,6222,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD2B6A84A0E5548A99C3,IND,,Adams,Irene,,,,3822 69th Ave W,,University Place,WA,98466,,2022-10-12,5,146,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD172503F9D9F4F78A96,IND,,BLACKSMITH,VIRGINIA,,,,61195 E 95 PR SE,,Benton City,WA,99320,,2022-10-12,5,3895.15,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD55E9001C46B4F02831,IND,,KALLISTRATUS,MARCZEUZ,,,,PO Box 1362,,Eastsound,WA,98245,,2022-10-08,5,258.5,RETIRED,ACCOUNTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD220BAAFFB40431296C,IND,,Neal,David,,,,2426 243rd Pl SE,,Bothell,WA,98021,,2022-10-10,5,1409,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD2AC86E392224836853,IND,,Draper,Charles,,,,PO Box 184,,Marysville,WA,98270,,2022-10-07,5,731,DRAPER MACHINE WORKS,INFORMATION REQUESTED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD5824DFDFF3D4BF79BF,IND,,Watson,David,,,,492 NW Mandal Way,,Poulsbo,WA,98370,,2022-10-10,5,1238,DAVID WATSON,MARINE ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD3C079ED129243FA9CD,IND,,Ricketts,Jim,,,,1020 Rosewood Ln,,Fircrest,WA,98466,,2022-10-07,5,803,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,ACFEADF2E6E654C0EB5F,IND,,Clark,Connie,,,,"206 NE126th Ave, #61",,Vancouver,WA,98684,,2022-10-10,5,1598.12,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,AD58E1D4E7F4B4AC2AA7,IND,,Smart,Barbara,,,,2310 25th St,,Anacortes,WA,98221,,2022-10-07,5,3578.76,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AD1F88A805AC0443F8D7,IND,,Schmidtgall,Rhonda,,,,2117 120th Pl SW,,Everett,WA,98204,,2022-10-12,5,19500.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0348B7B791D48598A4,IND,,Hill,Richard,,,,126 Salmon Creek Rd,,Mossyrock,WA,98564,,2022-10-11,5,238,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AD0310866E8A94E97B67,IND,,Larson,Luella,,,,32118 171st Ave SE,,Auburn,WA,98092,,2022-10-12,5,290,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD3E9CE2F8A09452DB0D,IND,,Hansow,Tracey,,,,10528 SE 323rd St,,Auburn,WA,98092,,2022-10-12,5,3231.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD4213847647D457F932,IND,,Howard,Mildred,,,,4007 N 3rd Cir,,Ridgefield,WA,98642,,2022-10-10,5,30,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACF8DA69AF6C84660AC6,IND,,Draper,Charles,,,,PO Box 184,,Marysville,WA,98270,,2022-10-10,5,841,DRAPER MACHINE WORKS,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD5A6A8B4411C44E9A15,IND,,Vandervort,Cathy,,,,PO Box 51,,La Center,WA,98629,,2022-10-12,5,4740.44,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACF8ACCA5B05049DE812,IND,,Doran,Dennis,,,,25317 63rd Avenue Ct E,,Graham,WA,98338,,2022-10-07,5,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4A1DC1E8FB641EBB67,IND,,Reade,Jeanne,,,,6807 Old Forest Ln SE,,Tumwater,WA,98501,,2022-10-07,5,2169,ALTAPACIFIC BANK,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD307DF67CF7C4D3B843,IND,,Vandervort,Cathy,,,,PO Box 51,,La Center,WA,98629,,2022-10-10,5,4524.44,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD2893227AF2040399DC,IND,,Butterfield,Barbara,,,,100 Timber Ridge Way NW,,Issaquah,WA,98027,,2022-10-07,5,2825,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD23DCB17EF804E70AF1,IND,,Pugel,Matthew,,,,820 N Post St,Apt 402,Spokane,WA,99201,,2022-10-12,5,3460.52,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD1757D8F3EA84E0A843,IND,,Johnson,Leonard,,,,1321 Clover Loop SE,,Olympia,WA,98513,,2022-10-12,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0298EFE9C2D464C89D,IND,,Gilpin,IDanna,,,,PO Box 514,,Snohomish,WA,98291,,2022-10-10,5,25,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2456331ABE2C442D993,IND,,Ratermann,Carole,,,,10500 NE 51st Cir,Apt 310,Vancouver,WA,98682,,2022-10-15,5,278,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A20EA63E40BAA48BBB64,IND,,Schellenberg,Lavoine,,,,222 S Evergreen Rd,Apt 206,Spokane Valley,WA,99216,,2022-10-15,5,9927.49,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A23BBEBBA3477472FB6D,IND,,ODonnell,Ray,,,,8424 N Nevada St,Apt 404,Spokane,WA,99208,,2022-10-14,5,714.72,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A23B6385958864160ADA,IND,,Della Vittoria,Aris,,,,300 Queen Anne Ave N,# 340,Seattle,WA,98109,,2022-10-15,5,350,OTTO CANDIES LLC,MARINE ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A23B4F17EC43C4C7E8F4,IND,,Henrickson,Carl,,,,575 Canterbury Ln,,Moses Lake,WA,98837,,2022-10-18,5,803,UNITED PARCEL SERVICE,SEASONAL PERSONAL VEHICLE DRIVER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A238F8A95574F4BABBC7,IND,,Dahl,Tim,,,,4604 NE 56th St,,Vancouver,WA,98661,,2022-10-18,5,815,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2832F35360654B28AAA,IND,,Oltman,William,,,,3923 N Cheyenne St,,Tacoma,WA,98407,,2022-10-13,5,560,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2388A57961214435A1C,IND,,Brockett,Steven,,,,113 Fox Hollow Rd,,Sequim,WA,98382,,2022-10-16,5,617,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A24C26AF046184AA1A8B,IND,,Higgins,Gene,,,,67005 N Canal Dr,,West Richland,WA,99353,,2022-10-13,5,356,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A23E3FF6B0FFE45EC8A6,IND,,Valdez,Linda,,,,1510 Yonkers Dr SE,# A,Lacey,WA,98503,,2022-10-13,5,1178,CONSUMER DIRECT,CARE GIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2354251F63E249B1A29,IND,,Jones,Lan,,,,1445 Ridgeview Loop SW,,Tumwater,WA,98512,,2022-10-18,5,517,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A25659EE43E544E9B9BD,IND,,Sanderson,Fred,,,,16617 SE 134th St,,Renton,WA,98059,,2022-10-18,5,2540.5,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A252020E27B004F31B05,IND,,Koetje,Loralee,,,,10110 19th Ave SE,Apt B103,Everett,WA,98208,,2022-10-17,5,2555.72,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2527D157DDDE448689B,IND,,Westin,David,,,,1115 N I St,Apt 204,Tacoma,WA,98403,,2022-10-13,5,261.76,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2371CF7DAB9F4E03934,IND,,Wasickanin,George,,,,8708 Zircon Dr SW,,Lakewood,WA,98498,,2022-10-14,5,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A25D9F15DEED6435BB0D,IND,,Koetje,Loralee,,,,10110 19th Ave SE,Apt B103,Everett,WA,98208,,2022-10-17,5,2555.72,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A237A74725BBE495B84D,IND,,Savage,Gavin,,,,685 NW Juniper St,# A-1,Issaquah,WA,98027,,2022-10-13,5,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A25B246BE32094ADFA79,IND,,Foltz,Richard,,,,933 9th Cir,,Fox Island,WA,98333,,2022-10-14,5,1175,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A22B58528CFE94045BD2,IND,,Johnson,SusanRay,,,,114 State Route 105,,Raymond,WA,98577,,2022-10-15,5,5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A25F9A221FE734CA6B88,IND,,Foytek,Michael,,,,815 Boblett St,,Blaine,WA,98230,,2022-10-14,5,575,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A25FB1F2AD79F428CBB9,IND,,Blackmer,Diana,,,,6116 NE 195th Pl,,Kenmore,WA,98028,,2022-10-18,5,2336.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2618A49971FA49ABB82,IND,,Riordan,Kevin,,,,8602 N Forest Blvd,,Spokane,WA,99208,,2022-10-18,5,110,Coastal Marketing,SALES,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2641232C58FB4C75958,IND,,Hunter,Diane,,,,1812 NE 244th Ave,,Camas,WA,98607,,2022-10-15,5,330,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A228BBE8B477C4E60B0A,IND,,Rickman,Todd,,,,6826 Kenfig Pl SW,,Port Orchard,WA,98367,,2022-10-18,5,5863.37,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A2288EE58B34B4201A9B,IND,,Ducolon,Fredric,,,,PO Box 976,,Wauna,WA,98395,,2022-10-13,5,1292,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A267AC610E4AD437FA7A,IND,,Nabakowski,Timothy,,,,4111 164th St SW,Unit 47,Lynnwood,WA,98087,,2022-10-18,5,611.72,SELF-EMPLOYED,RE BROKER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A22159FBFAC7E492D8CC,IND,,Shepard,Donald,,,,1130 11th Ave,,Fox Island,WA,98333,,2022-10-15,5,136,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2681E9F91E9D4DC2925,IND,,ILLIG,Arno,,,,907 Wright Ave,,Richland,WA,99352,,2022-10-13,5,10,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A268887BD8E284D9FA48,IND,,Shepard,Donald,,,,1130 11th Ave,,Fox Island,WA,98333,,2022-10-17,5,151,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A26AC4553B9DE4CA19E4,IND,,Culver,Timothy,,,,2107 194th Ave SW,,Lakebay,WA,98349,,2022-10-16,5,3836,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21F817500732429FBC3,IND,,T,Carol,,,,615 NE 6th Ave,,Camas,WA,98607,,2022-10-14,5,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A26D92726FFA349D2ADA,IND,,Clarke,Peter,,,,6000 145th Ave SE,# 60,Bellevue,WA,98006,,2022-10-14,5,5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
