linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A94C6CC35F19645D3B8C,IND,,Zins,Leo,,,,204 W Rosser Ave,# 1,Bismarck,ND,58501,,2022-09-16,2,1488,BECO,OTR TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C159D656A214D819F6,IND,,Streeter,Patricia,,,,515 1st Ave,,Kensal,ND,58455,,2022-09-11,2,320,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABC6EF00861E24E01B98,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-09,2,23419.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C27D6B28DA34DE8A44,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-09-06,2,2812.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9A796AC017224B38B83,IND,,Hanson,Carol,,,,1803 Cypress Way,,West Fargo,ND,58078,,2022-09-05,2,240,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A97966E2246F141F7AAD,IND,,Makeeff,Betty,,,,611 E Calgary Ave,Apt 201,Bismarck,ND,58503,,2022-08-09,2,732,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A9929F109C4E146178D0,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-08-09,2,3228.8,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AAB07F04F11CB4DB29EF,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-08-11,2,3851.76,SELF,FARMER,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,A799F18B185E34E4B9DA,IND,,Kreiling,Mark,,,,887 Era Dr,,Dickinson,ND,58601,,2022-08-10,2,268,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83BF1003E5E44E09BF1,IND,,Woods,Linda,,,,2007 169th Ave SE,,Gardner,ND,58042,,2022-08-09,2,256,SELF,DAYCARE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACDDA1D9846B0488AA58,IND,,Larson,Thomas,,,,915 N 32nd St,,Bismarck,ND,58501,,2022-08-28,2,1788,INFORMATION REQUESTED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AAD8165D50070458ABC1,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-08-19,2,1799.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A995C72B02CCA4FACAD5,IND,,Papenfuss,Keith,,,,309 19th Ave W,,West Fargo,ND,58078,,2022-08-26,2,222,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A929F322FA57449EAACE,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-08-24,2,1279.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEE1DD3144162427685C,IND,,Haberstroh,Glenda,,,,924 28th Ave SW,# 302,Minot,ND,58701,,2022-08-21,2,557,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B022FDD1CE5406BA64,IND,,Weber,Steve,,,,3905 52nd Ave,,New Salem,ND,58563,,2022-08-13,2,344,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A843075D225AF4927BD3,IND,,Larson,Thomas,,,,915 N 32nd St,,Bismarck,ND,58501,,2022-08-26,2,1686,INFORMATION REQUESTED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A077E6AA4BCD84D2A8E1,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-07-01,2,2958.26,SELF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE032FAAB8F984079930,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-07-01,2,2958.26,SELF,FARMER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8DA360B68B154A1CB40,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-07-12,2,3050.26,SELF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA38E674C015446E6BF8,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-07-01,2,2958.26,SELF,FARMER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA288435C854745C4A09,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2022-08-18,1.98,910,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9061203A107B41CF969,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-09-03,1.9,3644.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABFBF1911B3B641E0AC1,IND,,Wagner,John,,,,36 S Terrace N,,Fargo,ND,58102,,2022-09-02,1.9,26,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A117BB44613AD48A6B2C,IND,,Ries,Ruth,,,,4288.52nd St S,,Fargo,ND,58104,,2022-07-21,1.75,186,INFORMATION REQUESTED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A36CB8C9E011A4E6C807,IND,,LaMont,Jane,,,,420 6th Ave S,Apt 206,Fargo,ND,58103,,2022-07-12,1.7,241.25,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A103211D1CBF64BC68D4,IND,,Carlson,Arthur,,,,1140 Pioneer Dr,,Bismarck,ND,58501,,2022-09-21,1.67,485,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A174C7265293C4754993,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,58104,,2022-07-18,1.67,4174.28,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACFAFC39B418A4BDC9EA,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,58104,,2022-07-18,1.67,4174.28,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0845621FB04F459CA4D,IND,,Carlson,Arthur,,,,1140 Pioneer Dr,,Bismarck,ND,58501,,2022-09-21,1.67,485,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA0430DD955DC459AAAC,IND,,Teten,Larry,,,,6638 148th Ave NE,,Grafton,ND,58237,,2022-08-26,1.67,782,MCSS,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A757A763C730445D5BA7,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-08-22,1.67,3499.8,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A83114C18A19D462B879,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-08-22,1.67,3499.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0D4B1169405C4E97BA5,IND,,Teten,Larry,,,,6638 148th Ave NE,,Grafton,ND,58237,,2022-08-26,1.67,782,MCSS,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A323E4A5B64E44B4B853,IND,,Carlson,Arthur,,,,1140 Pioneer Dr,,Bismarck,ND,58501,,2022-09-21,1.66,485,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A14995D699D614A0C8BB,IND,,Teten,Larry,,,,6638 148th Ave NE,,Grafton,ND,58237,,2022-08-26,1.66,782,MCSS,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFCC9BEF16E8C4AE3BC3,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-08-22,1.66,3499.8,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A40B6603F4A3B4DDBA9B,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,58104,,2022-07-18,1.66,4174.28,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AD26FE20511CB4E1D9D2,IND,,LaMont,Jane,,,,420 6th Ave S,Apt 206,Fargo,ND,58103,,2022-07-12,1.65,241.25,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AFEE569945E564CF5AED,IND,,LaMont,Jane,,,,420 6th Ave S,Apt 206,Fargo,ND,58103,,2022-07-12,1.65,241.25,RETIRED,RETIRED,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA11AI,C00694323,AC9FCA31EA1F84A9BB71,IND,,Rauch,Ronald,,,,12370 Truax St,,Epping,ND,58843,,2022-08-12,1.6,756,SELF,INFORMATION REQUESTED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A33651C71BDB34FFE94F,IND,,Rauch,Ronald,,,,12370 Truax St,,Epping,ND,58843,,2022-08-12,1.6,756,SELF,INFORMATION REQUESTED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A16E83E19221F49BAA93,IND,,Rauch,Ronald,,,,12370 Truax St,,Epping,ND,58843,,2022-08-12,1.6,756,SELF,INFORMATION REQUESTED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AD548BB54C054412D906,IND,,Rauch,Ronald,,,,12370 Truax St,,Epping,ND,58843,,2022-08-12,1.6,756,SELF,INFORMATION REQUESTED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A32D5DEB70E104C51885,IND,,Rauch,Ronald,,,,12370 Truax St,,Epping,ND,58843,,2022-08-12,1.6,756,SELF,INFORMATION REQUESTED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A26C885DFFBE5492882D,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-07-22,1.5,3472.76,SELF,FARMER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A8D53ACD5EDB347999FB,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-07-22,1.5,3472.76,SELF,FARMER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A8D4C9AD856B24762AFB,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-07-22,1.5,3472.76,SELF,FARMER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ABDBC83486F994F6C95C,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-08-25,1.5,21660.2,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A0C4F1538C576407C8F3,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-08-25,1.5,21660.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD6FBDA10C1AD4C879F5,IND,,Weber,Steve,,,,3905 52nd Ave,,New Salem,ND,58563,,2022-08-14,1.5,608,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A5E0D59CF0F9344C2935,IND,,Weber,Steve,,,,3905 52nd Ave,,New Salem,ND,58563,,2022-08-14,1.5,608,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A94B1C44FFC774461B97,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-07-22,1.5,3472.76,SELF,FARMER,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A95A41B8BCAB843AE9BF,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-07-22,1.5,3472.76,SELF,FARMER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A88B7E3F7F1574653883,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-07-22,1.5,3472.76,SELF,FARMER,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A8070B235FB9B45629C4,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-09-06,1.5,2812.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AB99904972ECF49999E6,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-09-30,1.5,4183.71,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5A521BE7D73D4122B7C,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-09-25,1.43,1614.72,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A5585BCDDDAEF498B9A2,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-09-25,1.43,1614.72,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AF718C98135BD4537AFD,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-09-25,1.43,1614.72,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A2B7AD2E8BD73496383C,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-09-25,1.43,1614.72,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A273ABCB95BE8442091D,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-09-25,1.43,1614.72,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AA45F6077FF9F4404A45,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-09-25,1.43,1614.72,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,ACE850EEB84824A2FA87,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-09-25,1.42,1614.72,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A7C689DE8C2114D3EB97,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-10,1.25,23526.4,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AE7EAC63164724DF19B8,IND,,Jorgensen,Michael,,,,250 25th St S,,Fargo,ND,58103,,2022-09-07,1.25,90,SELF,CHIROPRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A617A6EB7C6104CDAB08,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-10,1.25,23526.4,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AECA2F30BA395405CADA,IND,,Nelson,Robert,,,,4808 36th Ave N,,Reiles Acres,ND,58102,,2022-09-20,1.25,1974,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB729D6870B6043ACB7D,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-10,1.25,23526.4,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,AC0D4D397A5644354A1A,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-10,1.25,23526.4,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA5AB2FEC53C646C18E3,IND,,Evers,Kerry,,,,1412 Walnut St,,Grand Forks,ND,58201,,2022-08-07,1.24,20,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A275C0210F62043FEB4F,IND,,Evers,Kerry,,,,1412 Walnut St,,Grand Forks,ND,58201,,2022-08-07,1.24,20,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A7E92C272903146EFBBF,IND,,Evers,Kerry,,,,1412 Walnut St,,Grand Forks,ND,58201,,2022-08-07,1.24,20,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A9CC9040B4A824C5790E,IND,,Evers,Kerry,,,,1412 Walnut St,,Grand Forks,ND,58201,,2022-08-07,1.23,20,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A5534DE6BF82E42C89B6,IND,,Dietz,Paul,,,,2646 Whispering Creek Cir S,,Fargo,ND,58104,,2022-08-10,1,92,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A67FE970D8FD1432E865,IND,,Weber,Steve,,,,3905 52nd Ave,,New Salem,ND,58563,,2022-08-09,1,112,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1EB9199B83CD4A13B46,IND,,Wuebker,Sarah,,,,5039 Rose Creek Pkwy S,,Fargo,ND,58104,,2022-08-09,1,11,Hot Spring Spas  Pool Tables 2,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2717812B88C1485E962,IND,,Walvatne,Loree,,,,2629 Arrowhead Rd S,,Fargo,ND,58103,,2022-08-06,1,24,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4286157772ED4FFF9B2,IND,,Van Asma,Nicholas,,,,1312 W Pheasant Ridge Dr,,Watford City,ND,58854,,2022-08-08,1,181,Nicholas Van Asma,OPERATOR,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A428FD2ACA58547E18DE,IND,,Weber,Steve,,,,3905 52nd Ave,,New Salem,ND,58563,,2022-08-09,1,112,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A46EE12E11C4F43E2B5A,IND,,Dunn,Michael,,,,1128 S 7th St,,Bismarck,ND,58504,,2022-08-08,1,26,SECURITAS,CORRECTIONAL OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEA0DF87250BF41EB812,IND,,Jameson,Robert,,,,"3905 9th Ave W, 3905 9th Ave W",,West Fargo,ND,58078,,2022-08-05,1,36,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD00B15A9A2064C03BC3,IND,,Weston,Jim,,,,809 San Angelo Dr,,Bismarck,ND,58504,,2022-08-04,1,225,METRO,PARAMEDIC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A814740F485004EA197A,IND,,Van Asma,Nicholas,,,,1312 W Pheasant Ridge Dr,,Watford City,ND,58854,,2022-09-08,1,207,Nicholas Van Asma,OPERATOR,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A37B491D159C44B3B8CB,IND,,Meisel,Anne,,,,22500 42nd St SE,,Sawyer,ND,58781,,2022-09-14,1,138,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A0728FCC6913A49E990B,IND,,Meisel,Anne,,,,22500 42nd St SE,,Sawyer,ND,58781,,2022-09-12,1,137,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF3F1E188AA8D4D60BE7,IND,,Chamberlin,Clinton R,,,,1519 5th Ave W,,Williston,ND,58801,,2022-08-06,1,10,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A67679A786A8D49BAAFF,IND,,Meisel,Anne,,,,22500 42nd St SE,,Sawyer,ND,58781,,2022-08-05,1,81,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A713A506011CF4268982,IND,,Churchill,Patricia,,,,103 W Avenue B,,Bismarck,ND,58501,,2022-07-31,1,267,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA0C5B5C3AADE4790B3B,IND,,Rud,Mike,,,,PO Box 1956,,Bismarck,ND,58502,,2022-08-08,1,158,NDPMA,PRESIDENT,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A9EA68819325C456B9AE,IND,,Rud,Mike,,,,PO Box 1956,,Bismarck,ND,58502,,2022-08-08,1,158,NDPMA,PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A86E8F978E52F4AEA833,IND,,Churchill,Patricia,,,,103 W Avenue B,,Bismarck,ND,58501,,2022-07-31,1,267,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A26BDAD6061B042119E1,IND,,Peterson,Donna,,,,111 65th St E,,Williston,ND,58801,,2022-07-12,1,91,INFORMATION REQUESTED,DISABLED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A895BCBAE4F1642679B6,IND,,Renick,Vivian,,,,412 Dakota St,,Carson,ND,58529,,2022-07-02,1,8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AA843088BABF04455B0F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,P2020,2022-07-30,1,2368,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A105B200CEBDF455582C,IND,,Kreiling,Mark,,,,887 Era Dr,,Dickinson,ND,58601,,2022-09-30,1,355,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A07B8E2B1807D47EEA21,IND,,Wagner,John,,,,36 S Terrace N,,Fargo,ND,58102,,2022-09-29,1,28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67B412D8E441486F941,IND,,Churchill,Patricia,,,,103 W Avenue B,,Bismarck,ND,58501,,2022-09-29,1,657,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A8B35C61FA28B49D28FD,IND,,Nelson,Robert,,,,4808 36th Ave N,,Reiles Acres,ND,58102,,2022-09-29,1,2379,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5AA1DAEE731544BA823,IND,,Kreiling,Mark,,,,887 Era Dr,,Dickinson,ND,58601,,2022-09-30,1,355,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A908661F3D1594E3E91E,IND,,Hefta,Patricia,,,,314 2nd Ave NW,,Mayville,ND,58257,,2022-09-30,1,67,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6F89D5E5DB184EF6A69,IND,,Peacock,Derrick,,,,PO Box 1987,,Watford City,ND,58854,,2022-09-30,1,425,HPT,DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A24ADCDF6E8ED4B78912,IND,,Makeeff,Betty,,,,611 E Calgary Ave,Apt 201,Bismarck,ND,58503,,2022-09-20,1,963,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4BEBEB1E5A604A7B94D,IND,,Meisel,Anne,,,,22500 42nd St SE,,Sawyer,ND,58781,,2022-09-30,1,140,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A2C6B1E75D4D84F92ADA,IND,,Bramble,Harriet,,,,10075 129th Ave NE,,Walhalla,ND,58282,,2022-09-30,1,840,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A88D41250130F4D9CAE1,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2022-09-25,1,1614.72,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AF1D2FB0D06E740DA8F7,IND,,Hefta,Patricia,,,,314 2nd Ave NW,,Mayville,ND,58257,,2022-09-30,1,67,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AEFEACA7733814ED493F,IND,,Hefta,Patricia,,,,314 2nd Ave NW,,Mayville,ND,58257,,2022-09-30,1,67,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7ABC34975DA34F58ACB,IND,,Landis,Vanessa,,,,5110 Highway East Lot B3,,Minot,ND,58701,,2022-07-16,1,42,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9D905B2491A4EC5915,IND,,Hefta,Patricia,,,,314 2nd Ave NW,,Mayville,ND,58257,,2022-09-30,1,67,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC9B9EAFA4B654235BD3,IND,,Kreiling,Mark,,,,887 Era Dr,,Dickinson,ND,58601,,2022-09-30,1,355,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A2619761D967D4A839DC,IND,,Kreitel,Tim,,,,4446 Turnbow Ln,,Bismarck,ND,58503,,2022-08-26,1,8,Eide ford,PARTS MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB86E124B0F024809B7F,IND,,Makeeff,Betty,,,,611 E Calgary Ave,Apt 201,Bismarck,ND,58503,,2022-08-29,1,873,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
