linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B67CB283AC4F64720A33,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B94E67521FE674DDCA6C,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B258A670E7A184F9FB69,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-27,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDCDBBB2FABD04B1CA37,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.2,,Refund of Contribution,,,2022
SB28a,C00694323,BEFBBC17FA66949289B8,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.19,,Refund of Contribution,,,2022
SB28a,C00694323,BDA5D2B2C552F4BEC8A0,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.19,,Refund of Contribution,,,2022
SB28a,C00694323,B3CCE33B002F64E89ADA,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.18,,Refund of Contribution,,,2022
SB28a,C00694323,B49DADF63BF044179A73,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.18,,Refund of Contribution,,,2022
SB28a,C00694323,B63CDCA8365944A2FB6E,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.18,,Refund of Contribution,,,2022
SB28a,C00694323,BC831A7EC52F64704975,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.18,,Refund of Contribution,,,2022
SB28a,C00694323,BB60208DD883D47CBA88,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.18,,Refund of Contribution,,,2022
SB28a,C00694323,BDE8EAD765BF142FC9A5,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.18,,Refund of Contribution,,,2022
SB28a,C00694323,BD9F8034C9E1D43E1BB3,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.18,,Refund of Contribution,,,2022
SB28a,C00694323,BA87472C9DC1C4645804,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.18,,Refund of Contribution,,,2022
SB28a,C00694323,BDB6B335E015F46188E7,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.18,,Refund of Contribution,,,2022
SB28a,C00694323,BC71D31E103D6477E842,IND,,Shaw,Lisa,,,,8 Laupapa Pl,,Haiku,HI,967085055,2022-11-15,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,BE0EB130B4802428FBBF,IND,,Shaw,Lisa,,,,8 Laupapa Pl,,Haiku,HI,967085055,2022-11-15,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,B6ABC312AD9074D88846,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,BD8FA61DBDD664376B50,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,0.08,,Refund of Contribution,,,2022
