linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_237720803,IND,,THORPE,DR LW,,,,1911 BATTS BLVD ,,SPRINGFIELD,TN,37172,,2020-05-28,10,77.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238074853,IND,,THORPE,DR LW,,,,1911 BATTS BLVD ,,SPRINGFIELD,TN,37172,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238074854,IND,,THORPE,DR LW,,,,1911 BATTS BLVD ,,SPRINGFIELD,TN,37172,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_235334839,IND,,THORSON,RHONDA,,,,1008 GRAYBAR LANE,,NASHVILLE,TN,37204,,2020-05-18,100,155,MNPS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232454277,IND,,THRASHER,KIM,,,,694 OLD STAGE RD ,,ROGERSVILLE,TN,37857,,2020-05-06,1,2,ACUPUNCTUREASSOCIATES,OFFICE MGR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232454265,IND,,THRASHER,KIM,,,,694 OLD STAGE RD ,,ROGERSVILLE,TN,37857,,2020-05-06,5,5,ACUPUNCTUREASSOCIATES,OFFICE MGR,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_235826062,IND,,THREADGILL,JOCELYN,,,,5283 MIMI COVE,,MEMPHIS,TN,38118,,2020-05-20,5,5,WEST MEMPHIS SCHOOL DISTRICT,TEACHER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231277912,IND,,THRELKELD,ROBERT,,,,2116 WICKERSHAM LANE,,GERMANTOWN,TN,38139,,2020-05-01,5,5,USMC,OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231277879,IND,,THRELKELD,ROBERT,,,,2116 WICKERSHAM LANE,,GERMANTOWN,TN,38139,,2020-05-01,25,25,USMC,OFFICER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235704156,IND,,THROCKMORTON,MAGGIE,,,,1134 RELIANCE DR,,FRANKLIN,TN,37067,,2020-05-19,50,50,CENTERSTONE,NURSE PRACTITIONER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235704157,IND,,THROCKMORTON,MAGGIE,,,,1134 RELIANCE DR,,FRANKLIN,TN,37067,,2020-05-19,5,5,CENTERSTONE,NURSE PRACTITIONER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232274247,IND,,THROCKMORTON,OLIVIA,,,,11451 MOUNT PLEASANT ROAD,,ROCKVALE,TN,37153,,2020-05-05,5,5,GRAND PALACE SILKSCREEN LLC,SCREEN PRINTER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235969444,IND,,THRONBERRY,KENNETH,,,,1100 SANDRA STREEL,,MEMPHIS,TN,38122,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_232977564,IND,,THROWER,SUSAN,,,,2092 PINE BLUFF ROAD,,ROCK ISLAND,TN,38581,,2020-05-08,5,25,FOGLIGHT FOODHOUSE,HOSTESS,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235382908,IND,,THRUSH,JOHN,,,,102 HUNTINGTON DR,,CROSSVILLE,TN,38558,,2020-05-18,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_238405955,IND,,THURBER,SAMILLE,,,,7120 SWEETGUM RD,,FAIRVIEW,TN,37062,,2020-05-30,1,5,VANDERBILT UNIVERSITY MEDICAL CENTER,MEDICAL OFFICE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238749742,IND,,THURMAN,GENEVRA,,,,5907 PORT ANADARKO TRAIL,,HERMITAGE,TN,37076,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235388279,IND,,THURMAN,LAURA,,,,501 ROBERTSVILLE ROAD,,OAK RIDGE,TN,37830,,2020-05-18,2.7,7.7,TNBANK,BANKER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237929365,IND,,THURMAN,NANCY,,,,9425 KIMBROUGH DRIVE,,KNOXVILLE,TN,37922,,2020-05-29,5,5,PROFESSIONAL CASE MANAGEMENT,REGISTERED NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237268079,IND,,THURMAN,SIDNEY,,,,7045 COBBLESTONE DR,,MEMPHIS,TN,38125,,2020-05-27,15,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237937694,IND,,THYM,KATHERINE,,,,150 KENNER AVE,,NASHVILLE,TN,37205,,2020-05-29,5,20,WESTMINSTER SCHOOL FOR YOUNG CHILDREN,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237937695,IND,,THYM,KATHERINE,,,,150 KENNER AVE,,NASHVILLE,TN,37205,,2020-05-29,25,105,WESTMINSTER SCHOOL FOR YOUNG CHILDREN,TEACHER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231277547,IND,,TIBAY,LANCE,,,,1703 W SAM HOUSTON PKWY S,,HOUSTON,TN,77042,,2020-05-01,10,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231277546,IND,,TIBAY,LANCE,,,,1703 W SAM HOUSTON PKWY S,,HOUSTON,TN,77042,,2020-05-01,50,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235667324,IND,,TIBAY,LANCE,,,,1703 W SAM HOUSTON PKWY S,,HOUSTON,TN,77042,,2020-05-19,15,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235667325,IND,,TIBAY,LANCE,,,,1703 W SAM HOUSTON PKWY S,,HOUSTON,TN,77042,,2020-05-19,1.5,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232263770,IND,,TIBBS,JAMES,,,,206 MOSS TRAIL,,GOODLETTSVILLE,TN,37072,,2020-05-05,25,220.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236943587,IND,,TIBBS,JAMES,,,,206 MOSS TRAIL,,GOODLETTSVILLE,TN,37072,,2020-05-25,16.5,220.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236943601,IND,,TIBBS,JAMES,,,,206 MOSS TRAIL,,GOODLETTSVILLE,TN,37072,,2020-05-25,3.3,22.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236943586,IND,,TIBBS,JAMES,,,,206 MOSS TRAIL,,GOODLETTSVILLE,TN,37072,,2020-05-25,16.5,35.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_238294053,IND,,TIBBS,JAMES,,,,206 MOSS TRAIL,,GOODLETTSVILLE,TN,37072,,2020-05-29,1.5,22.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238294004,IND,,TIBBS,JAMES,,,,206 MOSS TRAIL,,GOODLETTSVILLE,TN,37072,,2020-05-29,15,220.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237046674,IND,,TIBBS,SHERMAN,,,,250 NEED MORE RD,,OLD HICKORY,TN,37138,,2020-05-26,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237046675,IND,,TIBBS,SHERMAN,,,,250 NEED MORE RD,,OLD HICKORY,TN,37138,,2020-05-26,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237843470,IND,,TIDMORE,GARY,,,,2833 TY DRIVE,,LOUISVILLE,TN,37777,,2020-05-28,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232796040,IND,,TIDWELL,ASHLEE,,,,5003 W DURRETT DR,,NASHVILLE,TN,37211,,2020-05-07,3,18,APPLE,OPERATION SPECIALIST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234071311,IND,,TIDWELL,ASHLEE,,,,5003 W DURRETT DR,,NASHVILLE,TN,37211,,2020-05-12,5,5,APPLE,OPERATION SPECIALIST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234714242,IND,,TIDWELL,ASHLEE,,,,5003 W DURRETT DR,,NASHVILLE,TN,37211,,2020-05-15,5,18,APPLE,OPERATION SPECIALIST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238283362,IND,,TIDWELL,ASHLEE,,,,5003 W DURRETT DR,,NASHVILLE,TN,37211,,2020-05-29,10,18,APPLE,OPERATION SPECIALIST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236003892,IND,,TIDWELL,GWEN,,,,3104 EASTON AVENUE,,CHATTANOOGA,TN,37415,,2020-05-21,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_231483314,IND,,TIDWELL,KEN,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-01,3,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232003729,IND,,TIDWELL,KEN,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-04,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232003674,IND,,TIDWELL,KEN,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-04,3,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232806209,IND,,TIDWELL,KEN,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-07,5,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233735432,IND,,TIDWELL,KEN,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-11,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233735393,IND,,TIDWELL,KEN,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-11,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234238594,IND,,TIDWELL,KEN,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-13,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234238580,IND,,TIDWELL,KEN,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-13,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235793471,IND,,TIDWELL,KEN,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-20,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235793470,IND,,TIDWELL,KEN,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-20,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236953463,IND,,TIDWELL,KEN,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-25,3,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237336178,IND,,TIDWELL,KEN,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-27,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237336177,IND,,TIDWELL,KEN,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-27,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231330411,IND,,TIDWELL,KENNETH,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-01,3,47,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232981296,IND,,TIDWELL,KENNETH,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-08,3,47,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234633660,IND,,TIDWELL,KENNETH,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-15,3,47,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235259788,IND,,TIDWELL,KENNETH,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-18,3,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAMES MACKLER FOR U.S. SENATE (C00637850),2020
SA11AI,C00401224,SA11AI_236370942,IND,,TIDWELL,KENNETH,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-22,3,47,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236370962,IND,,TIDWELL,KENNETH,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-22,1,7.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236306433,IND,,TIDWELL,KENNETH,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-22,3,47,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237996641,IND,,TIDWELL,KENNETH,,,,118 BELLE GLEN DR,,NASHVILLE,TN,37221,,2020-05-29,3,47,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233550366,IND,,TIDWELL,TAMMY,,,,165 HILLCREST CIRCLE,,GORDONSVILLE,TN,38563,,2020-05-10,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232363243,IND,,TIDWELL,TRACY,,,,795 NEW YORK STREET,,MEMPHIS,TN,38104,,2020-05-06,50,100,ST JUDE,NP,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232363120,IND,,TIDWELL,TRACY,,,,795 NEW YORK STREET,,MEMPHIS,TN,38104,,2020-05-06,50,100,ST JUDE,NP,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232363165,IND,,TIDWELL,TRACY,,,,795 NEW YORK STREET,,MEMPHIS,TN,38104,,2020-05-06,5,12.5,ST JUDE,NP,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232363260,IND,,TIDWELL,TRACY,,,,795 NEW YORK STREET,,MEMPHIS,TN,38104,,2020-05-06,5,12.5,ST JUDE,NP,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235425733,IND,,TIERNEY,DAVID,,,,2337 HIGHLAND AVENUE APARTMENT 29,,KNOXVILLE,TN,37916,,2020-05-18,20,40,UNIVERSITY OF TENNESSEE,STUDENT,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_237240038,IND,,TIERNEY,DAVID,,,,2337 HIGHLAND AVENUE APARTMENT 29,,KNOXVILLE,TN,37916,,2020-05-26,10,10,UNIVERSITY OF TENNESSEE,STUDENT,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_234424644,IND,,TIERNEY SMITH,KATHERINE,,,,2746 JONES AVE,,NASHVILLE,TN,37207,,2020-05-14,5,5,MARKETSPHERE CONSULTING,UNCLAIMED PROPERTY SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234424645,IND,,TIERNEY SMITH,KATHERINE,,,,2746 JONES AVE,,NASHVILLE,TN,37207,,2020-05-14,5,5,MARKETSPHERE CONSULTING,UNCLAIMED PROPERTY SPECIALIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232919513,IND,,TIFFANY,LINDA,,,,124 CANTERBURY DRIVE,,FAIRFIELD GLADE,TN,38558,,2020-05-07,100,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232918936,IND,,TIFFANY,LINDA,,,,124 CANTERBURY DRIVE,,FAIRFIELD GLADE,TN,38558,,2020-05-07,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235474162,IND,,TIGHE,JOHN,,,,110 31ST AVE NORTH,,NASHVILLE,TN,37203,,2020-05-18,500,2300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAMES MACKLER FOR U.S. SENATE (C00637850),2020
SA11AI,C00401224,SA11AI_234946632,IND,,TIGUE,SHERI,,,,7016 NORTH LAKE DRIVE,,BRENTWOOD,TN,37027,,2020-05-16,25,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237791872,IND,,TIGUE,SHERI,,,,7016 NORTH LAKE DRIVE,,BRENTWOOD,TN,37027,,2020-05-28,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237791873,IND,,TIGUE,SHERI,,,,7016 NORTH LAKE DRIVE,,BRENTWOOD,TN,37027,,2020-05-28,2.5,6.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236127750,IND,,TILL,MARCIA,,,,157 EAST GLENWOOD DRIVE,,CLARKSVILLE,TN,37040,,2020-05-21,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_236127870,IND,,TILL,MARCIA,,,,157 EAST GLENWOOD DRIVE,,CLARKSVILLE,TN,37040,,2020-05-21,1,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236130734,IND,,TILLER,SHEILA,,,,PO BOX 41030,,NASHVILLE,TN,37204,,2020-05-21,5,10,NORDSTROM,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236130735,IND,,TILLER,SHEILA,,,,PO BOX 41030,,NASHVILLE,TN,37204,,2020-05-21,5,5,NORDSTROM,SALES,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237776252,IND,,TILLER,SHEILA,,,,PO BOX 41030,,NASHVILLE,TN,37204,,2020-05-28,50,50,NORDSTROM,SALES,,Earmarked for JAMES MACKLER FOR U.S. SENATE (C00637850),2020
SA11AI,C00401224,SA11AI_238612898,IND,,TILLER,SHEILA,,,,PO BOX 41030,,NASHVILLE,TN,37204,,2020-05-30,5,10,NORDSTROM,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235588810,IND,,TILLEY,JOSEPH,,,,1557 BROCKTON LANE,,NASHVILLE,TN,37221,,2020-05-19,2.5,2.5,CENTER FOR RESPONSIVE SCHOOLS,PROGRAM DEVELOPER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235588781,IND,,TILLEY,JOSEPH,,,,1557 BROCKTON LANE,,NASHVILLE,TN,37221,,2020-05-19,25,75,CENTER FOR RESPONSIVE SCHOOLS,PROGRAM DEVELOPER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233016048,IND,,TILLINGER,THERESA,,,,5426 OLD 96,,FRANKLIN,TN,37064,,2020-05-08,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233947858,IND,,TILLISCH,STEPHEN,,,,417 EISENHOWER DR,,ASHLAND CITY,TN,37015,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233947917,IND,,TILLISCH,STEPHEN,,,,417 EISENHOWER DR,,ASHLAND CITY,TN,37015,,2020-05-12,0.5,0.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234219408,IND,,TILLISCH,STEPHEN,,,,417 EISENHOWER DR,,ASHLAND CITY,TN,37015,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231648844,IND,,TILLMAN,ROSALYN,,,,620 BROOME ROAD,,KNOXVILLE,TN,37909,,2020-05-02,3,307,STATE OF TN,ADMINISTRATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235407513,IND,,TILLMAN,ROSALYN,,,,620 BROOME ROAD,,KNOXVILLE,TN,37909,,2020-05-18,3,307,STATE OF TN,ADMINISTRATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236438283,IND,,TILLMAN,ROSALYN,,,,620 BROOME ROAD,,KNOXVILLE,TN,37909,,2020-05-22,3,307,STATE OF TN,ADMINISTRATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238088893,IND,,TILLMAN,ROSALYN,,,,620 BROOME ROAD,,KNOXVILLE,TN,37909,,2020-05-29,3,307,STATE OF TN,ADMINISTRATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233844163,IND,,TILMON,JOHN,,,,7758 FAWN RIDGE COVE,,CORDOVA,TN,38016,,2020-05-11,1,1,FEDEX,BUSINESS ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233844162,IND,,TILMON,JOHN,,,,7758 FAWN RIDGE COVE,,CORDOVA,TN,38016,,2020-05-11,50,50,FEDEX,BUSINESS ANALYST,,Earmarked for JAMES MACKLER FOR U.S. SENATE (C00637850),2020
SA11AI,C00401224,SA11AI_233844687,IND,,TILMON,JOHN,,,,7835 DERBY LANE APT 207,,CORDOVA,TN,38018,,2020-05-11,50,50,FEDEX,BUSINESS ANALYST,,Earmarked for JAMES MACKLER FOR U.S. SENATE (C00637850),2020
SA11AI,C00401224,SA11AI_231748012,IND,,TILSON,SAMMIE,,,,453 PLEASANT VALLEY RD,,JONESBOROUGH,TN,37659,,2020-05-03,25,270,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235570956,IND,,TILSON,SAMMIE,,,,453 PLEASANT VALLEY RD,,JONESBOROUGH,TN,37659,,2020-05-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AB PAC (C00492140),2020
SA11AI,C00401224,SA11AI_236639776,IND,,TILSON,SAMMIE,,,,453 PLEASANT VALLEY RD,,JONESBOROUGH,TN,37659,,2020-05-23,15,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236966171,IND,,TILSON,SAMMIE,,,,453 PLEASANT VALLEY RD,,JONESBOROUGH,TN,37659,,2020-05-25,10,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237012214,IND,,TILSON,SAMMIE,,,,453 PLEASANT VALLEY RD,,JONESBOROUGH,TN,37659,,2020-05-25,3,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236966248,IND,,TILSON,SAMMIE,,,,453 PLEASANT VALLEY RD,,JONESBOROUGH,TN,37659,,2020-05-25,25,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237425946,IND,,TILSON,SAMMIE,,,,453 PLEASANT VALLEY RD,,JONESBOROUGH,TN,37659,,2020-05-27,20,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238532465,IND,,TILSON,SAMMIE,,,,453 PLEASANT VALLEY RD,,JONESBOROUGH,TN,37659,,2020-05-30,3,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_239142121,IND,,TILSON,SAMMIE,,,,453 PLEASANT VALLEY RD,,JONESBOROUGH,TN,37659,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
