linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A23D22AB63F2C481BAD7,IND,,Mould,Thomas,,,,10540 Abbott Ave S,,Bloomington,MN,55431,,2022-10-10,10,1240,TODA INC,BUSINESS OWNER,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A23896E90600E4E41A25,IND,,Richardson,David,,,,PO Box 234,,Monticello,MN,55362,,2022-10-12,10,328,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2342F9C94380432A8EF,IND,,Day,Nancy,,,,38254 Explorer Cir,,North Branch,MN,55056,,2022-10-09,10,431,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A235D02D8A173482186E,IND,,Anderson,Berniece,,,,38156 Lakeland Rd,,Sturgeon Lake,MN,55783,,2022-10-09,10,460,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A22B6AC8A54844305A56,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-07,10,2568,State of MN,HOME HEALTH,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A22FA6250DAD14F9C962,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-09,10,3046,State of MN,HOME HEALTH,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A21CB51543AD84A1F8CD,IND,,Davis,Russell,,,,14901 White Oak Dr,,Burnsville,MN,55337,,2022-10-12,10,1909.8,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A216BB2F079D94A7BAD8,IND,,Kitzmann,Alice,,,,8800 Chicago Ave S,,Minneapolis,MN,55420,,2022-10-07,10,846,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2182B8F721EB4BAC9B6,IND,,Cherland,Ronald,,,,1900 S Prairie Ave,,Fairmont,MN,56031,,2022-10-12,10,598,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A211A76B03BDD46B6848,IND,,Day,Nancy,,,,38254 Explorer Cir,,North Branch,MN,55056,,2022-10-09,10,431,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A20DB25EEFDA74C6E823,IND,,VanOverbeke,Marion,,,,8439 Columbus Ave S,,Minneapolis,MN,55420,,2022-10-08,10,895.93,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20AF42E3345940A3899,IND,,Mullady,Peter,,,,2828 Viola Heights Dr NE,,Rochester,MN,55906,,2022-10-12,10,1935,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A20AE19E23F224AF897C,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-07,10,2568,State of MN,HOME HEALTH,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A204775DA7B8149A0A41,IND,,Broberg,Al,,,,10620 57th Pl N,,Minneapolis,MN,55442,,2022-10-07,10,210,"HULL LOAN SYSTEM, INC",DIAMOND BROKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2042CD9CBDA148E6836,IND,,Doppenberg,Jerry,,,,498 41st St,,Chandler,MN,56122,,2022-10-11,10,2076.01,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2062319F3E644134AD6,IND,,Hosking,Robert,,,,2890 McAndrews Rd,,Rosemount,MN,55068,,2022-10-07,10,190.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1F8B080A4F134F56B60,IND,,Feldt,Larry,,,,1225 Timberlane Dr,Ste 6,Sauk Centre,MN,56378,,2022-10-08,10,238,SELF,AGENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1F79E34C8E2C4C289AE,IND,,McNelly,Dick,,,,6010 W 106th St,,Bloomington,MN,55438,,2022-10-11,10,1110,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5010FF7D3AD14D7E895,IND,,BuleraRopal,Nicole,,,,6824 Cain Ave,,Inver Grove Heights,MN,55076,,2022-10-11,10,1251.99,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A50C0F7ED783E44E58B4,IND,,Riba,Bradley,,,,513 4th Ave NE,,Sartell,MN,56377,,2022-10-10,10,4335.7,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A5414883984D44DE19DF,IND,,E Rindahl,Bruce,,,,1822 4th St S,,Sauk Centre,MN,56378,,2022-10-07,10,914.47,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5383FB9F67D34A518F1,IND,,Watters,Thomas,,,,1106 4th St E,,Saint Paul,MN,55106,,2022-10-07,10,703,MCC,MECHANIC,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4D10366765F847CD952,IND,,Carley,Martha,,,,1896 Glenpaul Ave,,Arden Hills,MN,55112,,2022-10-10,10,5235,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4D5AB1275F6643D48BA,IND,,Arneson,Joan,,,,17028 Douglas Ave,,Warba,MN,55793,,2022-10-10,10,1549,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A5338778A74004D2FA99,IND,,Dug,Pppp,,,,1235 Dorothy St,,Isle,MN,56342,,2022-10-11,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4CD9B17A03284365A3E,IND,,Spitznagle,Tom,,,,6201 W 98th St,,Minneapolis,MN,55438,,2022-10-09,10,125,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5360A3C8A43C4A85B5C,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-09,10,3046,State of MN,HOME HEALTH,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A500BF8F881964DF6B37,IND,,Johnson,Rick,,,,4130 Dallas Ln N,,Plymouth,MN,55446,,2022-10-12,10,1120.71,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A532EFC43F27B4EE5A17,IND,,Bina,Patricia,,,,42250 Southfork Rd,,Hinckley,MN,55037,,2022-10-09,10,3551,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A4DF9C8D671E14751ADB,IND,,Johnson,Carole,,,,1480 Applewood Ct W,,Saint Paul,MN,55113,,2022-10-07,10,1173,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4FF5B2FADB484824BE7,IND,,Yasgar,Eugene,,,,15252 County Road 104,,Brainerd,MN,56401,,2022-10-11,10,125,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A53D8BAAF61BE4C4490F,IND,,Squires,Sharon,,,,540 Center St,,Dakota,MN,55925,,2022-10-12,10,170,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5027BC3FAAF44C488DB,IND,,Theis,Delores,,,,470 Hahn Dr,,Shakopee,MN,55379,,2022-10-09,10,125,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4F1C356468CB45BABA2,IND,,renz,robert,,,,11364 5th St NE,,Minneapolis,MN,55434,,2022-10-11,10,453.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5110034530B74045B3B,IND,,Oakes,Nancy,,,,540 17th St N,,Saint Cloud,MN,56303,,2022-10-09,10,1707.22,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A4F30439FE58343AE8D2,IND,,Peterson,Nancy,,,,6548 285th Ave NW,,Isanti,MN,55040,,2022-10-07,10,9817.47,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A4E3EECF47E184E45827,IND,,Smith,Roselyn,,,,2145 Baker Trl,,Faribault,MN,55021,,2022-10-07,10,302,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4EFECBA4CAFC4C7EAEA,IND,,Olson,Daryl,,,,2182 Birch Knoll Dr,,Duluth,MN,55803,,2022-10-08,10,223,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4E29B1BA4BB0474AA50,IND,,Craig,John,,,,2855 Spring Lake Rd SW,,Prior Lake,MN,55372,,2022-10-12,10,2514.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4E313B9981574218A53,IND,,Koehler,Lois,,,,1770 132nd Ln NE,,Blaine,MN,55449,,2022-10-07,10,393.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4EA3BC36F53A4D409B8,IND,,BuleraRopal,Nicole,,,,6824 Cain Ave,,Inver Grove Heights,MN,55076,,2022-10-10,10,1241.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1BA28F221850456AB5D,IND,,Meier,Ruth,,,,7506 Emerson Ave S,,Minneapolis,MN,55423,,2022-10-07,10,299.49,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1E6A87C27B6F45BB8C7,IND,,Akwa,Victorine,,,,5916 63rd Ave N,,Minneapolis,MN,55429,,2022-10-09,10,3043,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CFD9A58735D41C1BEE,IND,,Ewan,Marilyn,,,,909 S Sheridan St,,Fergus Falls,MN,56537,,2022-10-08,10,1081.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1C9E95BA40AD4BFD912,IND,,Dahl,James,,,,9186 Larkspur Glade,,Osseo,MN,55311,,2022-10-09,10,14206.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1CB032B2E254443795E,IND,,Kowalski,Claude,,,,4801 Veterans Dr,# 50,Saint Cloud,MN,56303,,2022-10-12,10,6914,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1CB17EF856DA4977A24,IND,,Strand,Lydia,,,,891 E Travelers Trl,,Burnsville,MN,55337,,2022-10-08,10,258,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A1ABE51B738B24FCAB36,IND,,Birch,Cordell,,,,502 S Litchfield Ave,,Litchfield,MN,55355,,2022-10-08,10,30,SELF,BIOMEDICAL,,Earmarked for MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE (C00766774),2022
SA11AI,C00694323,A1A99F9EA2D1C46A38A2,IND,,Brunjes,Karalee D,,,,5525 Orleans Ln N,,Plymouth,MN,55442,,2022-10-08,10,6281.74,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A855760DC994794879,IND,,Graham,Gary,,,,21856 Walden Ave,,Hutchinson,MN,55350,,2022-10-10,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E79EC51A868476782C,IND,,Wagner,Suzanne,,,,8151 Pristine Pine Trl,,Eden Prairie,MN,55347,,2022-10-11,10,275,BANK,BANKER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1E7D3B8590D046B09D1,IND,,Gerdes,Russell,,,,25 9th Ave N,,Waite Park,MN,56387,,2022-10-09,10,851,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1E7DAAFEF29E4EE7A31,IND,,Rosenberg,Arnold,,,,10562 Sycamore St NW,,Minneapolis,MN,55433,,2022-10-09,10,2071.99,Minnesota Insurance Services of St. Pa,INSURANCE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1A219BF54F41455286C,IND,,Allen,Rick,,,,18747 147th St NW,,Elk River,MN,55330,,2022-10-10,10,95,ROTARY SYSTEMS,MACHINIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18EE145CE4FA471CACC,IND,,Corcoran,Allen,,,,4689 Parkwood Dr SE,,Prior Lake,MN,55372,,2022-10-11,10,2397.2,TRANSIT TEAM,DRIVER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A18CF6333757849BD994,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-10,10,7324.49,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A18D5156EBF564E1D8EF,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-12,10,10074.7,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1DD03956C27F4CA49D9,IND,,Lenz,Dennis,,,,5223 Rogers Dr,,Hopkins,MN,55343,,2022-10-09,10,397,MILL DIRECT APPARAL INC,PRESIDENT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A194C7F3E2D64461CA74,IND,,Ginzburg,Sam,,,,1745 Graham Ave,Apt 104,Saint Paul,MN,55116,,2022-10-09,10,87,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1D7314651BAB4527862,IND,,Brooks,Robert,,,,18453 Maple Leaf Dr,,Eden Prairie,MN,55346,,2022-10-09,10,4102,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1980F22C8FC24E1C8CB,IND,,Alvstad,David,,,,8100 Aldrich Ave S,,Bloomington,MN,55420,,2022-10-07,10,10,USPS,LOGISTICS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1DAE4FF1F5B44D2F97A,IND,,Petersen,Eilene,,,,8297 Island View Dr NE,,Bemidji,MN,56601,,2022-10-12,10,947.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A197C1F0B22AA4B5FB43,IND,,Boyum,Carole,,,,465 Summit Ave,,Saint Paul,MN,55102,,2022-10-09,10,184,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1D8B7C719C61461DA2E,IND,,Votava,Brian,,,,4421 Chatsworth St N,,Shoreview,MN,55126,,2022-10-11,10,1409.44,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A199D630E2C7F41E4BDA,IND,,Baremor,Mary S,,,,1320 Brookdale Dr,,Brooklyn Park,MN,55444,,2022-10-12,10,278,DELTA AIRLINES,MAINTENANCE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A14295C92335947639E6,IND,,Kelly,Gene,,,,3531 Owasso St,Apt A,Shoreview,MN,55126,,2022-10-11,10,81,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A163BF320D6094E2A8F0,IND,,Mraz,Terrence,,,,13948 Major Ave,,Glencoe,MN,55336,,2022-10-08,10,1543,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1142151B12BC486E984,IND,,Kemper,David,,,,6811 Christian Curv,,Saint Paul,MN,55125,,2022-10-07,10,20,LUMEN,NET TECH,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A11428C0AF2F0484792B,IND,,Anderson,Gretchen,,,,3745 McCracken Ln,,Arden Hills,MN,55112,,2022-10-09,10,84.5,HCMC,RN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A10FCD6AEEF3748F5B26,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-11,10,8190.98,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13FE0B3B811F4F5FAAF,IND,,Sherwood,Debra,,,,21012 County Road 8,,Cold Spring,MN,56320,,2022-10-08,10,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1155ED96C554457AA02,IND,,Vikan,Dean,,,,PO Box 275,,Fosston,MN,56542,,2022-10-07,10,2113.3,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A119F78E4B703450F9F6,IND,,Fischer,Curtis,,,,20610 Kaiser Cir,,Lakeville,MN,55044,,2022-10-12,10,1385.26,CR Fischer and Sons,OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A13B11CC13EBF4C1D977,IND,,Kuhfeld,Mary,,,,8200 W 33rd St,,Minneapolis,MN,55426,,2022-10-08,10,115,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A13395115B5C44C5BAB3,IND,,Dupree,Judy,,,,121 Westview Ave N,Apt 101,Thief River Falls,MN,56701,,2022-10-10,10,4988.15,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A135215ADAD704D618BD,IND,,Schmidt,Ronald,,,,23714 Dodd Rd,,Le Center,MN,56057,,2022-10-07,10,1825,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A12FAD3F16A944F569BF,IND,,Watters,Thomas,,,,1106 4th St E,,Saint Paul,MN,55106,,2022-10-07,10,703,MCC,MECHANIC,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A14E40587EE3A40F787E,IND,,Blockey,Ted,,,,1205 Sycamore Ln N,,Plymouth,MN,55441,,2022-10-07,10,170,LEGRAND,BUSINESS ANALYST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A150244D40E3E4CE593D,IND,,Kilby,Stacey,,,,511 S 65th Ave W,,Duluth,MN,55807,,2022-10-08,10,90.22,SELF,HOMEMAKER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A129E906CE1124DEDA2F,IND,,Eack,Crystal,,,,8617 Edinbrook Xing,,Minneapolis,MN,55443,,2022-10-11,10,12207.2,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A16AC0304DB484C88922,IND,,Fuhr,Marilyn,,,,1279 Sherwood St SE,,Hutchinson,MN,55350,,2022-10-11,10,4726.02,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A16FFF02038CD43D9A10,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-07,10,2568,State of MN,HOME HEALTH,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1292799F928947D485C,IND,,Krueger,Tom,,,,5290 Villa Way,Apt 119,Minneapolis,MN,55436,,2022-10-12,10,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A15E930600B454595892,IND,,Roberson,Jacquelyn,,,,PO Box 121,,Shelly,MN,56581,,2022-10-10,10,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A10BCF365209A44DD8AC,IND,,Gibbs,Willanna,,,,33633 Chippewa Dr,,Grand Rapids,MN,55744,,2022-10-09,10,460,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1260A71DDE6F4AA299D,IND,,Keim,Gary,,,,177 Cleveland Ave SE,,Saint Paul,MN,55112,,2022-10-11,10,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11128EF9DF16411DBFF,IND,,Huber,George Mary R,,,,37631 30th St,,Elmore,MN,56027,,2022-10-11,10,10949.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13804CF3685C4834A44,IND,,Anderson,Lynn,,,,1250 119th St NW,,Monticello,MN,55362,,2022-10-10,10,40,NA,SPECIALIST,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A11FF745B7AC54599B3C,IND,,Boyum,Larry,,,,60416 County Road 5,,Fairfax,MN,55332,,2022-10-08,10,1881.34,SELF,INFORMATION REQUESTED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A0C9D80D2827A4649A81,IND,,Fankhanel,Pamela,,,,12216 Irvine Ave NW,,Bemidji,MN,56601,,2022-10-06,10,28899.2,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3803C8A65E894C60928,IND,,Van Bergen,Richard T.,,,,2824 Gabler Ave SE,,Buffalo,MN,55313,,2022-10-04,10,229.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A365C5035811544D1931,IND,,Thorson,Ellie,,,,544 White Bear Ave N,,Saint Paul,MN,55106,,2022-10-02,10,1284.44,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,A36A8197E277D42C28F5,IND,,Czechowicz,Mary,,,,193 Loretta Ln,,Mahtomedi,MN,55115,,2022-10-03,10,462.99,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A35F92E319D4745F48A5,IND,,Schrum,Valerie,,,,8654 Wedgwood Ln N,,Maple Grove,MN,55369,,2022-10-01,10,5149.78,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A37CF38A1C12E494F8C6,IND,,Peterson,Nancy,,,,6548 285th Ave NW,,Isanti,MN,55040,,2022-10-01,10,8149.88,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A37B28307471445E3B53,IND,,Waugh,Carol,,,,1207 Warren St,,Mankato,MN,56001,,2022-10-05,10,10,RETIRED,RETIRED,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A0C066E396BEE4ACEB50,IND,,Fuhr,Marilyn,,,,1279 Sherwood St SE,,Hutchinson,MN,55350,,2022-10-02,10,4476.02,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A352C0E33FE7F44C8968,IND,,Doppenberg,Jerry,,,,498 41st St,,Chandler,MN,56122,,2022-10-05,10,1333.01,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0B9E471926794D4CBE2,IND,,Anderson,Berniece,,,,38156 Lakeland Rd,,Sturgeon Lake,MN,55783,,2022-10-06,10,400,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A355E37AC8D75418A97E,IND,,AbbottPorter,Marie,,,,19708 US 71,,Long Prairie,MN,56347,,2022-10-05,10,2839,SELF-EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0DA5D297DE1E4261BFF,IND,,Hahn,Antoinette,,,,1800 Hiawatha Ct NE,,Rochester,MN,55906,,2022-10-01,10,1727.76,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A3544A72259BA4F9291D,IND,,Southcotte,Cynthia,,,,1879 Cardinal Dr,,Shakopee,MN,55379,,2022-10-04,10,100,BUSSE TRANSPORTATION,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A346E4EE40743417090E,IND,,Brandenburg,Charles,,,,750 1st St NW,,Wells,MN,56097,,2022-10-02,10,230,KIMBALL MIDWEST,SALES,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A0C74B77DD64D45698BA,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-05,10,6765.11,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A0B45229D4CEA46ABAFC,IND,,Brooks,Robert,,,,18453 Maple Leaf Dr,,Eden Prairie,MN,55346,,2022-10-01,10,3877,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A38A1326B03D84F14ACE,IND,,Schmidt,Ronald,,,,23714 Dodd Rd,,Le Center,MN,56057,,2022-10-06,10,1790,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A77A4099743E946CD9CF,IND,,Cherland,Ronald,,,,1900 S Prairie Ave,,Fairmont,MN,56031,,2022-10-05,10,530,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0D42A6382C3C4B7594E,IND,,Eack,Crystal,,,,8617 Edinbrook Xing,,Minneapolis,MN,55443,,2022-10-03,10,11291.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
