linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8448A972E5564C61BF8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,10,,Earmarked Contribution From sam gootas,,Earmarked Contribution From sam gootas. transmitted by check/EFT,2020
SB23,C00694323,B72DD7324FC9A4D65868,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Loyola Gonzales,,Earmarked Contribution From Loyola Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B79740195CC0B4E63A19,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-10-18,10,,Earmarked Contribution From Dale Charpentier,,Earmarked Contribution From Dale Charpentier. transmitted by check/EFT,2020
SB23,C00694323,B30B94EAB63A04F788EA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-25,10,,Earmarked Contribution From Harriett Ringold,,Earmarked Contribution From Harriett Ringold. transmitted by check/EFT,2020
SB23,C00694323,BC4061B129C594CD890B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-22,10,,Earmarked Contribution From KENNETH SUGGS,,Earmarked Contribution From KENNETH SUGGS. transmitted by check/EFT,2020
SB23,C00694323,B390BEDBEB11044DA9DD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Shelley Loyson,,Earmarked Contribution From Shelley Loyson. transmitted by check/EFT,2020
SB23,C00694323,B7B21004BEA6E4705897,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,10,,Earmarked Contribution From F Steven Link,,Earmarked Contribution From F Steven Link. transmitted by check/EFT,2020
SB23,C00694323,B854DCC32593D47359D9,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-10-28,10,,Earmarked Contribution From Jeanette Heinel,,Earmarked Contribution From Jeanette Heinel. transmitted by check/EFT,2020
SB23,C00694323,B6819923BEC4242B4843,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-15,10,,Earmarked Contribution From Susan Mettlen,,Earmarked Contribution From Susan Mettlen. transmitted by check/EFT,2020
SB23,C00694323,B97CF2D21C2F442C2990,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-24,10,,Earmarked Contribution From william harkins,,Earmarked Contribution From william harkins. transmitted by check/EFT,2020
SB23,C00694323,B56BFBFA2FB574145BEC,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-20,10,,Earmarked Contribution From Patricia B Olmscheid,,Earmarked Contribution From Patricia B Olmscheid. transmitted by check/EFT,2020
SB23,C00694323,B838EF99E3CD14328B1A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,10,,Earmarked Contribution From Robert Rettig,,Earmarked Contribution From Robert Rettig. transmitted by check/EFT,2020
SB23,C00694323,B1C359B8A26924A13849,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-27,10,,Earmarked Contribution From Gary Anderson,,Earmarked Contribution From Gary Anderson. transmitted by check/EFT,2020
SB23,C00694323,B24D1D001F85A462D8D7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-31,10,,Earmarked Contribution From Paul Scipioni,,Earmarked Contribution From Paul Scipioni. transmitted by check/EFT,2020
SB23,C00694323,B42D83E06A0BD4729A95,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,10,,Earmarked Contribution From Laura Tamagno,,Earmarked Contribution From Laura Tamagno. transmitted by check/EFT,2020
SB23,C00694323,BA8FF874A13FE40EAA30,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-10-31,10,,Earmarked Contribution From John L Shook,,Earmarked Contribution From John L Shook. transmitted by check/EFT,2020
SB23,C00694323,BD1972DBF31134679912,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-28,10,,Earmarked Contribution From Them Nguyen,,Earmarked Contribution From Them Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B895ABB2A8AC24EF8B6B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Lynn Donoghue,,Earmarked Contribution From Lynn Donoghue. transmitted by check/EFT,2020
SB23,C00694323,BD10F338CBAFB4BDAA95,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-19,10,,Earmarked Contribution From Terence Russell,,Earmarked Contribution From Terence Russell. transmitted by check/EFT,2020
SB23,C00694323,B4BC783D7212344F5861,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,10,,Earmarked Contribution From Victoria Rhoades,,Earmarked Contribution From Victoria Rhoades. transmitted by check/EFT,2020
SB23,C00694323,BD41F9D110EAB4312A0F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-04,10,,Earmarked Contribution From A. de Gaston,,Earmarked Contribution From A. de Gaston. transmitted by check/EFT,2020
SB23,C00694323,B7AD62BF1303242CB92B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-29,10,,Earmarked Contribution From Harold Lagroue,,Earmarked Contribution From Harold Lagroue. transmitted by check/EFT,2020
SB23,C00694323,B2C45BB809C3C40E0A8A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-11,10,,Earmarked Contribution From Michael Di Donna,,Earmarked Contribution From Michael Di Donna. transmitted by check/EFT,2020
SB23,C00694323,B45CFB3EE1C5A4E21A7F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Mary Dimitropoulos,,Earmarked Contribution From Mary Dimitropoulos. transmitted by check/EFT,2020
SB23,C00694323,B8E367026C3054B7EAC8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,10,,Earmarked Contribution From Marjorie Ferrell,,Earmarked Contribution From Marjorie Ferrell. transmitted by check/EFT,2020
SB23,C00694323,B6AECAFADABA742C78DD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,10,,Earmarked Contribution From Peggy Shelden,,Earmarked Contribution From Peggy Shelden. transmitted by check/EFT,2020
SB23,C00694323,B1A08F37DBB774A219C6,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-28,10,,Earmarked Contribution From Steve Kordelski,,Earmarked Contribution From Steve Kordelski. transmitted by check/EFT,2020
SB23,C00694323,BA1558B0E32E8450DA15,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,10,,Earmarked Contribution From Dodie Seller,,Earmarked Contribution From Dodie Seller. transmitted by check/EFT,2020
SB23,C00694323,BB2D5175C468A4BD1A1D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-26,10,,Earmarked Contribution From chris DICKINSON,,Earmarked Contribution From chris DICKINSON. transmitted by check/EFT,2020
SB23,C00694323,B45F2347DBE9F400CA1E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Karen Rentner,,Earmarked Contribution From Karen Rentner. transmitted by check/EFT,2020
SB23,C00694323,B22B0DB16F7E84526972,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-20,10,,Earmarked Contribution From ollie hobgood,,Earmarked Contribution From ollie hobgood. transmitted by check/EFT,2020
SB23,C00694323,BF154A9F154C54C89941,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-31,10,,Earmarked Contribution From Glenda Fries,,Earmarked Contribution From Glenda Fries. transmitted by check/EFT,2020
SB23,C00694323,BB8AB9F5C5A9B45DDA1D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-23,10,,Earmarked Contribution From Bruce Harder,,Earmarked Contribution From Bruce Harder. transmitted by check/EFT,2020
SB23,C00694323,BC6408C2FC7F44D08AD3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,10,,Earmarked Contribution From Thomas Chappell,,Earmarked Contribution From Thomas Chappell. transmitted by check/EFT,2020
SB23,C00694323,B09AF3447A07D4790A9F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-31,10,,Earmarked Contribution From Edith Golden,,Earmarked Contribution From Edith Golden. transmitted by check/EFT,2020
SB23,C00694323,BB2F080707DED4DB387E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,10,,Earmarked Contribution From Katherine Meals,,Earmarked Contribution From Katherine Meals. transmitted by check/EFT,2020
SB23,C00694323,BBB1599638433465EBE5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,10,,Earmarked Contribution From Tarri Markel,,Earmarked Contribution From Tarri Markel. transmitted by check/EFT,2020
SB23,C00694323,BF448B530258E49889D1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,10,,Earmarked Contribution From Carol Brady,,Earmarked Contribution From Carol Brady. transmitted by check/EFT,2020
SB23,C00694323,BB508F3D3D9244851814,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-10-31,10,,Earmarked Contribution From Dean Wilson,,Earmarked Contribution From Dean Wilson. transmitted by check/EFT,2020
SB23,C00694323,BF7B231D6CE02489A8CD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Lynn Givens,,Earmarked Contribution From Lynn Givens. transmitted by check/EFT,2020
SB23,C00694323,BEA9354735BCF43AC820,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-31,10,,Earmarked Contribution From Robert Alan Dunham,,Earmarked Contribution From Robert Alan Dunham. transmitted by check/EFT,2020
SB23,C00694323,B119E517D3C7C431B9D3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-19,10,,Earmarked Contribution From Sherry Harris,,Earmarked Contribution From Sherry Harris. transmitted by check/EFT,2020
SB23,C00694323,BA8B3C82B02B4404DABA,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-10-26,10,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2020
SB23,C00694323,B708AED802D5A4D51824,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From dan rogers,,Earmarked Contribution From dan rogers. transmitted by check/EFT,2020
SB23,C00694323,BF797AD3A080842B68CF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,10,,Earmarked Contribution From Joan Chandler,,Earmarked Contribution From Joan Chandler. transmitted by check/EFT,2020
SB23,C00694323,BC44A72508D6F450685A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-31,10,,Earmarked Contribution From Dennis Bitner,,Earmarked Contribution From Dennis Bitner. transmitted by check/EFT,2020
SB23,C00694323,BA690C26EC6864D24B9A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Teri Bryant,,Earmarked Contribution From Teri Bryant. transmitted by check/EFT,2020
SB23,C00694323,B677EFFCCA5504BC6B8A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,10,,Earmarked Contribution From Patricia Cain,,Earmarked Contribution From Patricia Cain. transmitted by check/EFT,2020
SB23,C00694323,BD5A1A36EE2554EBAA73,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-10-05,10,,Earmarked Contribution From Charles Horejs,,Earmarked Contribution From Charles Horejs. transmitted by check/EFT,2020
SB23,C00694323,B46797A39EF12492AA1F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Donald  Stefanson,,Earmarked Contribution From Donald  Stefanson. transmitted by check/EFT,2020
SB23,C00694323,BE42A404E66964399A71,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-12,10,,Earmarked Contribution From robert Sylvester,,Earmarked Contribution From robert Sylvester. transmitted by check/EFT,2020
SB23,C00694323,B9C45671882B547A59E2,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-31,10,,Earmarked Contribution From Elizabeth Psencik,,Earmarked Contribution From Elizabeth Psencik. transmitted by check/EFT,2020
SB23,C00694323,BB2D29FD8EADC4F029C6,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-17,10,,Earmarked Contribution From Michael Donovan,,Earmarked Contribution From Michael Donovan. transmitted by check/EFT,2020
SB23,C00694323,BCF1C497EB86E4D8CA68,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Jinyuan Xiao,,Earmarked Contribution From Jinyuan Xiao. transmitted by check/EFT,2020
SB23,C00694323,B40082FC495B74F9395E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-27,10,,Earmarked Contribution From Richard Perez,,Earmarked Contribution From Richard Perez. transmitted by check/EFT,2020
SB23,C00694323,B5BCE988E3CA946758A7,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-27,10,,Earmarked Contribution From Charles Young,,Earmarked Contribution From Charles Young. transmitted by check/EFT,2020
SB23,C00694323,BB4ABEAC3B0B94953ABD,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-30,10,,Earmarked Contribution From Nancy Peterson Hearn,,Earmarked Contribution From Nancy Peterson Hearn. transmitted by check/EFT,2020
SB23,C00694323,B50C5AF5DC158419FA49,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,10,,Earmarked Contribution From Mike Lindstrom,,Earmarked Contribution From Mike Lindstrom. transmitted by check/EFT,2020
SB23,C00694323,BB9602FC983FF4E4FBB1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-29,10,,Earmarked Contribution From Hans Newman,,Earmarked Contribution From Hans Newman. transmitted by check/EFT,2020
SB23,C00694323,B2724E2FF881D496DBD8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-28,10,,Earmarked Contribution From Frances Brown,,Earmarked Contribution From Frances Brown. transmitted by check/EFT,2020
SB23,C00694323,B13A8FE0EA0434E9499E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,10,,Earmarked Contribution From Daisy Pantaleon,,Earmarked Contribution From Daisy Pantaleon. transmitted by check/EFT,2020
SB23,C00694323,B01A7163182BD48BCB17,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-22,10,,Earmarked Contribution From Nenita Lee,,Earmarked Contribution From Nenita Lee. transmitted by check/EFT,2020
SB23,C00694323,B61AE72DC2582493E971,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-08,10,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,BA18AC5F64D684F7F8A8,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-28,10,,Earmarked Contribution From rev. mary ann ottinger,,Earmarked Contribution From rev. mary ann ottinger. transmitted by check/EFT,2020
SB23,C00694323,B88982CA28AF64814821,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-10,10,,Earmarked Contribution From Linda Nesbitt,,Earmarked Contribution From Linda Nesbitt. transmitted by check/EFT,2020
SB23,C00694323,B817996C4DCCE46FAB66,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-15,10,,Earmarked Contribution From Marvin Rubin,,Earmarked Contribution From Marvin Rubin. transmitted by check/EFT,2020
SB23,C00694323,B660690A1D95C44FFB6B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Barbara Hinke,,Earmarked Contribution From Barbara Hinke. transmitted by check/EFT,2020
SB23,C00694323,B920961FFD74549CAA37,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Larry Mccarroll,,Earmarked Contribution From Larry Mccarroll. transmitted by check/EFT,2020
SB23,C00694323,BCF148F5BDEC946F29EA,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-30,10,,Earmarked Contribution From Armando Tauceda,,Earmarked Contribution From Armando Tauceda. transmitted by check/EFT,2020
SB23,C00694323,BCD26B8AC280343F98EA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,10,,Earmarked Contribution From James c. Jocsing,,Earmarked Contribution From James c. Jocsing. transmitted by check/EFT,2020
SB23,C00694323,BF3882F44C7034AA8BDE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,10,,Earmarked Contribution From Eddie East,,Earmarked Contribution From Eddie East. transmitted by check/EFT,2020
SB23,C00694323,B31B62F2197634E1F9EA,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-05,10,,Earmarked Contribution From Katherine Spaht,,Earmarked Contribution From Katherine Spaht. transmitted by check/EFT,2020
SB23,C00694323,B6678D1DCED924A869E3,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-04,10,,Earmarked Contribution From Flora Douglas,,Earmarked Contribution From Flora Douglas. transmitted by check/EFT,2020
SB23,C00694323,B506B3212614C4D72A4E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-10-07,10,,Earmarked Contribution From Paula Urcheck,,Earmarked Contribution From Paula Urcheck. transmitted by check/EFT,2020
SB23,C00694323,B65C9E904113649E5BF5,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-10,10,,Earmarked Contribution From Martha Charles,,Earmarked Contribution From Martha Charles. transmitted by check/EFT,2020
SB23,C00694323,B78A15D5007294A86BDA,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-08-30,10,,Earmarked Contribution From Lee Trovas,,Earmarked Contribution From Lee Trovas. transmitted by check/EFT,2020
SB23,C00694323,B095786D9F16B47C492C,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-16,10,,Earmarked Contribution From Kathyleen Romero,,Earmarked Contribution From Kathyleen Romero. transmitted by check/EFT,2020
SB23,C00694323,BDA7CF82473F44548855,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,10,,Earmarked Contribution From Saroja Bharati,,Earmarked Contribution From Saroja Bharati. transmitted by check/EFT,2020
SB23,C00694323,B09AF53E9474648F6A36,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Jean Frees,,Earmarked Contribution From Jean Frees. transmitted by check/EFT,2020
SB23,C00694323,B53088266FE7343599F1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,10,,Earmarked Contribution From SOUMAYA Osen,,Earmarked Contribution From SOUMAYA Osen. transmitted by check/EFT,2020
SB23,C00694323,B6A741B4C8E864B1E8CE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,B25FEE986D3174D96805,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Linda Emehiser,,Earmarked Contribution From Linda Emehiser. transmitted by check/EFT,2020
SB23,C00694323,B179D19FFEA634EC0806,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-12,10,,Earmarked Contribution From Laura Blaylock,,Earmarked Contribution From Laura Blaylock. transmitted by check/EFT,2020
SB23,C00694323,B9A38A7AD8C3740CB9A6,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-22,10,,Earmarked Contribution From John Moreschi,,Earmarked Contribution From John Moreschi. transmitted by check/EFT,2020
SB23,C00694323,B70754E8A64AC4E5EB1C,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-27,10,,Earmarked Contribution From William Lewis,,Earmarked Contribution From William Lewis. transmitted by check/EFT,2020
SB23,C00694323,BFA47FC8474F947A3BA0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Debbie Palmer,,Earmarked Contribution From Debbie Palmer. transmitted by check/EFT,2020
SB23,C00694323,BCA4A7C4873A14E35BDD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,10,,Earmarked Contribution From Ronnie G. Smith,,Earmarked Contribution From Ronnie G. Smith. transmitted by check/EFT,2020
SB23,C00694323,BCB177E4F748044F69AE,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-22,10,,Earmarked Contribution From Sally Garber,,Earmarked Contribution From Sally Garber. transmitted by check/EFT,2020
SB23,C00694323,B982D952DB9434F84848,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,10,,Earmarked Contribution From Carl West,,Earmarked Contribution From Carl West. transmitted by check/EFT,2020
SB23,C00694323,B217A8B5305024AAEB5F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-21,10,,Earmarked Contribution From Erin Dupont,,Earmarked Contribution From Erin Dupont. transmitted by check/EFT,2020
SB23,C00694323,B32ABE06200344F68B3E,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-20,10,,Earmarked Contribution From Lori Undorfer,,Earmarked Contribution From Lori Undorfer. transmitted by check/EFT,2020
SB23,C00694323,B8B991C7A9549445C8E6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-31,10,,Earmarked Contribution From ken bromberg,,Earmarked Contribution From ken bromberg. transmitted by check/EFT,2020
SB23,C00694323,BD991FDAABEA04BC9A78,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Dorothy (Dottie) Melko,,Earmarked Contribution From Dorothy (Dottie) Melko. transmitted by check/EFT,2020
SB23,C00694323,BBF6C6DA86B3E4C2994C,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-19,10,,Earmarked Contribution From Virginia Jackson-Pownell,,Earmarked Contribution From Virginia Jackson-Pownell. transmitted by check/EFT,2020
SB23,C00694323,B9E9DC80F348A468FB1A,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-09,10,,Earmarked Contribution From Annarose Wampner,,Earmarked Contribution From Annarose Wampner. transmitted by check/EFT,2020
SB23,C00694323,BCFC868F8C02648DF98A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,10,,Earmarked Contribution From Lawrence Sabol,,Earmarked Contribution From Lawrence Sabol. transmitted by check/EFT,2020
SB23,C00694323,B30AB01ABE46E410EB6B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Patricia Decker,,Earmarked Contribution From Patricia Decker. transmitted by check/EFT,2020
SB23,C00694323,BB0F388A8BE23478B878,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,10,,Earmarked Contribution From Jeanne Rumlik,,Earmarked Contribution From Jeanne Rumlik. transmitted by check/EFT,2020
SB23,C00694323,BFF259F25629C452F8EA,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-08-29,10,,Earmarked Contribution From Robert Rayhill,,Earmarked Contribution From Robert Rayhill. transmitted by check/EFT,2020
SB23,C00694323,BA5805053B02F436D887,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,10,,Earmarked Contribution From john salchert,,Earmarked Contribution From john salchert. transmitted by check/EFT,2020
