linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B878F16B0D1B84E1FA4D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Anita Jenssen,,Earmarked Contribution From Anita Jenssen. transmitted by check/EFT,2022
SB23,C00694323,B8723E04915644B79B41,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Bobbie Patton,,Earmarked Contribution From Bobbie Patton. transmitted by check/EFT,2022
SB28a,C00694323,BB183CC911472433E9AF,IND,,Shin,Sunghea,,,,6100 Westchester Park Dr,Apt 1517,College Park,MD,207402850,2022-10-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD9ED00FD9B374AFB897,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,207251572,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD3919E88F23549F480E,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,207251572,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD864DEC96119488E887,IND,,Winchester,John,,,,308 Grovethorn Rd,,Middle River,MD,212204827,2022-10-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD863E842DF184DA4BE3,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,207251572,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD41F93009A3E4F47BA2,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,207251572,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCD5598D41C37456BB27,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,207251572,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD059BCC38E54468D8FE,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,207251572,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCE90FF88A0544856B21,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,207251572,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE81C8A8F4107432BB17,IND,,Shin,Sunghea,,,,6100 Westchester Park Dr,Apt 1517,College Park,MD,207402850,2022-10-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCBB0001C990F4ECF9D2,IND,,Ash,Bruce,,,,9531 Valley Mede Ct,,Ellicott City,MD,210422363,2022-10-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC9DA779FD5114D77A7B,IND,,Shin,Sunghea,,,,6100 Westchester Park Dr,Apt 1517,College Park,MD,207402850,2022-10-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC0D4B2ABF2A04B309B4,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,207251572,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BACF4BCA4DE5C45B8B3C,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,207251572,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BAC203EF572FA419AB97,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,207251572,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB326F26E4CC442C7953,IND,,Shin,Sunghea,,,,6100 Westchester Park Dr,Apt 1517,College Park,MD,207402850,2022-10-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB7885344A2E44DD598F,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,207251572,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BAB13162FC11A4D31A3A,IND,,Hoy,C E,,,,PO Box 1572,,Laurel,MD,207251572,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF9418E34B83D4EE085B,IND,,schmitt,james,,,,4476 Crisfield Hwy,,Crisfield,MD,218172548,2022-10-18,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB417845E5E8D4BA9BDE,IND,,Shin,Sunghea,,,,6100 Westchester Park Dr,Apt 1517,College Park,MD,207402850,2022-10-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB105C5159D3A45159D9,IND,,Shin,Sunghea,,,,6100 Westchester Park Dr,Apt 1517,College Park,MD,207402850,2022-10-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,BDB6467F9E56143AAB2B,IND,,Rohman,B. Peter,,,,28708 Hope Cir,,Easton,MD,216018433,2022-10-16,5,,Refund of Contribution,,,2022
SB23,C00694323,B6B964839CC924D3191D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,5,,Earmarked Contribution From Dana Reinhard,,Earmarked Contribution From Dana Reinhard. transmitted by check/EFT,2022
SB23,C00694323,B6D5EFF8E2CF2451B8CC,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,5,,Earmarked Contribution From John Parks,,Earmarked Contribution From John Parks. transmitted by check/EFT,2022
SB23,C00694323,B6D93E82E9685438AAA8,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,5,,Earmarked Contribution From Marie Stanley,,Earmarked Contribution From Marie Stanley. transmitted by check/EFT,2022
SB23,C00694323,B6E990F1990EB41C4A06,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,B6D540C8F4EF548D4829,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Grady Lowery,,Earmarked Contribution From Grady Lowery. transmitted by check/EFT,2022
SB23,C00694323,B6D3EA3C4ECE1405F826,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,5,,Earmarked Contribution From Jan Garrison,,Earmarked Contribution From Jan Garrison. transmitted by check/EFT,2022
SB23,C00694323,B6FDCEF92193549FAB18,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Alana Wingfield,,Earmarked Contribution From Alana Wingfield. transmitted by check/EFT,2022
SB23,C00694323,B6E874476CFBD4F6782E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Kenneth Gunter,,Earmarked Contribution From Kenneth Gunter. transmitted by check/EFT,2022
SB23,C00694323,B6D210DB7FEA84A8FAD6,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,5,,Earmarked Contribution From Marie Doldoorian,,Earmarked Contribution From Marie Doldoorian. transmitted by check/EFT,2022
SB23,C00694323,B6D17B5897F0E48BF851,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Rufolph Valadez,,Earmarked Contribution From Rufolph Valadez. transmitted by check/EFT,2022
SB23,C00694323,B6D13D30F544D4081889,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Warren Stone,,Earmarked Contribution From Warren Stone. transmitted by check/EFT,2022
SB23,C00694323,B6ED7641AB53749F2928,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,5,,Earmarked Contribution From John Green,,Earmarked Contribution From John Green. transmitted by check/EFT,2022
SB23,C00694323,B6A80175E0CDC4058835,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Myron Teaney,,Earmarked Contribution From Myron Teaney. transmitted by check/EFT,2022
SB23,C00694323,B6C49ECE8F8B84B7FADB,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Jay Moor,,Earmarked Contribution From Jay Moor. transmitted by check/EFT,2022
SB23,C00694323,B6EC73CEE93E841F2A2E,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,5,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,B6C125BA0CDF74B4BADD,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Joseph P Muran,,Earmarked Contribution From Joseph P Muran. transmitted by check/EFT,2022
SB23,C00694323,B6F34015436D540189F0,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Charleen Cull,,Earmarked Contribution From Charleen Cull. transmitted by check/EFT,2022
SB23,C00694323,B6FA5B837F48142E7926,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Mary Ann Kozel,,Earmarked Contribution From Mary Ann Kozel. transmitted by check/EFT,2022
SB23,C00694323,B6F432C46DC8E402C8ED,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,5,,Earmarked Contribution From Mary RiouxForker,,Earmarked Contribution From Mary RiouxForker. transmitted by check/EFT,2022
SB23,C00694323,B6B260EB2916D42D5BD4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,5,,Earmarked Contribution From Evan Sachs,,Earmarked Contribution From Evan Sachs. transmitted by check/EFT,2022
SB23,C00694323,B6BB327279B914917B9B,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,B6A9770989F7D4828A33,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Shirley Pitcher,,Earmarked Contribution From Shirley Pitcher. transmitted by check/EFT,2022
SB23,C00694323,B6D64F5278DC047599FA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,5,,Earmarked Contribution From Lawrence Cosimano,,Earmarked Contribution From Lawrence Cosimano. transmitted by check/EFT,2022
SB23,C00694323,B6B67E635E1974995830,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,5,,Earmarked Contribution From Christine Mueller,,Earmarked Contribution From Christine Mueller. transmitted by check/EFT,2022
SB23,C00694323,B6E67C2C2470B46F58F1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Rander Ruiz,,Earmarked Contribution From Rander Ruiz. transmitted by check/EFT,2022
SB23,C00694323,B6EE516751DFC4B378DD,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,5,,Earmarked Contribution From Jill Samarich,,Earmarked Contribution From Jill Samarich. transmitted by check/EFT,2022
SB23,C00694323,B6CCB3FB871AE4766BAE,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From David R,,Earmarked Contribution From David R. transmitted by check/EFT,2022
SB23,C00694323,BA662AB02ABA54E10ADA,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Melba Stover,,Earmarked Contribution From Melba Stover. transmitted by check/EFT,2022
SB23,C00694323,BA7C9C11E6097423A9DF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Elizabeth Echols,,Earmarked Contribution From Elizabeth Echols. transmitted by check/EFT,2022
SB23,C00694323,BA389305098B64D53BF0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,5,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,BA92CF20A10BB47B8A50,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From John Matson,,Earmarked Contribution From John Matson. transmitted by check/EFT,2022
SB23,C00694323,BA95F69DAF6C9460B95A,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,5,,Earmarked Contribution From Rodney Mclain,,Earmarked Contribution From Rodney Mclain. transmitted by check/EFT,2022
SB23,C00694323,BA385154CB64849428CB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,5,,Earmarked Contribution From Debra Davis,,Earmarked Contribution From Debra Davis. transmitted by check/EFT,2022
SB23,C00694323,BA584EF470FCE4DE5854,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Ricky J,,Earmarked Contribution From Ricky J. transmitted by check/EFT,2022
SB23,C00694323,BA57A1C519F4B4EE084C,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Dorothy Wiman,,Earmarked Contribution From Dorothy Wiman. transmitted by check/EFT,2022
SB23,C00694323,BA5C60D216BC24CA2857,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,5,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,BA79802B4E0EF4C82B7E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,5,,Earmarked Contribution From Tonya Caballero,,Earmarked Contribution From Tonya Caballero. transmitted by check/EFT,2022
SB23,C00694323,BA6B79B89AF9A4CA7951,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,5,,Earmarked Contribution From Kay Hillerby,,Earmarked Contribution From Kay Hillerby. transmitted by check/EFT,2022
SB23,C00694323,BA6AD85886E9E4DC6A77,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Kathleen Matz,,Earmarked Contribution From Kathleen Matz. transmitted by check/EFT,2022
SB23,C00694323,BA77FBE92639E46A4834,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Kathleen Kee,,Earmarked Contribution From Kathleen Kee. transmitted by check/EFT,2022
SB23,C00694323,BA688BB1D542B4DA187A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Dennis Osborne,,Earmarked Contribution From Dennis Osborne. transmitted by check/EFT,2022
SB23,C00694323,BA4CDBE6F29374296A2A,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,5,,Earmarked Contribution From myron harrison,,Earmarked Contribution From myron harrison. transmitted by check/EFT,2022
SB23,C00694323,BA516CE22F5FE4728A23,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,5,,Earmarked Contribution From Deane Hahn,,Earmarked Contribution From Deane Hahn. transmitted by check/EFT,2022
SB23,C00694323,BA3A5C73897274FAEA12,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From William Oakes,,Earmarked Contribution From William Oakes. transmitted by check/EFT,2022
SB23,C00694323,BA8A6B9BAD792475DAD8,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,5,,Earmarked Contribution From Sharon Bowdle,,Earmarked Contribution From Sharon Bowdle. transmitted by check/EFT,2022
SB23,C00694323,BA528C931C61A48C4B73,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,5,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,BA556828B2C83461EA79,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,5,,Earmarked Contribution From Nancy Galeassi,,Earmarked Contribution From Nancy Galeassi. transmitted by check/EFT,2022
SB23,C00694323,BA8164E8EBC264279A23,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Robert Hall,,Earmarked Contribution From Robert Hall. transmitted by check/EFT,2022
SB23,C00694323,BA922D21DFFBF425FA4D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Nancy TateEarnest,,Earmarked Contribution From Nancy TateEarnest. transmitted by check/EFT,2022
SB23,C00694323,BA895D147D9AA4119AE5,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,5,,Earmarked Contribution From Pauline Dornaus,,Earmarked Contribution From Pauline Dornaus. transmitted by check/EFT,2022
SB23,C00694323,BA4C3BA7ED91843BE943,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,5,,Earmarked Contribution From Crystal Eack,,Earmarked Contribution From Crystal Eack. transmitted by check/EFT,2022
SB23,C00694323,BA4875FC75CA1497D8F0,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,5,,Earmarked Contribution From Jacqueline Pollard,,Earmarked Contribution From Jacqueline Pollard. transmitted by check/EFT,2022
SB23,C00694323,BBD704533ACA54869AE2,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Philip Hardison,,Earmarked Contribution From Philip Hardison. transmitted by check/EFT,2022
SB23,C00694323,BBD5CEDD1C2674EE0AEB,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BBDBC67243F5F485E869,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Constance Frazier,,Earmarked Contribution From Constance Frazier. transmitted by check/EFT,2022
SB23,C00694323,BBB86265051F24AEDB91,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Daniel Nickovich,,Earmarked Contribution From Daniel Nickovich. transmitted by check/EFT,2022
SB23,C00694323,BBB5206563DC24EBBA5C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Jerry Stephens,,Earmarked Contribution From Jerry Stephens. transmitted by check/EFT,2022
SB23,C00694323,BBAF192B3A5504859994,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,5,,Earmarked Contribution From M. Dale Jenkins,,Earmarked Contribution From M. Dale Jenkins. transmitted by check/EFT,2022
SB23,C00694323,BBB106AA0C1034AA2963,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Michael Zarovsky,,Earmarked Contribution From Michael Zarovsky. transmitted by check/EFT,2022
SB23,C00694323,BBA2708339A8E48ADB58,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Billie MoatsStaats,,Earmarked Contribution From Billie MoatsStaats. transmitted by check/EFT,2022
SB23,C00694323,BBAE8B8C9BC83420D9F6,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,5,,Earmarked Contribution From Rich Anderson,,Earmarked Contribution From Rich Anderson. transmitted by check/EFT,2022
SB23,C00694323,BBD25C82DE7204F8B988,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,5,,Earmarked Contribution From Greg Riddle,,Earmarked Contribution From Greg Riddle. transmitted by check/EFT,2022
SB23,C00694323,BBA5118DC00E94FC0A94,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,5,,Earmarked Contribution From Tom Scowden,,Earmarked Contribution From Tom Scowden. transmitted by check/EFT,2022
SB23,C00694323,BBBFE975864A04BEC92A,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From James Lang,,Earmarked Contribution From James Lang. transmitted by check/EFT,2022
SB23,C00694323,BBBD2D72A4FCD447B83E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Eugene Helms,,Earmarked Contribution From Eugene Helms. transmitted by check/EFT,2022
SB23,C00694323,BBA4C280C55B2406385A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,5,,Earmarked Contribution From Mary Cook,,Earmarked Contribution From Mary Cook. transmitted by check/EFT,2022
SB23,C00694323,BBC5227C0CF424546829,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Vickie Rawlings,,Earmarked Contribution From Vickie Rawlings. transmitted by check/EFT,2022
SB23,C00694323,BBC3B1FC7363045A1952,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,5,,Earmarked Contribution From Carla Jaworski,,Earmarked Contribution From Carla Jaworski. transmitted by check/EFT,2022
SB23,C00694323,B7CC6E90E313740EBB73,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,5,,Earmarked Contribution From Sibbie Bacigalupo,,Earmarked Contribution From Sibbie Bacigalupo. transmitted by check/EFT,2022
SB23,C00694323,B7CC74A3650E74AC9A68,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Jay Cory,,Earmarked Contribution From Jay Cory. transmitted by check/EFT,2022
SB23,C00694323,B7FE50BAC74844C19AB5,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,5,,Earmarked Contribution From Sherry Nunn,,Earmarked Contribution From Sherry Nunn. transmitted by check/EFT,2022
SB23,C00694323,B7EEEC26A26B54792BDC,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,5,,Earmarked Contribution From Leeann Miller,,Earmarked Contribution From Leeann Miller. transmitted by check/EFT,2022
SB23,C00694323,B80EC099E68D3494798E,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Lorraine Van Cleave,,Earmarked Contribution From Lorraine Van Cleave. transmitted by check/EFT,2022
SB23,C00694323,B7DBB4E0BE4084B79A1D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Harry Daniels,,Earmarked Contribution From Harry Daniels. transmitted by check/EFT,2022
SB23,C00694323,B7E8BA8C606094BE5899,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,5,,Earmarked Contribution From Judith Haerens,,Earmarked Contribution From Judith Haerens. transmitted by check/EFT,2022
SB23,C00694323,B7CB4895353A6492CBB3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Andy Nolan,,Earmarked Contribution From Andy Nolan. transmitted by check/EFT,2022
SB23,C00694323,B7F2410BFF0CC4730BDE,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,5,,Earmarked Contribution From Lorraine Van Cleave,,Earmarked Contribution From Lorraine Van Cleave. transmitted by check/EFT,2022
SB23,C00694323,B7D3A37627CD142E1A68,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,5,,Earmarked Contribution From Rosemarie McDonald,,Earmarked Contribution From Rosemarie McDonald. transmitted by check/EFT,2022
SB23,C00694323,B7F1CCBE483AE4FD6A3B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,5,,Earmarked Contribution From Alice Illian,,Earmarked Contribution From Alice Illian. transmitted by check/EFT,2022
SB23,C00694323,B7B7EAF9E864944FD884,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Barbara Smith,,Earmarked Contribution From Barbara Smith. transmitted by check/EFT,2022
SB23,C00694323,B7D10BD4AA1204ED99AE,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Ronald Diehl,,Earmarked Contribution From Ronald Diehl. transmitted by check/EFT,2022
SB23,C00694323,B8019ECE22D9042FEB0C,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,5,,Earmarked Contribution From Sue Thompson,,Earmarked Contribution From Sue Thompson. transmitted by check/EFT,2022
SB23,C00694323,B803989BCE0184AE4A49,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,5,,Earmarked Contribution From Kathy Whitcomb,,Earmarked Contribution From Kathy Whitcomb. transmitted by check/EFT,2022
SB23,C00694323,B8119D321A25D448F893,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,5,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2022
