linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B547A3A88EBEC4ABFA3C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,2.5,,Earmarked Contribution From Rod Nourafshan,,Earmarked Contribution From Rod Nourafshan. transmitted by check/EFT,2020
SB23,C00694323,B905A888E889C405F9F6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,2.5,,Earmarked Contribution From Stephen Mitrosky,,Earmarked Contribution From Stephen Mitrosky. transmitted by check/EFT,2020
SB23,C00694323,BF331FCEE5CF74F4B82B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-11,2.5,,Earmarked Contribution From Joan Peters,,Earmarked Contribution From Joan Peters. transmitted by check/EFT,2020
SB23,C00694323,BA77DE145DA974B0680C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,2.5,,Earmarked Contribution From Michele Banwart,,Earmarked Contribution From Michele Banwart. transmitted by check/EFT,2020
SB23,C00694323,B7FDDEC197F50470B8C7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,2.5,,Earmarked Contribution From Sandra Greene,,Earmarked Contribution From Sandra Greene. transmitted by check/EFT,2020
SB23,C00694323,BD70264DDDE5A4D6DB8A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,2.5,,Earmarked Contribution From Mrs. Carmen V. Bowman,,Earmarked Contribution From Mrs. Carmen V. Bowman. transmitted by check/EFT,2020
SB23,C00694323,BADE0467F812847F2A86,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,2.5,,Earmarked Contribution From Lori Black,,Earmarked Contribution From Lori Black. transmitted by check/EFT,2020
SB23,C00694323,B65BEB34AB4834D12ABE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,2.5,,Earmarked Contribution From Teresa Callorina,,Earmarked Contribution From Teresa Callorina. transmitted by check/EFT,2020
SB23,C00694323,BAFC05C39AF704A2EA41,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,2.5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BEFEF8514050B4642938,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,2.5,,Earmarked Contribution From Geri Fiore,,Earmarked Contribution From Geri Fiore. transmitted by check/EFT,2020
SB23,C00694323,B9ECB76627DE141FDA17,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-11,2.5,,Earmarked Contribution From Caroline Martinez,,Earmarked Contribution From Caroline Martinez. transmitted by check/EFT,2020
SB23,C00694323,B418725466B214456A40,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,2.5,,Earmarked Contribution From Carolyn S. Inabinet,,Earmarked Contribution From Carolyn S. Inabinet. transmitted by check/EFT,2020
SB23,C00694323,BCFAA0B2CC98C492F8C8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,2.5,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B35B602ABF18D48DFA92,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,2.5,,Earmarked Contribution From Phyllis Martin,,Earmarked Contribution From Phyllis Martin. transmitted by check/EFT,2020
SB23,C00694323,B27D34F2ECAFD47C88D9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,2.5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA355AF957E5A4354A75,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,2.5,,Earmarked Contribution From Ellen Theis,,Earmarked Contribution From Ellen Theis. transmitted by check/EFT,2020
SB23,C00694323,B584104C8577947A491E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,2.5,,Earmarked Contribution From Kusuma Suharto,,Earmarked Contribution From Kusuma Suharto. transmitted by check/EFT,2020
SB23,C00694323,B1E10F78947BF4E8EBC7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,2.5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B5FD6075C23CB4B2DA08,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,2.5,,Earmarked Contribution From Ekaete Udoh,,Earmarked Contribution From Ekaete Udoh. transmitted by check/EFT,2020
SB23,C00694323,B6BD9CD7AB1E54319AEF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,2.5,,Earmarked Contribution From Damon Fanti,,Earmarked Contribution From Damon Fanti. transmitted by check/EFT,2020
SB23,C00694323,BF2C83E3621CF448BA95,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,2.5,,Earmarked Contribution From Beverly King,,Earmarked Contribution From Beverly King. transmitted by check/EFT,2020
SB23,C00694323,B94F020EDFF67409B986,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,2.5,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2020
SB23,C00694323,BC857FAC5C0B649C59AF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,2.5,,Earmarked Contribution From Donna Dunn,,Earmarked Contribution From Donna Dunn. transmitted by check/EFT,2020
SB23,C00694323,B5A0824B3626B461CBDE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,2.5,,Earmarked Contribution From Renee Bulf,,Earmarked Contribution From Renee Bulf. transmitted by check/EFT,2020
SB23,C00694323,B907AB72DC4234F218F4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-11,2.5,,Earmarked Contribution From William Drummond,,Earmarked Contribution From William Drummond. transmitted by check/EFT,2020
SB23,C00694323,B8BAB8DC53DEC4DE4A5D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,2.5,,Earmarked Contribution From Alexis Legters,,Earmarked Contribution From Alexis Legters. transmitted by check/EFT,2020
SB23,C00694323,B72D334AD669A4E19A0F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,2.5,,Earmarked Contribution From Jody Sumway,,Earmarked Contribution From Jody Sumway. transmitted by check/EFT,2020
SB23,C00694323,B8BC968F243FA4B61A12,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,2.5,,Earmarked Contribution From Linda Malek,,Earmarked Contribution From Linda Malek. transmitted by check/EFT,2020
SB23,C00694323,BAB2D3E27F4D640C1A87,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,2.5,,Earmarked Contribution From Victor Nguyen,,Earmarked Contribution From Victor Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BC1189C02949A438CBD9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,2.5,,Earmarked Contribution From Karen Kennedy,,Earmarked Contribution From Karen Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BAEFA4F3109EE45F5AC0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,2.5,,Earmarked Contribution From Christopher Singleton,,Earmarked Contribution From Christopher Singleton. transmitted by check/EFT,2020
SB23,C00694323,B886089AFE9274030B42,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,2.5,,Earmarked Contribution From Paula Erhard,,Earmarked Contribution From Paula Erhard. transmitted by check/EFT,2020
SB23,C00694323,BD437476F26F5410AABB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,2.5,,Earmarked Contribution From monica obrien,,Earmarked Contribution From monica obrien. transmitted by check/EFT,2020
SB23,C00694323,B7B593555CA074B18943,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,2.5,,Earmarked Contribution From JOSEPH EBER JR.,,Earmarked Contribution From JOSEPH EBER JR.. transmitted by check/EFT,2020
SB23,C00694323,B1705155A93284EB3BE4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,2.5,,Earmarked Contribution From Cheryl Lattin,,Earmarked Contribution From Cheryl Lattin. transmitted by check/EFT,2020
SB23,C00694323,BEF6AD66F84BB4DF5A0D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,2.5,,Earmarked Contribution From Bob Blake,,Earmarked Contribution From Bob Blake. transmitted by check/EFT,2020
SB28a,C00694323,B574FD4C6FCA9439A8C4,IND,,Sellers,Dennis,,,,531 Rose Hill,,Pennsboro,WV,26415,2020-10-09,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDE454BE9741B4797816,IND,,Sellers,Dennis,,,,531 Rose Hill,,Pennsboro,WV,26415,2020-10-09,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B809AFA2D5F654F4AACB,IND,,Sellers,Dennis,,,,531 Rose Hill,,Pennsboro,WV,26415,2020-10-09,2.5,,Refund of Contribution,,,2020
SB23,C00694323,B894B10ED370B49BCB89,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-13,2.08,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B3EB6473FFACF4747AE1,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-03,2.08,,Earmarked Contribution From Tammy Fleischauer,,Earmarked Contribution From Tammy Fleischauer. transmitted by check/EFT,2020
SB23,C00694323,B1448D02D228649C6A39,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-12,2.08,,Earmarked Contribution From Carol LaPosts,,Earmarked Contribution From Carol LaPosts. transmitted by check/EFT,2020
SB23,C00694323,B6DE9BE598ADA4FD3A51,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-02,2.08,,Earmarked Contribution From Tyann Craddock,,Earmarked Contribution From Tyann Craddock. transmitted by check/EFT,2020
SB23,C00694323,B88358D16769547B2ACF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-12,2.08,,Earmarked Contribution From john sandstrum,,Earmarked Contribution From john sandstrum. transmitted by check/EFT,2020
SB23,C00694323,BA992DCD19A3F4FD49FB,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-12,2.08,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,BE55CD21AC21B4739BD8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-10,2.08,,Earmarked Contribution From Jonathan Spruill,,Earmarked Contribution From Jonathan Spruill. transmitted by check/EFT,2020
SB23,C00694323,BB7DF30EA1FB9488D942,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-04,2.08,,Earmarked Contribution From cheri holt,,Earmarked Contribution From cheri holt. transmitted by check/EFT,2020
SB23,C00694323,B63F7A8187AD74330ADB,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-11,2.08,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2020
SB23,C00694323,B74661999B3564D60BE4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-04,2.08,,Earmarked Contribution From Judy Hile,,Earmarked Contribution From Judy Hile. transmitted by check/EFT,2020
SB23,C00694323,B655C3D335A7D4C65AFC,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-04,2.08,,Earmarked Contribution From Leonard Lortie,,Earmarked Contribution From Leonard Lortie. transmitted by check/EFT,2020
SB23,C00694323,B81ED3868AC2044C985D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-02,2.08,,Earmarked Contribution From Marilyn Didas,,Earmarked Contribution From Marilyn Didas. transmitted by check/EFT,2020
SB23,C00694323,B0BAC862012A846D9AF8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-05,2.08,,Earmarked Contribution From David Wallace,,Earmarked Contribution From David Wallace. transmitted by check/EFT,2020
SB23,C00694323,BF6090E1CD6064013B1E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-06,2.08,,Earmarked Contribution From Charles Scott,,Earmarked Contribution From Charles Scott. transmitted by check/EFT,2020
SB23,C00694323,BEBB0DF0D246C4892BCA,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-02,2.08,,Earmarked Contribution From Corbin Wilson,,Earmarked Contribution From Corbin Wilson. transmitted by check/EFT,2020
SB23,C00694323,B1CA93E2C1A5F4EE78F2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-13,2.08,,Earmarked Contribution From Susan Johnson,,Earmarked Contribution From Susan Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3F886AD332EB4DC091C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-07,2.08,,Earmarked Contribution From Miriam Mascio,,Earmarked Contribution From Miriam Mascio. transmitted by check/EFT,2020
SB23,C00694323,BDCF56D11F60D417EA32,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-06,2.08,,Earmarked Contribution From Neil Maki,,Earmarked Contribution From Neil Maki. transmitted by check/EFT,2020
SB23,C00694323,B57D86E8A71704FE299B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-02,2.08,,Earmarked Contribution From Gene Haas,,Earmarked Contribution From Gene Haas. transmitted by check/EFT,2020
SB23,C00694323,BE076D6D899BD4ADDB2E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-14,2.08,,Earmarked Contribution From James Eckburg,,Earmarked Contribution From James Eckburg. transmitted by check/EFT,2020
SB23,C00694323,B4B9B8C07F523431EA6D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-02,2.08,,Earmarked Contribution From George Hopkins,,Earmarked Contribution From George Hopkins. transmitted by check/EFT,2020
SB23,C00694323,BB10FCE0397324BF99BA,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-08,2.08,,Earmarked Contribution From Tikva Gluck,,Earmarked Contribution From Tikva Gluck. transmitted by check/EFT,2020
SB23,C00694323,B8EC923DE8B4048E3A42,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-06,2.08,,Earmarked Contribution From Richard T. Kaster,,Earmarked Contribution From Richard T. Kaster. transmitted by check/EFT,2020
SB23,C00694323,B77BF046B036A4FC1875,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-08,2.08,,Earmarked Contribution From Yolanda Dunlap,,Earmarked Contribution From Yolanda Dunlap. transmitted by check/EFT,2020
SB23,C00694323,B730343413F4946C7BE0,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-05,2.08,,Earmarked Contribution From Bill Hayes,,Earmarked Contribution From Bill Hayes. transmitted by check/EFT,2020
SB23,C00694323,B6F03762F68FB4C0F8E5,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-10,2.08,,Earmarked Contribution From Vijaya Puram,,Earmarked Contribution From Vijaya Puram. transmitted by check/EFT,2020
SB23,C00694323,BDE13BF9749EE495D942,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-09,2.08,,Earmarked Contribution From Maria matiz,,Earmarked Contribution From Maria matiz. transmitted by check/EFT,2020
SB23,C00694323,B99D9E52FF1324FB9B47,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-13,2.08,,Earmarked Contribution From Larry Fultz,,Earmarked Contribution From Larry Fultz. transmitted by check/EFT,2020
SB23,C00694323,B94E21DB14A164F398F2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-09,2.08,,Earmarked Contribution From marilyn phelan,,Earmarked Contribution From marilyn phelan. transmitted by check/EFT,2020
SB23,C00694323,B0AC0C2F5CE5340BEA4A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-08,2.08,,Earmarked Contribution From Jennifer Cusack,,Earmarked Contribution From Jennifer Cusack. transmitted by check/EFT,2020
SB23,C00694323,B6C8F8634A74B4F51A6B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-06,2.08,,Earmarked Contribution From Pamela Leonard,,Earmarked Contribution From Pamela Leonard. transmitted by check/EFT,2020
SB23,C00694323,B7791960AF5CE4A9B877,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-03,2.08,,Earmarked Contribution From Mike Figert,,Earmarked Contribution From Mike Figert. transmitted by check/EFT,2020
SB23,C00694323,B577B426DC9F44F768D7,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-07,2.08,,Earmarked Contribution From Catherine Towsley,,Earmarked Contribution From Catherine Towsley. transmitted by check/EFT,2020
SB23,C00694323,BAD0C53F94DDE46B892D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-08,2.08,,Earmarked Contribution From Monte R Watson,,Earmarked Contribution From Monte R Watson. transmitted by check/EFT,2020
SB23,C00694323,B6E2BF2CD585D499AA1D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-01,2.08,,Earmarked Contribution From Donald R Cobb,,Earmarked Contribution From Donald R Cobb. transmitted by check/EFT,2020
SB23,C00694323,B8B606C32F30B41A587E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-07,2.08,,Earmarked Contribution From James A Fishe,,Earmarked Contribution From James A Fishe. transmitted by check/EFT,2020
SB23,C00694323,BFD14C45B1F80411990D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-08,2.08,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,BF48BF0914F1541D7BB0,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-01,2.08,,Earmarked Contribution From Charles Bonuccelli,,Earmarked Contribution From Charles Bonuccelli. transmitted by check/EFT,2020
SB23,C00694323,B13985E0399A64E619AC,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-04,2.08,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B4A1F658D6A6C434586A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-04,2.08,,Earmarked Contribution From Dennis Hook,,Earmarked Contribution From Dennis Hook. transmitted by check/EFT,2020
SB23,C00694323,B0E356B712CD04B16BE1,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-04,2.08,,Earmarked Contribution From Jonathan Sherman,,Earmarked Contribution From Jonathan Sherman. transmitted by check/EFT,2020
SB23,C00694323,B18A0D2EAAD35446A93D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-07,2.08,,Earmarked Contribution From Gala Gabinsky,,Earmarked Contribution From Gala Gabinsky. transmitted by check/EFT,2020
SB23,C00694323,B84C59AE617CB408BA76,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-02,2.08,,Earmarked Contribution From Harold Mccambridge,,Earmarked Contribution From Harold Mccambridge. transmitted by check/EFT,2020
SB23,C00694323,BA80EE636ECB94D2CB49,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-01,2.08,,Earmarked Contribution From Lindsay Barber,,Earmarked Contribution From Lindsay Barber. transmitted by check/EFT,2020
SB23,C00694323,B0D32EB98AC2E425B9BA,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-07,2.08,,Earmarked Contribution From Greg Balmer,,Earmarked Contribution From Greg Balmer. transmitted by check/EFT,2020
SB23,C00694323,B408EDBC1ECB54470B41,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-06,2.08,,Earmarked Contribution From Ronald Maslana,,Earmarked Contribution From Ronald Maslana. transmitted by check/EFT,2020
SB23,C00694323,B7044ED9199654A54BB2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-09,2.08,,Earmarked Contribution From GARY Draper,,Earmarked Contribution From GARY Draper. transmitted by check/EFT,2020
SB23,C00694323,B98D1C8FFEA21405393C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-08,2.08,,Earmarked Contribution From Ralph Ascher,,Earmarked Contribution From Ralph Ascher. transmitted by check/EFT,2020
SB23,C00694323,BF45E57F08D2146BB863,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-01,2.08,,Earmarked Contribution From Shelley Rothman,,Earmarked Contribution From Shelley Rothman. transmitted by check/EFT,2020
SB23,C00694323,B9B5295E212B4484EB92,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-10,2.08,,Earmarked Contribution From Laverne Young,,Earmarked Contribution From Laverne Young. transmitted by check/EFT,2020
SB23,C00694323,B7E40B63503FB40A3B7A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-06,2.08,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,BE34C6BD782094264BD1,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-06,2.08,,Earmarked Contribution From To.Tim Liptow,,Earmarked Contribution From To.Tim Liptow. transmitted by check/EFT,2020
SB23,C00694323,BE6C63E2FFCCF424EA45,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-11,2.08,,Earmarked Contribution From Joan OSullivan,,Earmarked Contribution From Joan OSullivan. transmitted by check/EFT,2020
SB23,C00694323,B7931BEF7A740462295E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-09,2.08,,Earmarked Contribution From Alta Barker,,Earmarked Contribution From Alta Barker. transmitted by check/EFT,2020
SB23,C00694323,B9A34CE74C1294457BA7,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-07,2.08,,Earmarked Contribution From James Kuknyo,,Earmarked Contribution From James Kuknyo. transmitted by check/EFT,2020
SB23,C00694323,B7C9F31A9AAF94F20BD1,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-02,2.08,,Earmarked Contribution From Tyann Craddock,,Earmarked Contribution From Tyann Craddock. transmitted by check/EFT,2020
SB23,C00694323,B95097364D83441CFAD7,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-02,2.08,,Earmarked Contribution From Mary Bustos,,Earmarked Contribution From Mary Bustos. transmitted by check/EFT,2020
SB23,C00694323,BCE5F510335194852BEB,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-01,2.08,,Earmarked Contribution From Heather Stempson,,Earmarked Contribution From Heather Stempson. transmitted by check/EFT,2020
SB23,C00694323,B8AFA0D0CD6D4487FBD9,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-04,2.08,,Earmarked Contribution From frank limbert,,Earmarked Contribution From frank limbert. transmitted by check/EFT,2020
SB23,C00694323,B8694DF2823454C3FACE,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-02,2.08,,Earmarked Contribution From Camilla White,,Earmarked Contribution From Camilla White. transmitted by check/EFT,2020
SB23,C00694323,B41B643C872F244F798E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-06,2.08,,Earmarked Contribution From Dana Byrd,,Earmarked Contribution From Dana Byrd. transmitted by check/EFT,2020
