linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC8BEF98DE5304290808,IND,,Hirst,Scott,,,,20 Maple Ct,,Ashaway,RI,02804,,2021-12-14,0.99,17,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A71A67FA823C94D178CD,IND,,Hirst,Scott,,,,20 Maple Ct,,Ashaway,RI,02804,,2021-12-11,0.99,16,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFB056BA53F634113835,IND,,Hirst,Scott,,,,20 Maple Ct,,Ashaway,RI,02804,,2021-12-22,0.99,19,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4F614B0721F34651A79,IND,,Hirst,Scott,,,,20 Maple Ct,,Ashaway,RI,02804,,2021-12-05,0.99,14,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6D6DA2B067834E73940,IND,,Raposo,Liduino,,,,99 Allen St,Unit 111,Woonsocket,RI,02895,,2021-12-07,0.99,194,MASSACHUSETTS GENERAL HOSPITAL,LONG TERM DISABILITY LEAVE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A188F230528244C36B2B,IND,,Hirst,Scott,,,,20 Maple Ct,,Ashaway,RI,02804,,2021-11-12,0.97,12,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47ADA8C3DB004559873,IND,,Hirst,Scott,,,,20 Maple Ct,,Ashaway,RI,02804,,2021-10-31,0.9,11,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AACA5132DCF88487DB4D,IND,,Emmons,James,,,,65 Valley Rd,,East Greenwich,RI,02818,,2021-12-02,0.9,4,J Emmons Ink,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB17732894EC7473AA2F,IND,,Emmons,James,,,,65 Valley Rd,,East Greenwich,RI,02818,,2021-12-05,0.9,5,J Emmons Ink,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABE7BD47A886F4CF6A82,IND,,Spink,Stanley,,,,15 Barolay Dr,,North Kingstown,RI,02852,,2021-11-24,0.9,1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB4DEEA682DDE4EEEA54,IND,,Young,Ernest,,,,16 Silver Birch Rd,,Warwick,RI,02888,,2021-08-14,0.9,303,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A631A0C8C8D7F4D69A0B,IND,,Hirst,Scott,,,,20 Maple Ct,,Ashaway,RI,02804,,2021-10-28,0.9,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B2F1F7EAF634A06909,IND,,Spink,Stanley,,,,15 Barolay Dr,,North Kingstown,RI,02852,,2021-11-25,0.9,2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A737DEC3177154EC8AEB,IND,,Emmons,James,,,,65 Valley Rd,,East Greenwich,RI,02818,,2021-12-02,0.9,4,J Emmons Ink,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8D7706686B7D4C85A9E,IND,,"DILORENZO, MMSc., MD",JOSEPH,,,,PO Box 341,,Saunderstown,RI,02874,,2021-12-13,0.9,2129.76,SELF,INTERNAL MEDICINE  PEDIATRICS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB90B79DA12EE43A69DF,IND,,"DILORENZO, MMSc., MD",JOSEPH,,,,PO Box 341,,Saunderstown,RI,02874,,2021-12-13,0.9,2129.76,SELF,INTERNAL MEDICINE  PEDIATRICS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC289A18E39D2429590A,IND,,Hirst,Scott,,,,20 Maple Ct,,Ashaway,RI,02804,,2021-10-26,0.9,9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0CA71E8D57B64AD5A2C,IND,,Raposo,Liduino,,,,99 Allen St,Unit 111,Woonsocket,RI,02895,,2021-12-04,0.9,192,MASSACHUSETTS GENERAL HOSPITAL,LONG TERM DISABILITY LEAVE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A105226816907465188E,IND,,Hirst,Scott,,,,20 Maple Ct,,Ashaway,RI,02804,,2021-12-03,0.9,13,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC9AC437504734690A4C,IND,,Berry,Alice,,,,91 Parkholm,,Newport,RI,02840,,2021-10-30,0.84,125,DISABLED,No,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A68FD852EA12443FE8B9,IND,,Avarista,Joe,,,,17 Irving Ave,,East Providence,RI,02914,,2021-10-30,0.84,120,SECUREWORKS,ADVISOR,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A67D962B8D1DD4F908E8,IND,,Avarista,Joe,,,,17 Irving Ave,,East Providence,RI,02914,,2021-10-30,0.84,120,SECUREWORKS,ADVISOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB389A347E504E5FA7E,IND,,Berry,Alice,,,,91 Parkholm,,Newport,RI,02840,,2021-10-30,0.84,125,DISABLED,No,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF3F26C5EFCE745FDA56,IND,,Kobayashi,Ronald,,,,9 Barton Ln,,Middletown,RI,02842,,2021-11-22,0.84,1683.28,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A9BC94E6B29D4494E896,IND,,Kobayashi,Ronald,,,,9 Barton Ln,,Middletown,RI,02842,,2021-11-22,0.84,1683.28,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,A968E6CE27B49414BBBB,IND,,ORourke,Sheila,,,,12 Greenwood Ave,,Coventry,RI,02816,,2021-10-29,0.84,60,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,AB8FCD9F5351E4FD4A93,IND,,ORourke,Sheila,,,,12 Greenwood Ave,,Coventry,RI,02816,,2021-10-29,0.84,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE3E796CC6AB2432589B,IND,,Francis,Richard,,,,87 Washington St,,Newport,RI,02840,,2021-12-18,0.84,1480.52,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,A0969D10B9B404872A2F,IND,,Francis,Richard,,,,87 Washington St,,Newport,RI,02840,,2021-12-18,0.84,1480.52,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A5047A2C2539148698FE,IND,,Avarista,Joe,,,,17 Irving Ave,,East Providence,RI,02914,,2021-10-30,0.83,120,SECUREWORKS,ADVISOR,,Earmarked for JIM RISCH FOR U.S. SENATE COMMITTEE (C00440362),2022
SA11AI,C00694323,A3BBED19271A748C9BCF,IND,,Berry,Alice,,,,91 Parkholm,,Newport,RI,02840,,2021-10-30,0.83,125,DISABLED,No,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,A5431E9A5B34C48EC8BD,IND,,Avarista,Joe,,,,17 Irving Ave,,East Providence,RI,02914,,2021-10-30,0.83,120,SECUREWORKS,ADVISOR,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A2391C6001F3A45219BC,IND,,ORourke,Sheila,,,,12 Greenwood Ave,,Coventry,RI,02816,,2021-10-29,0.83,60,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,ADB78374A191F483B974,IND,,Berry,Alice,,,,91 Parkholm,,Newport,RI,02840,,2021-10-30,0.83,125,DISABLED,No,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2022
SA11AI,C00694323,AC0C5F9D5F93449A0A7B,IND,,Avarista,Joe,,,,17 Irving Ave,,East Providence,RI,02914,,2021-10-30,0.83,120,SECUREWORKS,ADVISOR,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,A876214417A2F4526965,IND,,Avarista,Joe,,,,17 Irving Ave,,East Providence,RI,02914,,2021-10-30,0.83,120,SECUREWORKS,ADVISOR,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2022
SA11AI,C00694323,AC61007808BB6489CA23,IND,,Francis,Richard,,,,87 Washington St,,Newport,RI,02840,,2021-12-18,0.83,1480.52,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AC6187458D6FF4410902,IND,,Francis,Richard,,,,87 Washington St,,Newport,RI,02840,,2021-12-18,0.83,1480.52,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AA83731FFED504B93A88,IND,,Francis,Richard,,,,87 Washington St,,Newport,RI,02840,,2021-12-18,0.83,1480.52,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A72BF2827A7474E04AF1,IND,,Francis,Richard,,,,87 Washington St,,Newport,RI,02840,,2021-12-18,0.83,1480.52,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A26E76A0CCC314A53B7B,IND,,Kobayashi,Ronald,,,,9 Barton Ln,,Middletown,RI,02842,,2021-11-22,0.83,1683.28,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A15EB52DFD87847CCA6D,IND,,Kobayashi,Ronald,,,,9 Barton Ln,,Middletown,RI,02842,,2021-11-22,0.83,1683.28,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A9200342F54E54AF6815,IND,,Kobayashi,Ronald,,,,9 Barton Ln,,Middletown,RI,02842,,2021-11-22,0.83,1683.28,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A83CC649BA5B849E0B1C,IND,,Kobayashi,Ronald,,,,9 Barton Ln,,Middletown,RI,02842,,2021-11-22,0.83,1683.28,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A0A1E52B91C6B4027BC6,IND,,Berry,Alice,,,,91 Parkholm,,Newport,RI,02840,,2021-10-30,0.83,125,DISABLED,No,,Earmarked for JIM RISCH FOR U.S. SENATE COMMITTEE (C00440362),2022
SA11AI,C00694323,A225B215A5AA94BF5AB1,IND,,Berry,Alice,,,,91 Parkholm,,Newport,RI,02840,,2021-10-30,0.83,125,DISABLED,No,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A56CB671763974F61A47,IND,,ORourke,Sheila,,,,12 Greenwood Ave,,Coventry,RI,02816,,2021-10-29,0.83,60,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,AE4C89B5143564635BA4,IND,,ORourke,Sheila,,,,12 Greenwood Ave,,Coventry,RI,02816,,2021-10-29,0.83,60,RETIRED,RETIRED,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2022
SA11AI,C00694323,AC291F733D61E487C86F,IND,,ORourke,Sheila,,,,12 Greenwood Ave,,Coventry,RI,02816,,2021-10-29,0.83,60,RETIRED,RETIRED,,Earmarked for JIM RISCH FOR U.S. SENATE COMMITTEE (C00440362),2022
SA11AI,C00694323,AC29207F56A104F0094D,IND,,D'Auteuil,Marcel,,,,84 Mason Ave,,Cranston,RI,02910,,2021-09-27,0.67,555,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AB3578202736A49D1AE3,IND,,D'Auteuil,Marcel,,,,84 Mason Ave,,Cranston,RI,02910,,2021-09-27,0.67,555,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,ABAE3B427D7614445B3F,IND,,D'Auteuil,Marcel,,,,84 Mason Ave,,Cranston,RI,02910,,2021-09-27,0.67,555,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,AD84D3448C221455FA52,IND,,D'Auteuil,Marcel,,,,84 Mason Ave,,Cranston,RI,02910,,2021-09-27,0.67,555,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A936F1A61531345C4BFE,IND,,D'Auteuil,Marcel,,,,84 Mason Ave,,Cranston,RI,02910,,2021-09-27,0.66,555,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,ADF983D1A9E364E2EB57,IND,,D'Auteuil,Marcel,,,,84 Mason Ave,,Cranston,RI,02910,,2021-09-27,0.66,555,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A944EDE71B54847449E0,IND,,Anderson,Judy,,,,117 Constitution St,,Bristol,RI,02809,,2021-10-13,0.5,710,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A27C93ABEEF014166A51,IND,,Ressler,Robert,,,,74 Farnum Pike,,Smithfield,RI,02917,,2021-10-22,0.5,69,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0A111B8A3EAF403EB2F,IND,,Ressler,Robert,,,,74 Farnum Pike,,Smithfield,RI,02917,,2021-10-22,0.5,69,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8C543129F6E34B7587C,IND,,Guerrero,Tina,,,,219 Central Ave,,North Providence,RI,02904,,2021-08-13,0.5,32,INFORMATION REQUESTED,INSURANCE,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A6C0D538B72D644A4A3D,IND,,LANGLEY,SEAN,,,,3311 Post Rd,,South Kingstown,RI,02879,,2021-09-18,0.5,8,MODINE,ASSEMBLER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5108169A71394E1894C,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,02818,,2021-10-21,0.5,3691.54,ENTRINSIC BIOSCIENCE,CHIEF MARKETING OFFICER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFD1256947EEE4D3D818,IND,,Costa,Elizabeth,,,,83 Woodbine St,,Riverside,RI,02915,,2021-08-23,0.5,292,DEVINE  ASSOCIATES,STAFF ACCOUNTANT,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AE9D55EF7B7724B1E8FB,IND,,Costa,Elizabeth,,,,83 Woodbine St,,Riverside,RI,02915,,2021-08-23,0.5,292,DEVINE  ASSOCIATES,STAFF ACCOUNTANT,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,A56B1E16AE3C34221A4A,IND,,Costa,Elizabeth,,,,83 Woodbine St,,Riverside,RI,02915,,2021-08-23,0.5,292,DEVINE  ASSOCIATES,STAFF ACCOUNTANT,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A3EB0D9D33CA143D1A69,IND,,Costa,Elizabeth,,,,83 Woodbine St,,Riverside,RI,02915,,2021-08-23,0.5,292,DEVINE  ASSOCIATES,STAFF ACCOUNTANT,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A551170D2A17D4D8AB66,IND,,Costa,Elizabeth,,,,83 Woodbine St,,Riverside,RI,02915,,2021-08-23,0.5,292,DEVINE  ASSOCIATES,STAFF ACCOUNTANT,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AEE7BC6F841E64C3DB39,IND,,Phelan,John,,,,130 Grand View Dr,,Warwick,RI,02886,,2021-09-30,0.5,1149.5,RETIRED,TECH,,Earmarked for SAVING ARIZONA PAC (C00777185),2022
SA11AI,C00694323,A5DCA1C32DABC448686C,IND,,Desmarais,Sheree,,,,55 Hope St,,Lincoln,RI,02865,,2021-12-12,0.5,216,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC96C746EEC614CCB9B5,IND,,Tasca,Richard,,,,1 Custom House St,,Providence,RI,02903,,2021-10-12,0.5,1000,SELF,REAL ESTATE INVESTMENTS,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A70E73BB81A184739A9B,IND,,Desmarais,Sheree,,,,55 Hope St,,Lincoln,RI,02865,,2021-10-12,0.5,191.25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A287678308BFF4500964,IND,,Tosoni,Dennis,,,,120 Spring Valley Dr,,East Greenwich,RI,02818,,2021-12-04,0.5,85,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE8D6E2FC26D448B7AB7,IND,,BRANCO,MARIO,,,,15 Ponderosa Dr,,West Warwick,RI,02893,,2021-07-04,0.5,7,MP CLEANING CO.,SELF EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A101F5FA93C46484E8B1,IND,,Leonard,William,,,,12 Knowles Dr,,Warwick,RI,02888,,2021-12-16,0.5,170,HAUGLAND GROUP LLC,NORTHEAST SAFETY DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1494892702BB49099EF,IND,,Desmarais,Sheree,,,,55 Hope St,,Lincoln,RI,02865,,2021-11-12,0.5,207.75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A134381DC5BDC4DEA8ED,IND,,Costa,Elizabeth,,,,83 Woodbine St,,Riverside,RI,02915,,2021-08-23,0.5,292,DEVINE  ASSOCIATES,STAFF ACCOUNTANT,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,AC740995ECE6E46D4A32,IND,,Jefferson,Julie,,,,630 Smithfield Rd,,North Providence,RI,02904,,2021-11-01,0.5,279,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,A9BBF48E0B9D249C1AC8,IND,,LANGLEY,SEAN,,,,3311 Post Rd,,South Kingstown,RI,02879,,2021-09-30,0.5,9,MODINE,ASSEMBLER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8EDDD77246F748BA8CC,IND,,LANGLEY,SEAN,,,,3311 Post Rd,,South Kingstown,RI,02879,,2021-09-30,0.5,9,MODINE,ASSEMBLER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB705870463494C81936,IND,,DiSanto,Kristin,,,,500 Carrs Pond Rd,,East Greenwich,RI,02818,,2021-12-02,0.5,100,PRESIDENTIAL CONSULTING,CONSULTANT,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AAF6E59C17560472B8B9,IND,,Pilkington,Robert,,,,426 Broadway,,Providence,RI,02909,,2021-12-28,0.5,44,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A726368C1BBE442048DB,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2021-12-22,0.5,1563,RETIRED,RETIRED,,Earmarked for SAVING ARIZONA PAC (C00777185),2022
SA11AI,C00694323,A8F279AF28894427F9F4,IND,,Desmarais,Sheree,,,,55 Hope St,,Lincoln,RI,02865,,2021-10-15,0.5,199.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6F965B18A64445D883D,IND,,Perez,Armando,,,,18 Davis St,Apt 2,Pawtucket,RI,02860,,2021-10-15,0.5,239,OPTIONS,DIRECT CARE WORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02EBAEDE6DCB4CBCA14,IND,,BRANCO,MARIO,,,,15 Ponderosa Dr,,West Warwick,RI,02893,,2021-08-04,0.5,8,MP CLEANING CO.,SELF EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACFF9D8B618B943EDBC3,IND,,BRANCO,MARIO,,,,15 Ponderosa Dr,,West Warwick,RI,02893,,2021-08-04,0.5,8,MP CLEANING CO.,SELF EMPLOYED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A4792D72C63514C56BBC,IND,,BRANCO,MARIO,,,,15 Ponderosa Dr,,West Warwick,RI,02893,,2021-07-04,0.5,7,MP CLEANING CO.,SELF EMPLOYED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AC1F1E8D2449D40C792F,IND,,LANGLEY,SEAN,,,,3311 Post Rd,,South Kingstown,RI,02879,,2021-09-18,0.5,8,MODINE,ASSEMBLER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A852C8E0D69F042729EF,IND,,Sarabu,Sreenivasa,,,,230 Crossing Dr,Apt 202,Cumberland,RI,02864,,2021-10-22,0.45,673,CVS HEALTH,PROJECT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D4E419F23A24D63844,IND,,Berberian,Jon,,,,181 Lloyd Ave,,Providence,RI,02906,,2021-10-26,0.45,570,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33ABDDC8AC2B497DBDF,IND,,Levesque,Michael,,,,54 Malbone Rd,,Newport,RI,02840,,2021-10-05,0.45,90,"KMS SOLUTIONS, LLC",ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77656CCC7E1E40AAAA1,IND,,Garrahan,William,,,,PO Box 6103,,Providence,RI,02940,,2021-10-29,0.45,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A845D7A144C1B4F19A95,IND,,Berberian,Jon,,,,181 Lloyd Ave,,Providence,RI,02906,,2021-10-26,0.45,570,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E61FF61E0714CA2B83,IND,,Sarabu,Sreenivasa,,,,230 Crossing Dr,Apt 202,Cumberland,RI,02864,,2021-10-17,0.45,500,CVS HEALTH,PROJECT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88FA0E73630C4C768C5,IND,,Parrillo,Beverley,,,,28 La Fazia Dr,,Johnston,RI,02919,,2021-10-09,0.42,166,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AA2249BB306A84711AA7,IND,,Parrillo,Beverley,,,,28 La Fazia Dr,,Johnston,RI,02919,,2021-10-09,0.42,166,RETIRED,RETIRED,,Earmarked for IA-03 REPUBLICAN NOMINEE FUND 2022 (C00773531),2022
SA11AI,C00694323,A14B4C59717B740B0BD3,IND,,Parrillo,Beverley,,,,28 La Fazia Dr,,Johnston,RI,02919,,2021-10-09,0.42,166,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ABA8D7AD43AA444C4925,IND,,Bassett,Dawn,,,,364 Carpenter Rd,,Hope,RI,02831,,2021-10-07,0.42,10,CYBER,OFFICE,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AD2E27B58E57C4A00B0E,IND,,Bassett,Dawn,,,,364 Carpenter Rd,,Hope,RI,02831,,2021-10-07,0.42,10,CYBER,OFFICE,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AF58E59DFE53C4E738C9,IND,,Bassett,Dawn,,,,364 Carpenter Rd,,Hope,RI,02831,,2021-10-07,0.42,10,CYBER,OFFICE,,Earmarked for IA-03 REPUBLICAN NOMINEE FUND 2022 (C00773531),2022
SA11AI,C00694323,A71B582D74E644D33961,IND,,Parrillo,Beverley,,,,28 La Fazia Dr,,Johnston,RI,02919,,2021-10-09,0.41,166,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A28AB526DFAAF4A90A7F,IND,,Parrillo,Beverley,,,,28 La Fazia Dr,,Johnston,RI,02919,,2021-10-09,0.41,166,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A5BE62A76FEDF4DA1A51,IND,,Bassett,Dawn,,,,364 Carpenter Rd,,Hope,RI,02831,,2021-10-07,0.41,10,CYBER,OFFICE,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AECCA31546BEA437DB11,IND,,Parrillo,Beverley,,,,28 La Fazia Dr,,Johnston,RI,02919,,2021-10-09,0.41,166,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A4A028BFE382640138CD,IND,,Bassett,Dawn,,,,364 Carpenter Rd,,Hope,RI,02831,,2021-10-07,0.41,10,CYBER,OFFICE,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AB9819D8EAEB742EDB3B,IND,,Bassett,Dawn,,,,364 Carpenter Rd,,Hope,RI,02831,,2021-10-07,0.41,10,CYBER,OFFICE,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AE6802C5D029F4239811,IND,,A LOZANO,PHILIP,,,,70 School St,Apt 1,Westerly,RI,02891,,2021-12-10,0.4,1197.76,RCM,"ASSEMBLY, ENGINEERING",,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A4F9B73EAEF714572AFE,IND,,Thorpe,Ralph,,,,68 Montauk Ave,,Westerly,RI,02891,,2021-09-24,0.4,529,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,AAADE1E0F5CAB4436B97,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-10-27,0.38,40710.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE28CA84896D24E9E8DB,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-10-27,0.37,40710.4,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AE3A0115E7AF14614A9E,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-10-27,0.37,40710.4,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
