linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BECA6A13931DB4608A13,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,2.5,,Earmarked Contribution From Debra Luther,,Earmarked Contribution From Debra Luther. transmitted by check/EFT,2022
SB23,C00694323,BF85A320D58B348C8819,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,2.5,,Earmarked Contribution From lorna schmidt,,Earmarked Contribution From lorna schmidt. transmitted by check/EFT,2022
SB23,C00694323,B55E84C9AB7DF4B879FA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,2,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BA869BB3598854B0AA1E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,2,,Earmarked Contribution From TROY Lime,,Earmarked Contribution From TROY Lime. transmitted by check/EFT,2022
SB23,C00694323,B9A1AA63C8A8B4112938,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,2,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B74FF5425A47F48CCB2C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-03,2,,Earmarked Contribution From nancy taft,,Earmarked Contribution From nancy taft. transmitted by check/EFT,2022
SB23,C00694323,B60B81D9DBCBC4E90952,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,2,,Earmarked Contribution From James Dunn,,Earmarked Contribution From James Dunn. transmitted by check/EFT,2022
SB23,C00694323,B53CA3C8ACC6A40CFAD8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,2,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B48ACE3FD32DA44538F6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-03,2,,Earmarked Contribution From Ben Veach,,Earmarked Contribution From Ben Veach. transmitted by check/EFT,2022
SB23,C00694323,BABB0586114E24AFD9D4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,2,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,BAE14F2ECA1934765BFE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,2,,Earmarked Contribution From Robert Brooks,,Earmarked Contribution From Robert Brooks. transmitted by check/EFT,2022
SB23,C00694323,B486962300BFE4B54AA7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,2,,Earmarked Contribution From Teodoro De Jesus,,Earmarked Contribution From Teodoro De Jesus. transmitted by check/EFT,2022
SB23,C00694323,BBEE6ECDBC10342508D4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,1.87,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B2EDCD3576A824B21B91,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-08,1.87,,Earmarked Contribution From Marcia Friesell,,Earmarked Contribution From Marcia Friesell. transmitted by check/EFT,2022
SB23,C00694323,B9DC560CF72BB4516B06,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,1.87,,Earmarked Contribution From Paul Aakhus,,Earmarked Contribution From Paul Aakhus. transmitted by check/EFT,2022
SB23,C00694323,B94342BC3F19C4810A78,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,1.87,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BB63120EEB86C42428E6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,1.87,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,B28A23BF01CF0414CA6A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,1.87,,Earmarked Contribution From Marie Gregory,,Earmarked Contribution From Marie Gregory. transmitted by check/EFT,2022
SB23,C00694323,B3C74F4EF74FC4C7FB3B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,1.87,,Earmarked Contribution From Paul Latour,,Earmarked Contribution From Paul Latour. transmitted by check/EFT,2022
SB23,C00694323,B4BABAB70F47446CFB04,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,1.87,,Earmarked Contribution From Richard Burgess,,Earmarked Contribution From Richard Burgess. transmitted by check/EFT,2022
SB23,C00694323,B25079833411447B09BB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,1.87,,Earmarked Contribution From Richard Hruza,,Earmarked Contribution From Richard Hruza. transmitted by check/EFT,2022
SB23,C00694323,BFCBF074931924E708CA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,1.87,,Earmarked Contribution From James Morris,,Earmarked Contribution From James Morris. transmitted by check/EFT,2022
SB23,C00694323,B1B0A52E5F9FC4D1EACC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-08,1.87,,Earmarked Contribution From Kay Ellen,,Earmarked Contribution From Kay Ellen. transmitted by check/EFT,2022
SB23,C00694323,B4C5697278E47420F800,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,1.77,,Earmarked Contribution From Ken Gibson,,Earmarked Contribution From Ken Gibson. transmitted by check/EFT,2022
SB23,C00694323,B145D2C8733634E2FA90,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,1.77,,Earmarked Contribution From Canaan Anderson,,Earmarked Contribution From Canaan Anderson. transmitted by check/EFT,2022
SB23,C00694323,B6C56B4A184F941A09B9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,1.47,,Earmarked Contribution From Van Ta,,Earmarked Contribution From Van Ta. transmitted by check/EFT,2022
SB23,C00694323,B75F82BC377A04541B6B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-07,1.47,,Earmarked Contribution From David Hartman,,Earmarked Contribution From David Hartman. transmitted by check/EFT,2022
SB23,C00694323,B8A160A2167B64839B05,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,1.47,,Earmarked Contribution From Daniel Capps,,Earmarked Contribution From Daniel Capps. transmitted by check/EFT,2022
SB23,C00694323,BD4192178A9A840E6851,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,1.47,,Earmarked Contribution From John Armstrong,,Earmarked Contribution From John Armstrong. transmitted by check/EFT,2022
SB23,C00694323,BF47BFC17D98F44E79E8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,1.47,,Earmarked Contribution From James Heller,,Earmarked Contribution From James Heller. transmitted by check/EFT,2022
SB23,C00694323,BE8FADC12DF57493A9D8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-08,1.43,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BBB65275E1C1E4FC1B28,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-08,1.43,,Earmarked Contribution From Shirley Springsteen,,Earmarked Contribution From Shirley Springsteen. transmitted by check/EFT,2022
SB23,C00694323,BE48B500C2A52490DB59,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-16,1.25,,Earmarked Contribution From Teresa Valerio,,Earmarked Contribution From Teresa Valerio. transmitted by check/EFT,2022
SB23,C00694323,B2D21071533FA475C9BA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-03,1.25,,Earmarked Contribution From Richard Katerndahl,,Earmarked Contribution From Richard Katerndahl. transmitted by check/EFT,2022
SB23,C00694323,B2333AFE524AE422F8FD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,1.25,,Earmarked Contribution From sharon crowley,,Earmarked Contribution From sharon crowley. transmitted by check/EFT,2022
SB23,C00694323,B003C72BF5E2D4ED188E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-08,1.25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BF0E68AE2447044F7BB1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,1.25,,Earmarked Contribution From Richard Burgess,,Earmarked Contribution From Richard Burgess. transmitted by check/EFT,2022
SB23,C00694323,B7E85618FD50545ED816,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-08,1.25,,Earmarked Contribution From Vivian Smith,,Earmarked Contribution From Vivian Smith. transmitted by check/EFT,2022
SB23,C00694323,B8666F4E9309B461AB7C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,1.25,,Earmarked Contribution From Juanita Gelpi,,Earmarked Contribution From Juanita Gelpi. transmitted by check/EFT,2022
SB23,C00694323,B33DA53A0AA8C4075AAC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,1.25,,Earmarked Contribution From Alan Harper,,Earmarked Contribution From Alan Harper. transmitted by check/EFT,2022
SB23,C00694323,BEB88D2808D4845B2BD1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,1.25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B6F86350E90754F10A72,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,1.25,,Earmarked Contribution From Joseph Fasullo,,Earmarked Contribution From Joseph Fasullo. transmitted by check/EFT,2022
SB23,C00694323,B4E1D0579B0704DC7922,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,1.25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B70BAF36D966E4B56861,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-16,1.25,,Earmarked Contribution From Karen Hasenfratz,,Earmarked Contribution From Karen Hasenfratz. transmitted by check/EFT,2022
SB23,C00694323,BA6B8A101AEB44BAEAA2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,1.25,,Earmarked Contribution From Denise Aquino,,Earmarked Contribution From Denise Aquino. transmitted by check/EFT,2022
SB23,C00694323,B7692324244104CCA985,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,1.25,,Earmarked Contribution From Sandra Shockley,,Earmarked Contribution From Sandra Shockley. transmitted by check/EFT,2022
SB23,C00694323,B795B9C85A2D54514B44,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,1.25,,Earmarked Contribution From Nancy TateEarnest,,Earmarked Contribution From Nancy TateEarnest. transmitted by check/EFT,2022
SB23,C00694323,B20D211BAA1B643CAB7D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-16,1.18,,Earmarked Contribution From George Gifford,,Earmarked Contribution From George Gifford. transmitted by check/EFT,2022
SB23,C00694323,B868D2A7D869641678FD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-07,1.01,,Earmarked Contribution From Yvonne Richardson,,Earmarked Contribution From Yvonne Richardson. transmitted by check/EFT,2022
SB23,C00694323,B1EBDF7D890384A34A8F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,1,,Earmarked Contribution From Alfred Nevarez,,Earmarked Contribution From Alfred Nevarez. transmitted by check/EFT,2022
SB23,C00694323,BDAE5E03DB2CF4950839,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-05,1,,Earmarked Contribution From Toni Harvey,,Earmarked Contribution From Toni Harvey. transmitted by check/EFT,2022
SB23,C00694323,BF847C14578D848B58B8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-05,1,,Earmarked Contribution From Jay Lubker,,Earmarked Contribution From Jay Lubker. transmitted by check/EFT,2022
SB23,C00694323,B52FE5D56BA8040E4B1B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,1,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2022
SB23,C00694323,B5D2F796A03234D5189D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-01,1,,Earmarked Contribution From Jonathan Reeves,,Earmarked Contribution From Jonathan Reeves. transmitted by check/EFT,2022
SB23,C00694323,B3337E1A0839C47F292D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-02,1,,Earmarked Contribution From Russell Gorrie,,Earmarked Contribution From Russell Gorrie. transmitted by check/EFT,2022
SB23,C00694323,B5A47EC0F101E4756B83,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-05,1,,Earmarked Contribution From Martin Lourduswamy,,Earmarked Contribution From Martin Lourduswamy. transmitted by check/EFT,2022
SB23,C00694323,B58E71FF0C3344048A09,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,1,,Earmarked Contribution From Daniel Amare,,Earmarked Contribution From Daniel Amare. transmitted by check/EFT,2022
SB23,C00694323,B20C4DCD1B8EE4EB1B07,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,1,,Earmarked Contribution From Tommy McCavitt,,Earmarked Contribution From Tommy McCavitt. transmitted by check/EFT,2022
SB23,C00694323,BE4468FDBC39E48B7921,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,1,,Earmarked Contribution From Gary Duncan,,Earmarked Contribution From Gary Duncan. transmitted by check/EFT,2022
SB23,C00694323,BC89232ACD2CE40DF83D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,1,,Earmarked Contribution From Jon Richards,,Earmarked Contribution From Jon Richards. transmitted by check/EFT,2022
SB23,C00694323,B7C7BC8543E494BA9969,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-05,1,,Earmarked Contribution From Toni Harvey,,Earmarked Contribution From Toni Harvey. transmitted by check/EFT,2022
SB23,C00694323,BBABB663FB4684B14AD0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-02,1,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B874AFD40E8064FD6895,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-02,1,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BFF982CCE3D13459A8E1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,1,,Earmarked Contribution From Robert Brooks,,Earmarked Contribution From Robert Brooks. transmitted by check/EFT,2022
SB23,C00694323,B7766473C4CB8455DB01,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,1,,Earmarked Contribution From Troy Lime,,Earmarked Contribution From Troy Lime. transmitted by check/EFT,2022
SB23,C00694323,B929E2365CBED478FAB2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,1,,Earmarked Contribution From Fred Battles,,Earmarked Contribution From Fred Battles. transmitted by check/EFT,2022
SB23,C00694323,B90F35E75BC5C4DBD93B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,1,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2022
SB23,C00694323,B22891E997B6A4425B77,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,1,,Earmarked Contribution From Wayne Weber,,Earmarked Contribution From Wayne Weber. transmitted by check/EFT,2022
SB23,C00694323,B5DF7BBE920EF4D049F4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,1,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2022
SB23,C00694323,B2C5930E568D64658987,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,1,,Earmarked Contribution From David Neal III,,Earmarked Contribution From David Neal III. transmitted by check/EFT,2022
SB23,C00694323,BBF81676144B348B9820,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,1,,Earmarked Contribution From Ryan Brown,,Earmarked Contribution From Ryan Brown. transmitted by check/EFT,2022
SB23,C00694323,BA7F4871C2F3441A69B7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,1,,Earmarked Contribution From Olivia Wilson,,Earmarked Contribution From Olivia Wilson. transmitted by check/EFT,2022
SB23,C00694323,BBC58AD87B8A448E2AF0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,0.88,,Earmarked Contribution From Cleve Carpenter,,Earmarked Contribution From Cleve Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B6179862BCA684B8CA09,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,0.76,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B9B7940AEA64A405888E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-08,0.74,,Earmarked Contribution From Vivian Smith,,Earmarked Contribution From Vivian Smith. transmitted by check/EFT,2022
SB23,C00694323,B94FF72E43FC24D11813,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,0.74,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B7558836BECA4410BB71,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-02,0.73,,Earmarked Contribution From Gary Burt,,Earmarked Contribution From Gary Burt. transmitted by check/EFT,2022
SB23,C00694323,B614C33E181E844D7910,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,0.73,,Earmarked Contribution From Kenneth Kauppila,,Earmarked Contribution From Kenneth Kauppila. transmitted by check/EFT,2022
SB23,C00694323,BD5B9F44539C541CE81E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,0.71,,Earmarked Contribution From Steven Silverstone,,Earmarked Contribution From Steven Silverstone. transmitted by check/EFT,2022
SB23,C00694323,B5DF4948B32BD4ECFB31,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,0.71,,Earmarked Contribution From Merrilee Zawadzki,,Earmarked Contribution From Merrilee Zawadzki. transmitted by check/EFT,2022
SB23,C00694323,BBCADE9FBCEF841FC9F9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,0.71,,Earmarked Contribution From Steven Silverstone,,Earmarked Contribution From Steven Silverstone. transmitted by check/EFT,2022
SB23,C00694323,BDD233F95112E4C68999,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-07,0.71,,Earmarked Contribution From Virginia Quintana,,Earmarked Contribution From Virginia Quintana. transmitted by check/EFT,2022
SB23,C00694323,B8BA915BB75464A3FBE9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-16,0.64,,Earmarked Contribution From Cathalyn Messier,,Earmarked Contribution From Cathalyn Messier. transmitted by check/EFT,2022
SB23,C00694323,B3618EE674E8E4F1383F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-09,0.64,,Earmarked Contribution From Sharon Horton,,Earmarked Contribution From Sharon Horton. transmitted by check/EFT,2022
SB23,C00694323,BA0F616C9BD6C4E479F6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,0.64,,Earmarked Contribution From Andrew Geils,,Earmarked Contribution From Andrew Geils. transmitted by check/EFT,2022
SB23,C00694323,BAB159C19765242FEACF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,0.64,,Earmarked Contribution From Dwight Hartz,,Earmarked Contribution From Dwight Hartz. transmitted by check/EFT,2022
SB23,C00694323,B634CDCBD822145189F5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,0.64,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,BFAB6E5D610E0499C8C8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,0.64,,Earmarked Contribution From Phyllis Ingle,,Earmarked Contribution From Phyllis Ingle. transmitted by check/EFT,2022
SB23,C00694323,BD5AE07EF69AF4A55B69,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,0.64,,Earmarked Contribution From Susi Pentico,,Earmarked Contribution From Susi Pentico. transmitted by check/EFT,2022
SB23,C00694323,B11927BA68CF54AC58AF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,0.64,,Earmarked Contribution From Frances Ramey,,Earmarked Contribution From Frances Ramey. transmitted by check/EFT,2022
SB23,C00694323,B62C44D2319F04984A94,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,0.62,,Earmarked Contribution From Nancy Peterson,,Earmarked Contribution From Nancy Peterson. transmitted by check/EFT,2022
SB23,C00694323,B7D5D98E0BC484B27922,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,0.62,,Earmarked Contribution From MaryJean Ogee,,Earmarked Contribution From MaryJean Ogee. transmitted by check/EFT,2022
SB23,C00694323,BBD8D9817B07648FCB5D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,0.62,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,BBF2AAF623C1B40BFA10,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,0.62,,Earmarked Contribution From Linda Harker,,Earmarked Contribution From Linda Harker. transmitted by check/EFT,2022
SB23,C00694323,B104181B63BC24A9CA39,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,0.62,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B006B6C01D953488996B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-02,0.62,,Earmarked Contribution From Karen Albanesi,,Earmarked Contribution From Karen Albanesi. transmitted by check/EFT,2022
SB23,C00694323,B97F96D92B524464C8A6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-16,0.62,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B89641C638D284B4FABB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-16,0.62,,Earmarked Contribution From Dennis McLaughlin,,Earmarked Contribution From Dennis McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,B30812690A3F244D6947,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-07,0.62,,Earmarked Contribution From Donna Cameron,,Earmarked Contribution From Donna Cameron. transmitted by check/EFT,2022
