linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231281801,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of BUSKA, WILLIAM",2020
SB23,C00401224,SB23_231590629,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,3.23,,Earmark Contribution,,"Earmark of TERRUSO, ME",2020
SB23,C00401224,SB23_231590847,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,100,,Earmark Contribution,,"Earmark of WESTON, SHAUN",2020
SB23,C00401224,SB23_231640710,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,100,,Earmark Contribution,,"Earmark of CUNNINGHAM, CONNIE J",2020
SB23,C00401224,SB23_231667616,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,1,,Earmark Contribution,,"Earmark of LAURIN, JEAN",2020
SB23,C00401224,SB23_231876398,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,6,,Earmark Contribution,,"Earmark of HALVERSON, CHERYL D",2020
SB23,C00401224,SB23_231845319,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,1,,Earmark Contribution,,"Earmark of WILSON, BENJAMIN",2020
SB23,C00401224,SB23_232100336,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,6,,Earmark Contribution,,"Earmark of VENIER, JONATHAN",2020
SB23,C00401224,SB23_232275348,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,5,,Earmark Contribution,,"Earmark of MATSAW, SAMMY",2020
SB23,C00401224,SB23_232279973,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,5,,Earmark Contribution,,"Earmark of KELSON, KIMBERLY",2020
SB23,C00401224,SB23_232263960,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of TAKATA, LANCE",2020
SB23,C00401224,SB23_232300086,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of KORNEGAY, JAMES",2020
SB23,C00401224,SB23_232532244,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,100,,Earmark Contribution,,"Earmark of CORY, ALSY",2020
SB23,C00401224,SB23_232531822,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,100,,Earmark Contribution,,"Earmark of FLEMING, LYNN",2020
SB23,C00401224,SB23_232448888,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,5,,Earmark Contribution,,"Earmark of IVIE, ROGER",2020
SB23,C00401224,SB23_231029368,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of MACKIE, DOUGLAS",2020
SB23,C00401224,SB23_231029997,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of BUCKMASTER, JOAN",2020
SB23,C00401224,SB23_231040265,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,100,,Earmark Contribution,,"Earmark of RAMIREZ, RION",2020
SB23,C00401224,SB23_231300658,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,5,,Earmark Contribution,,"Earmark of SETTELL, MIKE",2020
SB23,C00401224,SB23_231295078,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of HENNIGAN, STEPHANIE",2020
SB23,C00401224,SB23_231168147,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of THEOBALD, LISA",2020
SB23,C00401224,SB23_231122883,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of DUPREE, MARY",2020
SB23,C00401224,SB23_231135434,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,5,,Earmark Contribution,,"Earmark of PRUITT, COLLETT",2020
SB23,C00401224,SB23_231143768,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of CANTOR, JERRY",2020
SB23,C00401224,SB23_231297900,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,5,,Earmark Contribution,,"Earmark of GAUDREAU, MANON",2020
SB23,C00401224,SB23_231175697,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,5,,Earmark Contribution,,"Earmark of GRAPES, SAMANTHA",2020
SB23,C00401224,SB23_231171203,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,100,,Earmark Contribution,,"Earmark of BAUER, CHARLES",2020
SB23,C00401224,SB23_231233892,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of MATTISON, RICHARD",2020
SB23,C00401224,SB23_231541763,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,20,,Earmark Contribution,,"Earmark of KEITHLY, KARRYL",2020
SB23,C00401224,SB23_231653252,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,1,,Earmark Contribution,,"Earmark of STEIN, JEFFERY",2020
SB23,C00401224,SB23_231797187,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,5,,Earmark Contribution,,"Earmark of HEMKEN, TOM",2020
SB23,C00401224,SB23_232181945,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,1,,Earmark Contribution,,"Earmark of STINSON, CASEY",2020
SB23,C00401224,SB23_232308304,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,5,,Earmark Contribution,,"Earmark of HERZINGER, ALEX",2020
SB23,C00401224,SB23_231988307,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,3.23,,Earmark Contribution,,"Earmark of BEISER, CHARLES",2020
SB23,C00401224,SB23_231972171,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,50,,Earmark Contribution,,"Earmark of WAGNER, MICHAEL",2020
SB23,C00401224,SB23_231871268,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,50,,Earmark Contribution,,"Earmark of FLANAGAN, BERNARD",2020
SB23,C00401224,SB23_232532709,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of PICKERNELL, ED",2020
SB23,C00401224,SB23_232297260,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of TOWER, KEN",2020
SB23,C00401224,SB23_232460106,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,2800,,Earmark Contribution,,"Earmark of BOARD OF DIRECTORS, TULALIP TRIBES",2020
SB23,C00401224,SB23_231092732,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of TAGUE, STEPHEN",2020
SB23,C00401224,SB23_231103498,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of SCHNEIDER, ROBERT",2020
SB23,C00401224,SB23_231101848,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,30,,Earmark Contribution,,"Earmark of SCHWAMB, DOUG",2020
SB23,C00401224,SB23_231030567,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,50,,Earmark Contribution,,"Earmark of WISE, MICHAEL",2020
SB23,C00401224,SB23_231097268,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,50,,Earmark Contribution,,"Earmark of MARTIN, JON",2020
SB23,C00401224,SB23_231276890,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of HUNT, MELISSA",2020
SB23,C00401224,SB23_231299853,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,3,,Earmark Contribution,,"Earmark of REYNOLDS, RHODA",2020
SB23,C00401224,SB23_231357363,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of PLATT, SUSAN",2020
SB23,C00401224,SB23_231224461,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of SHEPPARD, MIKE",2020
SB23,C00401224,SB23_231122593,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of MCNEEL, JACKIE",2020
SB23,C00401224,SB23_231134174,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,100,,Earmark Contribution,,"Earmark of VANEK, GRETCHEN",2020
SB23,C00401224,SB23_231124592,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,50,,Earmark Contribution,,"Earmark of SHIVELY, JERRY & ANN",2020
SB23,C00401224,SB23_231129306,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,100,,Earmark Contribution,,"Earmark of CLARK, JERRY",2020
SB23,C00401224,SB23_231582285,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of NORRIS, THOMAS",2020
SB23,C00401224,SB23_232388953,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of ISON, LESLIE",2020
SB23,C00401224,SB23_232574456,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,3.23,,Earmark Contribution,,"Earmark of WEINER, JANELLE",2020
SB23,C00401224,SB23_232278478,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,5,,Earmark Contribution,,"Earmark of BIGGS-CHIROPOLOS, NIKOS",2020
SB23,C00401224,SB23_231874965,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of LYKINS, JOSEPH",2020
SB23,C00401224,SB23_230855814,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,6,,Earmark Contribution,,"Earmark of NEVE, MEGAN",2020
SB23,C00401224,SB23_231073449,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,3.23,,Earmark Contribution,,"Earmark of SMITH, AMMON",2020
SB23,C00401224,SB23_230815502,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,50,,Earmark Contribution,,"Earmark of EVERETT, GEORGE",2020
SB23,C00401224,SB23_231192988,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of ADAMSON, GARY",2020
SB23,C00401224,SB23_231157508,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,5,,Earmark Contribution,,"Earmark of HALKER, TONI",2020
SB23,C00401224,SB23_231160996,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of ELLISON, KATHY",2020
SB23,C00401224,SB23_231186081,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of MAJORS III, WILLIAM M",2020
SB23,C00401224,SB23_231281020,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of JACKSON, DARRELL",2020
SB23,C00401224,SB23_231214185,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,100,,Earmark Contribution,,"Earmark of THIELE, RAINA",2020
SB23,C00401224,SB23_231479938,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of NEMNICH, DANIEL",2020
SB23,C00401224,SB23_231684491,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,6,,Earmark Contribution,,"Earmark of PIET, ROBIN",2020
SB23,C00401224,SB23_232562975,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,50,,Earmark Contribution,,"Earmark of PEARCESHOFNER, KRYSTAL",2020
SB23,C00401224,SB23_232553257,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,100,,Earmark Contribution,,"Earmark of REISENAUER, CLARA",2020
SB23,C00401224,SB23_232353037,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,7,,Earmark Contribution,,"Earmark of KENNA, AMY",2020
SB23,C00401224,SB23_230843094,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,50,,Earmark Contribution,,"Earmark of STEBBINS, ERNEST",2020
SB23,C00401224,SB23_231213227,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,1,,Earmark Contribution,,"Earmark of SMITH, KEVIN",2020
SB23,C00401224,SB23_231130856,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,100,,Earmark Contribution,,"Earmark of O'CONNOR, JEANNE",2020
SB23,C00401224,SB23_231127443,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,100,,Earmark Contribution,,"Earmark of BUDINOFF, CHRISTA",2020
SB23,C00401224,SB23_231124739,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of FREESTAR, KYRA",2020
SB23,C00401224,SB23_231015740,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of SMITH, BJ",2020
SB23,C00401224,SB23_230995190,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,100,,Earmark Contribution,,"Earmark of ROSS, SUSAN",2020
SB23,C00401224,SB23_231048930,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,100,,Earmark Contribution,,"Earmark of NEZ-MANUEL, DEBBIE",2020
SB23,C00401224,SB23_231562618,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of TORRENCE, JANE",2020
SB23,C00401224,SB23_231566336,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,15,,Earmark Contribution,,"Earmark of MCDEVITT.ORG, KENDAL",2020
SB23,C00401224,SB23_232464225,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,3.23,,Earmark Contribution,,"Earmark of DILLENBERGER, ERIC",2020
SB23,C00401224,SB23_232266553,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of SHUCK, GAIL",2020
SB23,C00401224,SB23_232392764,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of GRISWOLD, EDSON",2020
SB23,C00401224,SB23_232462692,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,1,,Earmark Contribution,,"Earmark of MARTIN, JAMES",2020
SB23,C00401224,SB23_232361923,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of BUTTERFIELD, CATHY",2020
SB23,C00401224,SB23_232146092,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,6,,Earmark Contribution,,"Earmark of KNOTT, LIBBY",2020
SB23,C00401224,SB23_232266876,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,5,,Earmark Contribution,,"Earmark of SHERRITON, MICHELE",2020
SB23,C00401224,SB23_231223826,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of WINANT, HOWARD",2020
SB23,C00401224,SB23_231149073,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of ROSENTHAL, MARGARET",2020
SB23,C00401224,SB23_231124388,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,250,,Earmark Contribution,,"Earmark of PARKS, MITCHELL",2020
SB23,C00401224,SB23_231098767,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,5,,Earmark Contribution,,"Earmark of KOSTENKO, JOSEPH",2020
SB23,C00401224,SB23_231683377,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,8,,Earmark Contribution,,"Earmark of NUNNELLEY, JAMES",2020
SB23,C00401224,SB23_231676423,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,6,,Earmark Contribution,,"Earmark of SANKEY, PATRICIA",2020
SB23,C00401224,SB23_231676473,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of BERTO, NANCY",2020
SB23,C00401224,SB23_231621673,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,1.62,,Earmark Contribution,,"Earmark of BAUM, WILL",2020
SB23,C00401224,SB23_232165853,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,3.23,,Earmark Contribution,,"Earmark of LOVE, WILLIAM",2020
SB23,C00401224,SB23_232520595,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of SJODIN, ANNA",2020
SB23,C00401224,SB23_232205846,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,3.23,,Earmark Contribution,,"Earmark of FOY, JEANNE",2020
SB23,C00401224,SB23_231070100,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of CRAWFORD, THOMAS",2020
SB23,C00401224,SB23_231124588,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,10,,Earmark Contribution,,"Earmark of HAYES, VICTORIA",2020
SB23,C00401224,SB23_231136469,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,50,,Earmark Contribution,,"Earmark of CORRY, RANDY",2020
SB23,C00401224,SB23_231466847,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,3.23,,Earmark Contribution,,"Earmark of RADOSEVICH, ANDREW",2020
SB23,C00401224,SB23_231468507,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of VANDERWYK, HELEN",2020
SB23,C00401224,SB23_232299501,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of KASTEN, JERRY",2020
SB23,C00401224,SB23_232008694,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,25,,Earmark Contribution,,"Earmark of CHRISTOFFERSON, WAYNE",2020
SB23,C00401224,SB23_232663543,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of ALLEN, ROBIN",2020
SB23,C00401224,SB23_234210540,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of PETERSON, JEANNIE",2020
SB23,C00401224,SB23_233477008,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of FRITSCHE, KELLI",2020
SB23,C00401224,SB23_233802434,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,5,,Earmark Contribution,,"Earmark of MATTHEWS, JOHN",2020
SB23,C00401224,SB23_233789674,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,3.23,,Earmark Contribution,,"Earmark of SKINNER, BENJAMIN",2020
SB23,C00401224,SB23_234094050,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,10,,Earmark Contribution,,"Earmark of APFEL, SARAH",2020
SB23,C00401224,SB23_234109027,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,6,,Earmark Contribution,,"Earmark of GERMER, NICHOLAS",2020
SB23,C00401224,SB23_233763328,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,1.62,,Earmark Contribution,,"Earmark of PANWAR, NITIN",2020
SB23,C00401224,SB23_233064474,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of OLIC-HAMILTON, BARBARA",2020
SB23,C00401224,SB23_233957925,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of VERSLOOT, PETER",2020
SB23,C00401224,SB23_233978872,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,4.84,,Earmark Contribution,,"Earmark of PASZCZYK, JOSEPH",2020
SB23,C00401224,SB23_233934082,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,25,,Earmark Contribution,,"Earmark of JOHNSON, LINDA",2020
SB23,C00401224,SB23_233808817,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,3,,Earmark Contribution,,"Earmark of JOHNSON, JOE D",2020
SB23,C00401224,SB23_233805861,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,19,,Earmark Contribution,,"Earmark of NEUBAUER, JOHN A",2020
SB23,C00401224,SB23_234114297,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,4,,Earmark Contribution,,"Earmark of DAVIS, CHARLES",2020
SB23,C00401224,SB23_234038581,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-13,8.07,,Earmark Contribution,,"Earmark of WADDINGTON, PHILIP",2020
SB23,C00401224,SB23_231592402,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-06,3.23,,Earmark Contribution,,"Earmark of MARTIN, KAREN",2020
