linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDA85565806A149848C2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-29,1,,Earmarked Contribution From Deanna Tyler,,Earmarked Contribution From Deanna Tyler. transmitted by check/EFT,2022
SB23,C00694323,BD4C8464840084E75A29,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-29,1,,Earmarked Contribution From Winston Putnam,,Earmarked Contribution From Winston Putnam. transmitted by check/EFT,2022
SB23,C00694323,B719E77D4C8584E81A92,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-28,1,,Earmarked Contribution From Lois Calderwood,,Earmarked Contribution From Lois Calderwood. transmitted by check/EFT,2022
SB23,C00694323,B6ECF0B1A117C497993B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-27,1,,Earmarked Contribution From Bill Dolehide,,Earmarked Contribution From Bill Dolehide. transmitted by check/EFT,2022
SB23,C00694323,BBA4EB1F442954C7E965,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-26,1,,Earmarked Contribution From Carl Powell,,Earmarked Contribution From Carl Powell. transmitted by check/EFT,2022
SB23,C00694323,B6A51EF1D2649432C83F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-23,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,B40E29239E1BA4FE3AD8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-27,1,,Earmarked Contribution From John R,,Earmarked Contribution From John R. transmitted by check/EFT,2022
SB23,C00694323,BA8F1CEFE65954CE8BAA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-30,1,,Earmarked Contribution From David Dunn,,Earmarked Contribution From David Dunn. transmitted by check/EFT,2022
SB23,C00694323,BA3B7B0C98FF54E75A76,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-30,1,,Earmarked Contribution From Diane Herring,,Earmarked Contribution From Diane Herring. transmitted by check/EFT,2022
SB23,C00694323,B35BEB11D52244CECB40,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-19,1,,Earmarked Contribution From Sherrie Barrow,,Earmarked Contribution From Sherrie Barrow. transmitted by check/EFT,2022
SB23,C00694323,BE18F932D06704A379E7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-10,1,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,BE78B2D0D09544BA9945,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-08,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,B6D874E702D58483B8CA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-15,1,,Earmarked Contribution From Wayne Defreitas,,Earmarked Contribution From Wayne Defreitas. transmitted by check/EFT,2022
SB23,C00694323,B6F5EF3630CAA4E39A55,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-18,1,,Earmarked Contribution From Charlotte J,,Earmarked Contribution From Charlotte J. transmitted by check/EFT,2022
SB23,C00694323,B6ED8CFA072084524809,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-16,1,,Earmarked Contribution From Virginia Arnold,,Earmarked Contribution From Virginia Arnold. transmitted by check/EFT,2022
SB23,C00694323,B5E686DB0B1EF4C1B848,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-15,1,,Earmarked Contribution From Eileen Radcliffe,,Earmarked Contribution From Eileen Radcliffe. transmitted by check/EFT,2022
SB23,C00694323,B46C6E6B5F6FF4FA29A5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-22,1,,Earmarked Contribution From Roy Wright,,Earmarked Contribution From Roy Wright. transmitted by check/EFT,2022
SB23,C00694323,B0AE24D692F1B4DE48B5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-22,1,,Earmarked Contribution From Krishna Chandra Das,,Earmarked Contribution From Krishna Chandra Das. transmitted by check/EFT,2022
SB23,C00694323,B0FD41670CCF84DFA923,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-23,1,,"Earmarked Contribution From Charles M REED, JR",,"Earmarked Contribution From Charles M REED, JR. transmitted by check/EFT",2022
SB23,C00694323,B16528CA9BE114349871,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-13,1,,Earmarked Contribution From ellen Tomlinson,,Earmarked Contribution From ellen Tomlinson. transmitted by check/EFT,2022
SB23,C00694323,B1703CA3FD1BD4068ACA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-17,1,,Earmarked Contribution From Nelvina kooistra,,Earmarked Contribution From Nelvina kooistra. transmitted by check/EFT,2022
SB23,C00694323,BFB7A19225CDB4589A3F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-16,1,,Earmarked Contribution From Bartholomew Carlisle,,Earmarked Contribution From Bartholomew Carlisle. transmitted by check/EFT,2022
SB23,C00694323,BD724FAF3D1294AFC929,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-07-19,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,BE26C23C881DE435D84F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-19,1,,Earmarked Contribution From Sharon Rountree,,Earmarked Contribution From Sharon Rountree. transmitted by check/EFT,2022
SB23,C00694323,B98BE07355DD140D19D7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-17,1,,Earmarked Contribution From Shirley Holmes,,Earmarked Contribution From Shirley Holmes. transmitted by check/EFT,2022
SB23,C00694323,B99CDC91B98904A79A7B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-19,1,,Earmarked Contribution From Jack Rogers,,Earmarked Contribution From Jack Rogers. transmitted by check/EFT,2022
SB23,C00694323,B7A06118B1EFA44B0B41,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-22,1,,Earmarked Contribution From Wakingto Kindness,,Earmarked Contribution From Wakingto Kindness. transmitted by check/EFT,2022
SB23,C00694323,B7E790982A4CC41D3AD8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-23,1,,Earmarked Contribution From Daniel Delorme,,Earmarked Contribution From Daniel Delorme. transmitted by check/EFT,2022
SB23,C00694323,BA91DA861E0FD4734B67,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-13,1,,Earmarked Contribution From Gary Sprouse,,Earmarked Contribution From Gary Sprouse. transmitted by check/EFT,2022
SB23,C00694323,BC51FBB35791D43CAB9A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-18,1,,Earmarked Contribution From Shirley Holmes,,Earmarked Contribution From Shirley Holmes. transmitted by check/EFT,2022
SB23,C00694323,BC530EF3271FB4B70A9F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-13,1,,Earmarked Contribution From Bobby Bradshaw,,Earmarked Contribution From Bobby Bradshaw. transmitted by check/EFT,2022
SB23,C00694323,B4931D28459484874802,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-16,1,,Earmarked Contribution From Lisbeth Hale Hines,,Earmarked Contribution From Lisbeth Hale Hines. transmitted by check/EFT,2022
SB23,C00694323,B4A66CC9766FF49B5A02,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-18,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,B4648197A298141F79D6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-07-15,1,,Earmarked Contribution From Eileen Radcliffe,,Earmarked Contribution From Eileen Radcliffe. transmitted by check/EFT,2022
SB23,C00694323,B453F753F312A4BD6A0E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-17,1,,Earmarked Contribution From Bobby Bradshaw,,Earmarked Contribution From Bobby Bradshaw. transmitted by check/EFT,2022
SB23,C00694323,B4159CC20140B4E76A0A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-13,1,,Earmarked Contribution From Christina Koontz,,Earmarked Contribution From Christina Koontz. transmitted by check/EFT,2022
SB23,C00694323,B3904FFE5DA134425B49,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-21,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,B013EC31B07D64150903,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-22,1,,Earmarked Contribution From Krishna Chandra Das,,Earmarked Contribution From Krishna Chandra Das. transmitted by check/EFT,2022
SB23,C00694323,BFD7BA460BB734B27916,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-11,1,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,BBA309BF84122496DA14,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-12,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,BCC982A47FF9946D2916,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-15,1,,Earmarked Contribution From hamid mahmoodi,,Earmarked Contribution From hamid mahmoodi. transmitted by check/EFT,2022
SB23,C00694323,BC93267716322401C939,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-12,1,,Earmarked Contribution From Christian Figueroa,,Earmarked Contribution From Christian Figueroa. transmitted by check/EFT,2022
SB23,C00694323,BD218A33D61AB441C97B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-16,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,B75A4BBB63C494092B88,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-19,1,,Earmarked Contribution From Alejandrina Ondillo t,,Earmarked Contribution From Alejandrina Ondillo t. transmitted by check/EFT,2022
SB23,C00694323,B76CB5A8C3AA0409A819,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-18,1,,Earmarked Contribution From Robert Cross,,Earmarked Contribution From Robert Cross. transmitted by check/EFT,2022
SB23,C00694323,B78C31235132C4340B8F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-17,1,,Earmarked Contribution From Joseph Freehill,,Earmarked Contribution From Joseph Freehill. transmitted by check/EFT,2022
SB23,C00694323,B7557176AEED14235A94,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-18,1,,Earmarked Contribution From Deb Chatterjee,,Earmarked Contribution From Deb Chatterjee. transmitted by check/EFT,2022
SB28a,C00694323,BF9E3AC1F8BA344D6A66,IND,,Carmichael,Galvin,,,,"540 Parkside Drive,",,Lexington,KY,40505,2022-09-07,1,,Refund of Contribution,,,2022
SB23,C00694323,B9BCE36C9E0244F3993D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-22,1,,Earmarked Contribution From Wakingto Kindness,,Earmarked Contribution From Wakingto Kindness. transmitted by check/EFT,2022
SB23,C00694323,B616066BD470B4918AF4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,1,,Earmarked Contribution From Regina Heinritz,,Earmarked Contribution From Regina Heinritz. transmitted by check/EFT,2022
SB23,C00694323,B6947EEB45F784E2CA74,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-31,1,,Earmarked Contribution From Dory Michael Tomaselli,,Earmarked Contribution From Dory Michael Tomaselli. transmitted by check/EFT,2022
SB23,C00694323,B2FB5D355582741E39A5,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-08-23,1,,Earmarked Contribution From Martin Tennison,,Earmarked Contribution From Martin Tennison. transmitted by check/EFT,2022
SB23,C00694323,B3398488B7C064AF7AB0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,BA6372568F8E143D5B14,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-23,1,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,BA9AA956111C6404ABBA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,B810231EC52C54E25A13,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-17,1,,Earmarked Contribution From Daniel Eichelberger,,Earmarked Contribution From Daniel Eichelberger. transmitted by check/EFT,2022
SB23,C00694323,B81522AE72F794106A60,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-17,1,,Earmarked Contribution From Deborah Porter,,Earmarked Contribution From Deborah Porter. transmitted by check/EFT,2022
SB28a,C00694323,B615184D242B04ADDA69,IND,,Gibson,Alison,,,,1775 Michaelis Dr,,Fort Campbell,KY,422231039,2022-07-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5CA996B67D97432E91B,IND,,Gibson,Alison,,,,1775 Michaelis Dr,,Fort Campbell,KY,422231039,2022-07-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B66BA1782536044E5AB2,IND,,Brand,Patricia,,,,2713 Gardiner Ln,,Louisville,KY,402053121,2022-09-19,1,,Refund of Contribution,,,2022
SB28a,C00694323,B669E16478AEC4DF895C,IND,,Brand,Patricia,,,,2713 Gardiner Ln,,Louisville,KY,402053121,2022-09-19,1,,Refund of Contribution,,,2022
SB23,C00694323,BFC81C70A343C462AA18,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-29,1,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,BD797FD427C2A433E914,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-03,1,,Earmarked Contribution From Stephen Hawkes,,Earmarked Contribution From Stephen Hawkes. transmitted by check/EFT,2022
SB23,C00694323,BDCF541A634684501B57,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-09-03,1,,Earmarked Contribution From James Staudenmeier,,Earmarked Contribution From James Staudenmeier. transmitted by check/EFT,2022
SB23,C00694323,BD7CF3657B8C8498988D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-04,1,,Earmarked Contribution From Julie LeRoy,,Earmarked Contribution From Julie LeRoy. transmitted by check/EFT,2022
SB23,C00694323,BAA3F7FCC25A04A2A87E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-22,1,,Earmarked Contribution From Katharine Bettasso,,Earmarked Contribution From Katharine Bettasso. transmitted by check/EFT,2022
SB23,C00694323,B8954E4E7B34C49D09B8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-09,1,,Earmarked Contribution From Nancy RussellRodriguez,,Earmarked Contribution From Nancy RussellRodriguez. transmitted by check/EFT,2022
SB23,C00694323,B7CB33387921C46B2A48,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-08,1,,Earmarked Contribution From Laura Dvorak,,Earmarked Contribution From Laura Dvorak. transmitted by check/EFT,2022
SB23,C00694323,BBB66CEF0198043419B9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-04,1,,Earmarked Contribution From Linda Brown,,Earmarked Contribution From Linda Brown. transmitted by check/EFT,2022
SB23,C00694323,B7974DD55CD7F4A6AB2F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-09,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,B76BE36E233E5485E914,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-06,1,,Earmarked Contribution From Linda StilesUpdike,,Earmarked Contribution From Linda StilesUpdike. transmitted by check/EFT,2022
SB23,C00694323,B76785460CEFC4DD6BE7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-08,1,,Earmarked Contribution From Fred Battles,,Earmarked Contribution From Fred Battles. transmitted by check/EFT,2022
SB23,C00694323,B174A04CB41EF4965AF9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-06,1,,Earmarked Contribution From Carol Andrews,,Earmarked Contribution From Carol Andrews. transmitted by check/EFT,2022
SB23,C00694323,BEFC61654AC5C4866986,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-31,1,,Earmarked Contribution From Todd Ursinsmith,,Earmarked Contribution From Todd Ursinsmith. transmitted by check/EFT,2022
SB23,C00694323,B061481CFDFB243BB844,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-08,1,,Earmarked Contribution From Gwen Groff,,Earmarked Contribution From Gwen Groff. transmitted by check/EFT,2022
SB23,C00694323,B054EA840F7CF44109FA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-07,1,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B0389D16EEE144BA1B13,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-08,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,BB09CCDADE4E9465D904,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-30,1,,Earmarked Contribution From Bruce Riemann,,Earmarked Contribution From Bruce Riemann. transmitted by check/EFT,2022
SB23,C00694323,BAD84BC78B1264302BAA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-01,1,,Earmarked Contribution From Elizabeth Shepard,,Earmarked Contribution From Elizabeth Shepard. transmitted by check/EFT,2022
SB23,C00694323,BDD0938197F4F410F908,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-26,1,,Earmarked Contribution From Fred Battles Battles,,Earmarked Contribution From Fred Battles Battles. transmitted by check/EFT,2022
SB23,C00694323,BDCA8D3104C5048F1A52,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-26,1,,Earmarked Contribution From Judith Snyder,,Earmarked Contribution From Judith Snyder. transmitted by check/EFT,2022
SB23,C00694323,BE83B5500C4914B7B863,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-28,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,B51B55946DC384834BD0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-06,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,B524417C026934E9389F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-08,1,,Earmarked Contribution From Theledo Pee,,Earmarked Contribution From Theledo Pee. transmitted by check/EFT,2022
SB23,C00694323,B2A5BB5A92E194900900,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-09,1,,Earmarked Contribution From Diana Allaman,,Earmarked Contribution From Diana Allaman. transmitted by check/EFT,2022
SB23,C00694323,B2C866BBFB8974FC0958,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-08,1,,Earmarked Contribution From Robert Cross,,Earmarked Contribution From Robert Cross. transmitted by check/EFT,2022
SB23,C00694323,B65758CCEA5E542D38C7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-09,1,,Earmarked Contribution From Deborah Hubbard,,Earmarked Contribution From Deborah Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B6315C8E5CDD249E59B1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-08,1,,Earmarked Contribution From Tony Marino,,Earmarked Contribution From Tony Marino. transmitted by check/EFT,2022
SB23,C00694323,BB5869B1F2DD64A29AD9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-12,0.89,,Earmarked Contribution From Janet Pelosi,,Earmarked Contribution From Janet Pelosi. transmitted by check/EFT,2022
SB23,C00694323,BDE6BE0E41D5E4DC6B64,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-12,0.89,,Earmarked Contribution From Janet Pelosi,,Earmarked Contribution From Janet Pelosi. transmitted by check/EFT,2022
SB23,C00694323,BD9E7901401564C238A6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-12,0.89,,Earmarked Contribution From Janet Pelosi,,Earmarked Contribution From Janet Pelosi. transmitted by check/EFT,2022
SB23,C00694323,B733F20025E90434C8AE,CCM,COMER FOR CONGRESS,,,,,,P.O. BOX 338,,TOMPKINSVILLE,KY,42167,2022-07-09,0.88,,Earmarked Contribution From Ann Langford,,Earmarked Contribution From Ann Langford. transmitted by check/EFT,2022
SB23,C00694323,B23E38CCF892241919DB,CCM,COMER FOR CONGRESS,,,,,,P.O. BOX 338,,TOMPKINSVILLE,KY,42167,2022-09-10,0.88,,Earmarked Contribution From Carol Barletta,,Earmarked Contribution From Carol Barletta. transmitted by check/EFT,2022
SB23,C00694323,BA7FD3861B36C4A33A95,CCM,COMER FOR CONGRESS,,,,,,P.O. BOX 338,,TOMPKINSVILLE,KY,42167,2022-09-09,0.88,,Earmarked Contribution From Ann Langford,,Earmarked Contribution From Ann Langford. transmitted by check/EFT,2022
SB23,C00694323,B30ED474530594837979,CCM,COMER FOR CONGRESS,,,,,,P.O. BOX 338,,TOMPKINSVILLE,KY,42167,2022-07-10,0.88,,Earmarked Contribution From Carol Barletta,,Earmarked Contribution From Carol Barletta. transmitted by check/EFT,2022
SB23,C00694323,BE1D2ADA9F58E41F0BCC,CCM,COMER FOR CONGRESS,,,,,,P.O. BOX 338,,TOMPKINSVILLE,KY,42167,2022-08-10,0.88,,Earmarked Contribution From Carol Barletta,,Earmarked Contribution From Carol Barletta. transmitted by check/EFT,2022
SB23,C00694323,BC4A2EF2AA46F44689CA,CCM,COMER FOR CONGRESS,,,,,,P.O. BOX 338,,TOMPKINSVILLE,KY,42167,2022-08-09,0.88,,Earmarked Contribution From Ann Langford,,Earmarked Contribution From Ann Langford. transmitted by check/EFT,2022
SB23,C00694323,B974F01EF2DE245B1928,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-12,0.87,,Earmarked Contribution From JESSICA DIAZPALACIOS,,Earmarked Contribution From JESSICA DIAZPALACIOS. transmitted by check/EFT,2022
SB23,C00694323,B82A945632061439EA61,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-17,0.8,,Earmarked Contribution From Denise Howell,,Earmarked Contribution From Denise Howell. transmitted by check/EFT,2022
SB23,C00694323,BFFEA4297F4344846868,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-07,0.8,,Earmarked Contribution From carolyn kelly,,Earmarked Contribution From carolyn kelly. transmitted by check/EFT,2022
SB23,C00694323,BD1257A9F7F7C45BBA3A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,0.8,,Earmarked Contribution From Nancy Brady,,Earmarked Contribution From Nancy Brady. transmitted by check/EFT,2022
SB23,C00694323,B25A043FAF0BF4CA78B3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-07,0.8,,Earmarked Contribution From carolyn kelly,,Earmarked Contribution From carolyn kelly. transmitted by check/EFT,2022
SB23,C00694323,B4356341E46CA40DD8A4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-14,0.8,,Earmarked Contribution From Stella Sears,,Earmarked Contribution From Stella Sears. transmitted by check/EFT,2022
