linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEDBD66E80A1640AB979,IND,,Gaffney,Meredith,,,,45 Hilton Ave,,East Haven,CT,06512,,2021-08-28,5,35,SELF,PARALEGAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED0A09B0497A4A10A37,IND,,Schaeffer,Joyce,,,,222 Packer Rd,,Mystic,CT,06355,,2021-08-28,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4480329CA60E410F89A,IND,,Sofianos,Debi,,,,13 Tamarack Ln,,Vernon Rockville,CT,06066,,2021-08-29,5,37.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9F5378AE23024A43BD6,IND,,Johnson,Nancy,,,,310 Seabury Dr,,Bloomfield,CT,06002,,2021-08-31,5,3415,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2022
SA11AI,C00694323,A9F523B545AA84A79BD1,IND,,Crosson,Gwen,,,,435 Cornwall Ave,,Cheshire,CT,06410,,2021-08-31,5,1479,Hub International NE Inc,CUSTOMER SERVICE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A67CBFBE8EDB24AEFB7A,IND,,Martens,Michelle,,,,3 Marvin Ridge Pl,,Wilton,CT,06897,,2021-08-26,5,424,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AAD971D4C7081481E96E,IND,,Sofianos,Debi,,,,13 Tamarack Ln,,Vernon Rockville,CT,06066,,2021-08-31,5,47.5,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,AAA7C67EBFC204309A86,IND,,M Giannettino,Richard,,,,7 Westview Dr,,Bethel,CT,06801,,2021-08-31,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1AC73B4C5F84F32ABB,IND,,Sofianos,Debi,,,,13 Tamarack Ln,,Vernon Rockville,CT,06066,,2021-08-31,5,47.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABE14F787074A4BC1B96,IND,,Godfrey,Ken,,,,51 Old Hatchery Rd,,Berlin,CT,06037,,2021-08-29,5,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0F301BF97FE4EBCA92,IND,,Beausoleil,Dawna,,,,99 Old Middle St,,Goshen,CT,06756,,2021-08-29,5,90,ASPEN DESIGN,GRAPHIC ARTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9F1CCEB7F67C4555B8E,IND,,Rios,Marcia,,,,249 Milbank Ave,,Greenwich,CT,06830,,2021-08-31,5,75.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA2C00330EA6946FE826,IND,,Gorokhovsky,Rudolf,,,,121A Cayuga Ln,,Stratford,CT,06614,,2021-08-31,5,561,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA6E60182862249ACA04,IND,,Jordan,Laurel,,,,42 Hillside Ave,,Milford,CT,06460,,2021-08-31,5,195,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5561A421D0E74BE6A48,IND,,Copley,Donna,,,,62 Lancer Ln,,Stamford,CT,06905,,2021-08-26,5,40,SELF,HAIRDRESSER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC821530683D6417DA9F,IND,,Taddeo,Judith,,,,95 Rosewood Ln,,Berlin,CT,06037,,2021-08-29,5,50,THE HARTFORD,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD2501097BB1415B808,IND,,Nagy,Paul,,,,24 High Ridge Rd,,Ellington,CT,06029,,2021-08-31,5,140,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9DB1378A15FA49E0A61,IND,,LoPresti,Teri,,,,3 Wishing Well Ln,,New Milford,CT,06776,,2021-08-31,5,1690,DISABLED,DISABLED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A64DBD9FEBBC4436D819,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,,Stamford,CT,06902,,2021-08-26,5,4576.76,WILM DONATH,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D5D4AA3A1214D5D963,IND,,Patnode,William,,,,24 Woodland Acres,# 6063,Barkhamsted,CT,06063,,2021-08-31,5,300,Legeyt bus co.,SCHOOL BUS DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC74E1E81A47943EFA53,IND,,O'Brien,Brenda,,,,22 Signal Hill Rd,,Wallingford,CT,06492,,2021-08-26,5,1225.82,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A84B5AD213DC1473D8FB,IND,,Facas,Lawrence,,,,149 Huntington St,,New London,CT,06320,,2021-08-26,5,946.6,"CW RESOURCES,INC.",JANITOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A90AE7D92DDD141B09B6,IND,,Sapanski,Catherine,,,,200 Lyons Plain Rd,,Weston,CT,06883,,2021-08-26,5,1263,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE3FF5A9DF6D49FF8B8,IND,,Snyder,ROBERT A,,,,PO Box 141,,Falls Village,CT,06031,,2021-08-26,5,7558,"EDWARD R HAMILTON,BOOKSELLER",SHIP BOOKS,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAACAD25568254B9C842,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,Fl 2,Milford,CT,06460,,2021-08-26,5,750.98,PETSMART,ASSOCIATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8BE5B54ED57749088A7,IND,,Grassi,Ellen,,,,357A Heritage Vlg,,Southbury,CT,06488,,2021-08-26,5,350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AD6BDEC59E8344D069A7,IND,,Dodson,Linda,,,,16 Tanglewood Ln,,Voluntown,CT,06384,,2021-08-26,5,21,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8B9589ABB7344A1C9B9,IND,,Martini,Guido,,,,200 Foxon Blvd,,East Haven,CT,06513,,2021-08-26,5,2207.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAAE34130482E4CBFAE8,IND,,LaMarsna,Jason,,,,100 Colony Dr,,Winsted,CT,06098,,2021-08-26,5,20,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AC7EABF776A204FC69E4,IND,,Holmes,Wendy,,,,27 Jaynes Ave,,Willimantic,CT,06226,,2021-08-26,5,703,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2022
SA11AI,C00694323,AC709E527DF7443C6875,IND,,Seid,Michael,,,,94 Mohegan Dr,,West Hartford,CT,06117,,2021-08-26,5,160,MSA,CONSULTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9E17228697694878A53,IND,,Facas,Lawrence,,,,149 Huntington St,,New London,CT,06320,,2021-08-26,5,946.6,"CW RESOURCES,INC.",JANITOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC9BFEDB3FAF945C1BC2,IND,,christenson,donna,,,,1270 N High St,,East Haven,CT,06512,,2021-08-26,5,258,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,ACA4AA1F3036942F2B91,IND,,Blakeman,Carmel,,,,140 Russell Ave,,Orange,CT,06477,,2021-08-26,5,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE55E295AADE1457C9F5,IND,,WALSH,Kenneth,,,,12 Bittersweet Trl,,Wilton,CT,06897,,2021-08-26,5,1933,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A58E88F0A9A4E498A993,IND,,Nicastro,Rosalind,,,,7 Putnam Grn,Apt A,Greenwich,CT,06830,,2021-08-25,5,390,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A58ABD95FD04143AC913,IND,,Skinner,Kathleen A,,,,100 Lavender Ln,,Rocky Hill,CT,06067,,2021-08-25,5,248,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A6D70D8BFCF55474DB72,IND,,Calabrese,Robert,,,,144 Anna Ave,,Waterbury,CT,06708,,2021-08-25,5,1979.28,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A55C745918963455BA36,IND,,McConnell,Linda,,,,PO Box 1891,,Bristol,CT,06011,,2021-08-25,5,2549,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4227121F94064F4FA58,IND,,MCKEEFRY,SUSAN,,,,202 Round Hill Rd,,Greenwich,CT,06831,,2021-08-25,5,90,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A6A6B43E4A256465584C,IND,,Lavery,Jimmy,,,,31 Stafford Ave,,Newington,CT,06111,,2021-08-25,5,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69E77DF39ADD4E988C9,IND,,Lopp,Melinda,,,,7 Nicoles Ct,,Brookfield,CT,06804,,2021-08-25,5,40,Information Requested,Information Requested,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A46B7979581314770B0C,IND,,GrofTisza,Judit,,,,88 Baldwin St,,West Haven,CT,06516,,2021-08-25,5,60,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A6F3DCE5448BF412F988,IND,,Johnson,Lisa,,,,120 Pattonwood Dr,,Southington,CT,06489,,2021-07-20,5,465,SUNLIFE,REINSURANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A729044800A7C4FB5B8E,IND,,Meyer,Daniel,,,,10 Old Town Rd,,New Fairfield,CT,06812,,2021-07-20,5,509,TOWN OF NEW FAIRFIELD,OK,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A7FBC6EFDF8694361898,IND,,cedrone,grace,,,,28 Brookfield St,,Manchester,CT,06040,,2021-07-20,5,88,BOE,CAFETERIA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A689CA2B2E8E5414BB06,IND,,Cassetti,Joseph,,,,72 Root Ave,,Ansonia,CT,06401,,2021-07-20,5,263.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A9F7EE6002B47ADA5E,IND,,Dion,Dan,,,,13 High Street,,Noank,CT,06340,,2021-07-20,5,5284.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8832127ED7CC48B2965,IND,,Ignatovich,Hayward,,,,4 Harry Dr,,West Haven,CT,06516,,2021-07-20,5,814.52,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A89001B8766574A59B1F,IND,,christenson,donna,,,,1270 N High St,,East Haven,CT,06512,,2021-07-20,5,210,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8E98D9EA19454B0BB74,IND,,Purcell,Mary,,,,PO Box 115,,Bantam,CT,06750,,2021-07-20,5,15,NOT-EMPLOYED,ARTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94EE99F265F7400BA55,IND,,coppola,kim,,,,68 Tyler St,,West Haven,CT,06516,,2021-07-20,5,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A96023500B41146F2B47,IND,,Holmes,Wendy,,,,27 Jaynes Ave,,Willimantic,CT,06226,,2021-07-20,5,623,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5C9197D6E0E8498BBC2,IND,,christenson,donna,,,,1270 N High St,,East Haven,CT,06512,,2021-07-20,5,210,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A3A34766F42471C942,IND,,Nyklicek,Michael,,,,144 Lantern Park Ln S,,Southbury,CT,06488,,2021-07-20,5,105,INFORMATION REQUESTED,SALES REP,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B2B2E06E313401B8D9,IND,,O'Brien,Brenda,,,,22 Signal Hill Rd,,Wallingford,CT,06492,,2021-07-20,5,769.82,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9B5BE2F0BC2D4FB8B45,IND,,Grivoiss,Georgette,,,,11 Saint James Ave,,Enfield,CT,06082,,2021-07-20,5,1473.35,THD,SPECIALIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3C56C8CD5D54D6A930,IND,,Mettica,Amy,,,,107 Alanby Dr,,Meriden,CT,06451,,2021-07-20,5,414.25,ST OF CT DOT,PLANNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84C2CF689FF94B03A78,IND,,Rogg,Lindy,,,,96 Hemlock Hill Rd,,Litchfield,CT,06759,,2021-07-11,5,1595.06,BANTAM MARKET,KITCHEN HELPER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A828C7C43CA514744940,IND,,Deptula,John,,,,8 Clover Ln,,Tolland,CT,06084,,2021-07-11,5,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A858ABCB77B1B4FA1805,IND,,Darche,Beverly B,,,,23 High Hill Cir,,Madison,CT,06443,,2021-07-11,5,292.6,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A823265EE130B4938954,IND,,Arpin,Anna,,,,28 Joy Ln,,Uncasville,CT,06382,,2021-07-11,5,30,BARRYS CLEANERS,COUNTER CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94579BE9E93141D5A77,IND,,Grassi,Ellen,,,,357A Heritage Vlg,,Southbury,CT,06488,,2021-07-11,5,320,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A7F81FFE14FB5472F925,IND,,Brito,Laurinda,,,,528 Niederwerfer Rd,,South Windsor,CT,06074,,2021-07-11,5,260,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A971CB7DF0D9049BCAAF,IND,,Hensley,William,,,,25 Washington Ct,Apt 6-2,Stamford,CT,06902,,2021-07-11,5,195,SELF,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B0B00F70B6D4903A56,IND,,Grenier,Sylvie,,,,51 Bailey St,,Brooklyn,CT,06234,,2021-07-11,5,33.76,LIFE QUEST,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A797C4CC4C1424A98B15,IND,,Frechette,Aaron,,,,183 Water St,,Canterbury,CT,06331,,2021-07-11,5,75,NOT-EMPLOYED,PROJECT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B18640B4EDD4441B79,IND,,Rogg,Lindy,,,,96 Hemlock Hill Rd,,Litchfield,CT,06759,,2021-07-11,5,1595.06,BANTAM MARKET,KITCHEN HELPER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A76A06ECC86AF4593991,IND,,Morris Jr.,Seymour,,,,387 Round Hill Rd,,Greenwich,CT,06831,,2021-07-11,5,230,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7194A34257FE441C94F,IND,,Paecht,Karl,,,,10 Mystic Meadow Ln,,Mystic,CT,06355,,2021-07-11,5,340,ELECTRIC BOAT CORP.,ENGINEERING SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA158075A77FF49B2A80,IND,,Longo,Patricia,,,,8 Norden Pl,Apt 163,Norwalk,CT,06855,,2021-07-11,5,661,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6D1C66D0A4554857B2C,IND,,Coelho,Susan,,,,30 Raymond Rd,,Rocky Hill,CT,06067,,2021-07-11,5,27,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3C8A6C6B8FF4113A1F,IND,,Palluotto,Jonna,,,,140 Thompson St,Apt 8B,East Haven,CT,06513,,2021-07-11,5,30,GILLIS  GILLIS,PARALEGAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A666C9DB57FBB4647B75,IND,,Anderstrom,Karen,,,,5 Audrey Ln,,Enfield,CT,06082,,2021-07-11,5,517,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA6DBD2529FE43A5875,IND,,Mott,Galina,,,,29C Eastbrook Hts,,Mansfield Center,CT,06250,,2021-07-11,5,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAD841816A2A3436890B,IND,,Andrews,Marie,,,,29 Willowbrook Ln,,Canterbury,CT,06331,,2021-07-11,5,570,BOARD OF ED,DRIVER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAD8950B8F8E54D79845,IND,,Andrews,Marie,,,,29 Willowbrook Ln,,Canterbury,CT,06331,,2021-07-11,5,570,BOARD OF ED,DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A620A314A99A34629998,IND,,Dion,Dan,,,,13 High Street,,Noank,CT,06340,,2021-07-11,5,5058.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB244DA4FB2C5480BB3A,IND,,LoPresti,Teri,,,,3 Wishing Well Ln,,New Milford,CT,06776,,2021-07-11,5,1168,DISABLED,DISABLED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5E36417366604503B23,IND,,Nagy,Paul,,,,24 High Ridge Rd,,Ellington,CT,06029,,2021-07-11,5,95,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5B3947E6AE374E52858,IND,,Bresnahan,Marjorie,,,,297 Moore Hill Dr,,Southington,CT,06489,,2021-07-11,5,20,RETIRED,TUTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B4439A1536542C7808,IND,,Stankiewicz,Susan,,,,29 Blackberry Rd,,Danbury,CT,06811,,2021-07-21,5,5,SELF,PARENT ADVOCATE,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A4BA32A62349C4B9D835,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,,Stamford,CT,06902,,2021-07-21,5,3910,WILM DONATH,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B5505064FA94BCEB45,IND,,Napolitano,Dana,,,,61 Trailsend Dr,,Canton,CT,06019,,2021-07-21,5,325,DEPARTMENT OF REVENUE SERVICES,TAX CORRECTIONS EXAMINER 2,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F2A334C2C03463C93A,IND,,Brunetto,Donald,,,,34 High Ridge Rd,,Trumbull,CT,06611,,2021-07-21,5,217,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A50584383401242BBB0D,IND,,R,Douglas,,,,68 Canal Rd,,Granby,CT,06035,,2021-07-21,5,770,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A3CD2F95A70B64F92A8E,IND,,Andrews,Marie,,,,29 Willowbrook Ln,,Canterbury,CT,06331,,2021-07-21,5,590,BOARD OF ED,DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3C117725A60C4FE6975,IND,,Vargas,Joel,,,,PO Box 311,,Stamford,CT,06904,,2021-07-21,5,5,FIRST GROUP AMERICA,SCHOOL BUS DRIVER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A388072470E674A34972,IND,,langhof,Roland,,,,178 Billings Rd,,Somers,CT,06071,,2021-07-21,5,630,RTX,INSPECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3496D156E0C640A0871,IND,,Andrews,Marie,,,,29 Willowbrook Ln,,Canterbury,CT,06331,,2021-07-21,5,590,BOARD OF ED,DRIVER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5CEF95E3ADFE43F9934,IND,,A,Joseph,,,,156 D St,,Groton,CT,06340,,2021-07-21,5,1225,ELECTRIC BOAT,DESIGNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A36F1E72FB3D8456C96D,IND,,Humphrey,Andrew,,,,87 Spring Hill Ave,,Norwalk,CT,06850,,2021-07-21,5,35,HIGH RIDGE BRANDS LLC,FINANCE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A61406298B5CE440D8E3,IND,,Meyer,Daniel,,,,10 Old Town Rd,,New Fairfield,CT,06812,,2021-07-21,5,514,TOWN OF NEW FAIRFIELD,OK,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A61A7583BE5C044A6ABE,IND,,Rowland,Lynda,,,,6 Clubhouse Dr,,Cromwell,CT,06416,,2021-07-21,5,101,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A2E8D7C6927174DAD8DF,IND,,V,Frances,,,,9 Shady Acres Rd,,Darien,CT,06820,,2021-07-21,5,3826,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A2E330E98F85B4D11AC1,IND,,A,Joseph,,,,156 D St,,Groton,CT,06340,,2021-07-21,5,1225,ELECTRIC BOAT,DESIGNER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A65517C0F5F27434DB5A,IND,,Lundgren,Jennifer,,,,43 Five Fields Rd,,Madison,CT,06443,,2021-07-21,5,817.61,HOMEMAKER,HOMEMAKER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A6EB353099F1C44FF808,IND,,Giannitti,Angela,,,,14 Gerik Rd,,Stamford,CT,06905,,2021-07-21,5,65,TJX,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1ACCD76192C347CA8B2,IND,,Richards,Gregory,,,,41 Seaview Ave,,Norwalk,CT,06855,,2021-07-21,5,507,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A1DED4BA98DD74298BF8,IND,,Skinner,Kathleen A,,,,100 Lavender Ln,,Rocky Hill,CT,06067,,2021-07-21,5,193,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1BEDCB968C894A00909,IND,,Labbe,Mark,,,,43 Breakneck Hill Rd,,Dayville,CT,06241,,2021-07-21,5,1441,IPG PHOTONICS,MECHANICAL ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4236558F43EB41AFA8C,IND,,Bracamonte,Miriam,,,,165 Long Hill Dr,,Glastonbury,CT,06033,,2021-12-31,5,60,MB Support Svcs,OFFICE SUPPORT,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1ECF6BC82A8742F380D,IND,,Plourde,Tammy,,,,57 Pleasant View Ave,,Willimantic,CT,06226,,2021-12-31,5,106,DISABLED,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2C176B068EE74D1B8DD,IND,,hallenbeck,george,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2021-12-31,5,33107.4,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3C0DA73CDB044479AC2,IND,,hallenbeck,george,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2021-12-31,5,33107.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A360F289ABD234316A38,IND,,hallenbeck,george,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2021-12-31,5,33107.4,RETIRED,RETIRED,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,A30A5A6B2110A4785BD3,IND,,Grassi,Ellen,,,,357A Heritage Vlg,,Southbury,CT,06488,,2021-12-31,5,547.25,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A3AFA9443DB944CCE970,IND,,Bowen,Edmond,,,,17 Holt St,,Terryville,CT,06786,,2021-12-31,5,4555.05,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
