linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_232097292,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.5,,Earmark Contribution,,"Earmark of COHEN, SAMSON",2020
SB23,C00401224,SB23_232097258,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.5,,Earmark Contribution,,"Earmark of KLIEGMAN, ADAM",2020
SB23,C00401224,SB23_232097846,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,1,,Earmark Contribution,,"Earmark of QUINN, CARRIE",2020
SB23,C00401224,SB23_232097707,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,1,,Earmark Contribution,,"Earmark of PEARCY, DEAN",2020
SB23,C00401224,SB23_232098196,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,1,,Earmark Contribution,,"Earmark of WILLIAMS, JENNIFER",2020
SB23,C00401224,SB23_232096081,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,12.5,,Earmark Contribution,,"Earmark of ADAMS, SUSAN",2020
SB23,C00401224,SB23_232095795,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of ALLEN, DORIS",2020
SB23,C00401224,SB23_232095666,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,20,,Earmark Contribution,,"Earmark of DE CESARE, ANNE MARIE",2020
SB23,C00401224,SB23_232093345,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of EVANS, JESSICA",2020
SB23,C00401224,SB23_232093811,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of HIX, MARYLESLIE",2020
SB23,C00401224,SB23_232093484,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of GAITHER, DOUG",2020
SB23,C00401224,SB23_232093060,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of DELAPAZ, ED",2020
SB23,C00401224,SB23_232093101,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of BOURDEAU, DENIS",2020
SB23,C00401224,SB23_232094428,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,20,,Earmark Contribution,,"Earmark of BURROWS, JOYCE",2020
SB23,C00401224,SB23_232094783,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,20,,Earmark Contribution,,"Earmark of DOUGHTY, RITA",2020
SB23,C00401224,SB23_232094116,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,1.07,,Earmark Contribution,,"Earmark of SMOOSE, JENNIFER",2020
SB23,C00401224,SB23_232094737,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,9.09,,Earmark Contribution,,"Earmark of SAND, PEGGY",2020
SB23,C00401224,SB23_232094993,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of FELTEN, DAN",2020
SB23,C00401224,SB23_232094918,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of HAMMONS, WILLIAM",2020
SB23,C00401224,SB23_232095120,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,50,,Earmark Contribution,,"Earmark of LANDERS, SUSAN",2020
SB23,C00401224,SB23_232095129,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,12.5,,Earmark Contribution,,"Earmark of JONES, DONALD",2020
SB23,C00401224,SB23_232095293,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of FITE, BILL",2020
SB23,C00401224,SB23_232095267,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of O'ROURKE, ANNE",2020
SB23,C00401224,SB23_232095466,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,20,,Earmark Contribution,,"Earmark of GOGAN, SHARON",2020
SB23,C00401224,SB23_232095451,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of RANKIN, JERRY",2020
SB23,C00401224,SB23_232095368,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of BRENNER, MELANIE",2020
SB23,C00401224,SB23_232095316,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of DETTLOFF, FRANCIS",2020
SB23,C00401224,SB23_232103703,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.27,,Earmark Contribution,,"Earmark of LEWELLEN, NICK",2020
SB23,C00401224,SB23_232177576,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of DAHL, TOM",2020
SB23,C00401224,SB23_232089396,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,50,,Earmark Contribution,,"Earmark of HALL, MICHAEL",2020
SB23,C00401224,SB23_232089439,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of HANCOCK, BRENDA",2020
SB23,C00401224,SB23_232231137,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,1.5,,Earmark Contribution,,"Earmark of GRAUER, JAMES AND RITA",2020
SB23,C00401224,SB23_232238459,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,30,,Earmark Contribution,,"Earmark of GORANSON, RANDALL",2020
SB23,C00401224,SB23_232106640,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,1,,Earmark Contribution,,"Earmark of KOSKI, CYNTHIA",2020
SB23,C00401224,SB23_232332751,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.5,,Earmark Contribution,,"Earmark of DUNNE, ELLA",2020
SB23,C00401224,SB23_232115724,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,12.5,,Earmark Contribution,,"Earmark of FINUCANE, HOME",2020
SB23,C00401224,SB23_232088944,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of LEITMAN, MICHAEL",2020
SB23,C00401224,SB23_232090115,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.27,,Earmark Contribution,,"Earmark of PALMER, MICHAEL",2020
SB23,C00401224,SB23_232089912,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of BARRINGER, CAITLIN",2020
SB23,C00401224,SB23_232089379,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of TUMONONG, PROSPERO",2020
SB23,C00401224,SB23_232089725,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of HIRSCH, CYNTHIA",2020
SB23,C00401224,SB23_232091500,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of RIDGWAY, RICHARD",2020
SB23,C00401224,SB23_232090951,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of JONES, BOBBY",2020
SB23,C00401224,SB23_232092898,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of DUGAN, F TIMOTHY DUGAN JR",2020
SB23,C00401224,SB23_232046927,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,250,,Earmark Contribution,,"Earmark of HODGE, PAT",2020
SB23,C00401224,SB23_231997790,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,500,,Earmark Contribution,,"Earmark of MAXFIELD, MELISSA",2020
SB23,C00401224,SB23_232037524,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.7,,Earmark Contribution,,"Earmark of MALOY, SUSAN",2020
SB23,C00401224,SB23_232032418,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,20,,Earmark Contribution,,"Earmark of JONES, SCOTT",2020
SB23,C00401224,SB23_232033616,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.5,,Earmark Contribution,,"Earmark of FRIEDMANN, AMOS",2020
SB23,C00401224,SB23_232034241,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of CARPENTER, DOUGLAS",2020
SB23,C00401224,SB23_231945190,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,20.2,,Earmark Contribution,,"Earmark of HILL, MARTHA",2020
SB23,C00401224,SB23_231944968,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of KNIGHT, KAREN",2020
SB23,C00401224,SB23_232043804,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,50,,Earmark Contribution,,"Earmark of TUCKER, CONSTANCE",2020
SB23,C00401224,SB23_232031411,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.7,,Earmark Contribution,,"Earmark of HILL, JOAN",2020
SB23,C00401224,SB23_232043324,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.7,,Earmark Contribution,,"Earmark of OLIVIER, LORI",2020
SB23,C00401224,SB23_231946818,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,100,,Earmark Contribution,,"Earmark of BELLAMY, RAY",2020
SB23,C00401224,SB23_232041068,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.7,,Earmark Contribution,,"Earmark of MURRAY, JOHN",2020
SB23,C00401224,SB23_232108493,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of CLARK, CARY",2020
SB23,C00401224,SB23_232103693,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,1,,Earmark Contribution,,"Earmark of MCKIBBEN, COLLEEN",2020
SB23,C00401224,SB23_231948878,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of PATRICK, MICHELE",2020
SB23,C00401224,SB23_232108952,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,20,,Earmark Contribution,,"Earmark of ROBERTS, WILLIAM",2020
SB23,C00401224,SB23_232106793,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.28,,Earmark Contribution,,"Earmark of PETERSON, ANDREA",2020
SB23,C00401224,SB23_232374954,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,3,,Earmark Contribution,,"Earmark of ALEXANDER, MARTHA",2020
SB23,C00401224,SB23_232375005,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of HENDRY, CHARLES",2020
SB23,C00401224,SB23_232374662,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of BUTCHART, MARCIA",2020
SB23,C00401224,SB23_232374772,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of JACKSON-HARRIS, AKEBA",2020
SB23,C00401224,SB23_232374815,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of SHACKELFORD, MARY",2020
SB23,C00401224,SB23_232375903,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of SCHMIDT, MILT",2020
SB23,C00401224,SB23_232375889,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.5,,Earmark Contribution,,"Earmark of RABINOWITZ, SARAH",2020
SB23,C00401224,SB23_232375238,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,50,,Earmark Contribution,,"Earmark of WHELAN, TOM",2020
SB23,C00401224,SB23_232375447,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of BEACHNAU, DEBORAH",2020
SB23,C00401224,SB23_232375581,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of HAHN, KATHRYN",2020
SB23,C00401224,SB23_232374396,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of PRESNALL, NANCY",2020
SB23,C00401224,SB23_232374532,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,20,,Earmark Contribution,,"Earmark of SIMS, BEVERLY",2020
SB23,C00401224,SB23_232374012,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of MARTIN, JOEL",2020
SB23,C00401224,SB23_232373982,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of SALMANSON, KARA",2020
SB23,C00401224,SB23_232374036,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.5,,Earmark Contribution,,"Earmark of COOK, VIRGINIA",2020
SB23,C00401224,SB23_232373721,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of DRAKE, DIANE",2020
SB23,C00401224,SB23_232373881,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,12.5,,Earmark Contribution,,"Earmark of GREENBERG, ELLEN",2020
SB23,C00401224,SB23_232372926,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,12.5,,Earmark Contribution,,"Earmark of ADAMS, MARIANNE",2020
SB23,C00401224,SB23_232372908,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,30,,Earmark Contribution,,"Earmark of SALLEY, ROBERT",2020
SB23,C00401224,SB23_232372937,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,20,,Earmark Contribution,,"Earmark of HOWARD, STEVE",2020
SB23,C00401224,SB23_232373043,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of ADAMS, MARIANNE",2020
SB23,C00401224,SB23_232373039,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of SHEFFIELD, VALERIE",2020
SB23,C00401224,SB23_232372988,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,25,,Earmark Contribution,,"Earmark of GIESKIENG, JANICE C",2020
SB23,C00401224,SB23_232373263,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of HILL, LEIGH",2020
SB23,C00401224,SB23_232129061,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,1,,Earmark Contribution,,"Earmark of VAUGHAN, TRAVIS",2020
SB23,C00401224,SB23_232127251,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of LEVENKRON, MINNA",2020
SB23,C00401224,SB23_232106707,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,1,,Earmark Contribution,,"Earmark of LEMCIO, ADAM",2020
SB23,C00401224,SB23_232106594,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,1,,Earmark Contribution,,"Earmark of WALSH, KATHRYN",2020
SB23,C00401224,SB23_232109600,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.09,,Earmark Contribution,,"Earmark of URBANIC, JAMI",2020
SB23,C00401224,SB23_232243964,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.5,,Earmark Contribution,,"Earmark of LAPP, JOSEPH",2020
SB23,C00401224,SB23_232174733,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,18,,Earmark Contribution,,"Earmark of WATSON, JOHN",2020
SB23,C00401224,SB23_232171963,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.5,,Earmark Contribution,,"Earmark of LINDBLAD, SCOTT",2020
SB23,C00401224,SB23_232399141,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,12.5,,Earmark Contribution,,"Earmark of ROBERTS, DAVID",2020
SB23,C00401224,SB23_232399112,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of SHAH, PRASHANT",2020
SB23,C00401224,SB23_232398738,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,15,,Earmark Contribution,,"Earmark of CACANO, MICHELE",2020
SB23,C00401224,SB23_232398789,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,3,,Earmark Contribution,,"Earmark of ZIMMERMAN, ROBERT",2020
SB23,C00401224,SB23_232399540,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of BIRKS, REGINALD",2020
SB23,C00401224,SB23_232399534,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of BARBER, PEGGY",2020
SB23,C00401224,SB23_232399476,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,15,,Earmark Contribution,,"Earmark of GEKAKIS, ELIZABETH",2020
SB23,C00401224,SB23_232167229,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of YANTORNO, ROBERT",2020
SB23,C00401224,SB23_232167966,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.5,,Earmark Contribution,,"Earmark of WIMMER, JULIENNE",2020
SB23,C00401224,SB23_232380868,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,200,,Earmark Contribution,,"Earmark of PAGE, GLORIA",2020
SB23,C00401224,SB23_232380863,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of CEVASCO, ROSEMARY",2020
SB23,C00401224,SB23_232381020,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of BURKHART, BONNIE",2020
SB23,C00401224,SB23_232382274,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,1,,Earmark Contribution,,"Earmark of GINSBERG, ZOE",2020
SB23,C00401224,SB23_232383393,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,1,,Earmark Contribution,,"Earmark of BENEDETTO, LAURA",2020
SB23,C00401224,SB23_232385501,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,1,,Earmark Contribution,,"Earmark of BECKETT, ADAM",2020
SB23,C00401224,SB23_232384947,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.22,,Earmark Contribution,,"Earmark of STERN, JESSICA",2020
SB23,C00401224,SB23_232386154,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of LANGFITT, FRANCES",2020
SB23,C00401224,SB23_232386533,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of HUSMAN, HEIDI",2020
SB23,C00401224,SB23_232165246,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of DAPOLITO, DIANE",2020
SB23,C00401224,SB23_232380034,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,5,,Earmark Contribution,,"Earmark of ELBAUM, JACQUELINE",2020
SB23,C00401224,SB23_232379389,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of WILLIAMS, CLIFFORD",2020
SB23,C00401224,SB23_232379609,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,2.5,,Earmark Contribution,,"Earmark of SOOKDEO, SHARON",2020
SB23,C00401224,SB23_232379246,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,1,,Earmark Contribution,,"Earmark of MAKAR, ANDREW",2020
SB23,C00401224,SB23_232379155,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,10,,Earmark Contribution,,"Earmark of SHAW, HARVEY",2020
SB23,C00401224,SB23_232379209,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-06,31,,Earmark Contribution,,"Earmark of COOK, HEIDI",2020
