linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE0F49C4B83EB4745BA1,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-15,2,,Earmarked Contribution From nancy Dodd,,Earmarked Contribution From nancy Dodd. transmitted by check/EFT,2022
SB23,C00694323,BFA141436F3B94CC1B80,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-29,2,,Earmarked Contribution From Jones William,,Earmarked Contribution From Jones William. transmitted by check/EFT,2022
SB23,C00694323,B11A66AD4C681428F90F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From George Crocker,,Earmarked Contribution From George Crocker. transmitted by check/EFT,2022
SB23,C00694323,B11ACBC64C1784551ACA,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Mary Stephens,,Earmarked Contribution From Mary Stephens. transmitted by check/EFT,2022
SB23,C00694323,BF6A2276B369A4934B1D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-29,2,,Earmarked Contribution From BERT RIVERA,,Earmarked Contribution From BERT RIVERA. transmitted by check/EFT,2022
SB23,C00694323,BF0B8090AC0DF474782C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-29,2,,Earmarked Contribution From Kenneth L Hahn,,Earmarked Contribution From Kenneth L Hahn. transmitted by check/EFT,2022
SB23,C00694323,B073268476EF04A21BDC,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Gary Hess,,Earmarked Contribution From Gary Hess. transmitted by check/EFT,2022
SB23,C00694323,B054DDE32A35B40E1A10,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Wally Upton,,Earmarked Contribution From Wally Upton. transmitted by check/EFT,2022
SB23,C00694323,BA0F8E4FBD56D432B804,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Nellie Shaw,,Earmarked Contribution From Nellie Shaw. transmitted by check/EFT,2022
SB23,C00694323,BC3B7EFC6412346318DC,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From HOWARD MCDANIEL,,Earmarked Contribution From HOWARD MCDANIEL. transmitted by check/EFT,2022
SB23,C00694323,BAD7F4925BF1F4EDC89A,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From e wendell adams,,Earmarked Contribution From e wendell adams. transmitted by check/EFT,2022
SB23,C00694323,BABB01E95CC3D44EBA17,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From McDougall Sheldon,,Earmarked Contribution From McDougall Sheldon. transmitted by check/EFT,2022
SB23,C00694323,BBDCE39400C9F44B0B07,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Michael Mundy,,Earmarked Contribution From Michael Mundy. transmitted by check/EFT,2022
SB23,C00694323,B85A61128A83446808A8,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,"Earmarked Contribution From Rev, Dr John Almond",,"Earmarked Contribution From Rev, Dr John Almond. transmitted by check/EFT",2022
SB23,C00694323,B7FA0B119435C49BAA05,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Colleen Maas,,Earmarked Contribution From Colleen Maas. transmitted by check/EFT,2022
SB23,C00694323,B957DF6E95DC64D6C831,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Teresa Lance,,Earmarked Contribution From Teresa Lance. transmitted by check/EFT,2022
SB23,C00694323,B75895F269C2749E8987,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Richard Sanford,,Earmarked Contribution From Richard Sanford. transmitted by check/EFT,2022
SB23,C00694323,B750086468EB7420092F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Thomas Derryberry,,Earmarked Contribution From Thomas Derryberry. transmitted by check/EFT,2022
SB23,C00694323,B776236833A764E28850,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Sharon Wallace,,Earmarked Contribution From Sharon Wallace. transmitted by check/EFT,2022
SB23,C00694323,B95C0160D6F544D58AA1,CCM,THE BERGMAN VICTORY COMMITTEE,,,,,,824 S. MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-10-30,2,,Earmarked Contribution From Joan Thayer,,Earmarked Contribution From Joan Thayer. transmitted by check/EFT,2022
SB23,C00694323,B7C457479CEEA4990BDA,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-10-30,2,,Earmarked Contribution From Claudia Gray,,Earmarked Contribution From Claudia Gray. transmitted by check/EFT,2022
SB23,C00694323,B3E3342614B0D42DCA1B,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Emily Case,,Earmarked Contribution From Emily Case. transmitted by check/EFT,2022
SB23,C00694323,B35013DF299814843BF6,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Gail tannenhaus,,Earmarked Contribution From Gail tannenhaus. transmitted by check/EFT,2022
SB23,C00694323,B1F7322AE21F1474D94E,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Richard Sanford,,Earmarked Contribution From Richard Sanford. transmitted by check/EFT,2022
SB23,C00694323,B42772F94B7C847EAA63,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From howard riner,,Earmarked Contribution From howard riner. transmitted by check/EFT,2022
SB23,C00694323,B20BFFF211D28495BB13,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From david van gelder,,Earmarked Contribution From david van gelder. transmitted by check/EFT,2022
SB23,C00694323,B3E65A1D5A4184D329B0,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Donnie Turner,,Earmarked Contribution From Donnie Turner. transmitted by check/EFT,2022
SB23,C00694323,B2A1C015FE11247C5943,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Donna Miller,,Earmarked Contribution From Donna Miller. transmitted by check/EFT,2022
SB23,C00694323,B398E3B60BB63418EACF,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Kay Senter,,Earmarked Contribution From Kay Senter. transmitted by check/EFT,2022
SB23,C00694323,B419A920FE1A94C8E822,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Jennifer Farmer,,Earmarked Contribution From Jennifer Farmer. transmitted by check/EFT,2022
SB23,C00694323,B36FEE795327645BFA5F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Sheldon Chsrspp,,Earmarked Contribution From Sheldon Chsrspp. transmitted by check/EFT,2022
SB23,C00694323,B291EBF2EF106437F88A,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Thomas Edward,,Earmarked Contribution From Thomas Edward. transmitted by check/EFT,2022
SB23,C00694323,B21204F6B308B48F689F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Rick Anderson,,Earmarked Contribution From Rick Anderson. transmitted by check/EFT,2022
SB23,C00694323,BC16A063CD02349E3A5A,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-10-29,2,,Earmarked Contribution From LtCol Mrs. Thomas Johnson,,Earmarked Contribution From LtCol Mrs. Thomas Johnson. transmitted by check/EFT,2022
SB23,C00694323,BA49ABB5108944777937,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-29,2,,Earmarked Contribution From Matthew Blatchley,,Earmarked Contribution From Matthew Blatchley. transmitted by check/EFT,2022
SB23,C00694323,B692EF73DFB37400CB29,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-29,2,,Earmarked Contribution From Jan Erks,,Earmarked Contribution From Jan Erks. transmitted by check/EFT,2022
SB23,C00694323,B485F67FA85EC47B0BC5,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-29,2,,Earmarked Contribution From Keller Parks,,Earmarked Contribution From Keller Parks. transmitted by check/EFT,2022
SB23,C00694323,B5847C5C7B10B4F8C96B,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-29,2,,Earmarked Contribution From Dorothea Davis,,Earmarked Contribution From Dorothea Davis. transmitted by check/EFT,2022
SB23,C00694323,B6435A34A2A91474E8D7,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-29,2,,Earmarked Contribution From Yolanda Aiello,,Earmarked Contribution From Yolanda Aiello. transmitted by check/EFT,2022
SB23,C00694323,B430F1E2902044142895,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-29,2,,Earmarked Contribution From frank moseley,,Earmarked Contribution From frank moseley. transmitted by check/EFT,2022
SB23,C00694323,BD8C83417240A413490B,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-29,2,,Earmarked Contribution From Cecelia Vaught,,Earmarked Contribution From Cecelia Vaught. transmitted by check/EFT,2022
SB23,C00694323,BE4921EBEFCE24529BEE,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-29,2,,Earmarked Contribution From Charlotte Carrier,,Earmarked Contribution From Charlotte Carrier. transmitted by check/EFT,2022
SB23,C00694323,B5EC03C3939094855933,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Mary Maziarka,,Earmarked Contribution From Mary Maziarka. transmitted by check/EFT,2022
SB23,C00694323,B5043A1EA70BA4CDEA42,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-10-30,2,,Earmarked Contribution From Ronda Staheli,,Earmarked Contribution From Ronda Staheli. transmitted by check/EFT,2022
SB23,C00694323,B61B94B0062114C25A02,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From VINCENT A.,,Earmarked Contribution From VINCENT A.. transmitted by check/EFT,2022
SB23,C00694323,B59B6236019C34B0BBA2,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Jan Hedden,,Earmarked Contribution From Jan Hedden. transmitted by check/EFT,2022
SB23,C00694323,B52F59C41B6C648A6AA3,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Ann Reichert,,Earmarked Contribution From Ann Reichert. transmitted by check/EFT,2022
SB23,C00694323,B5F255EC50FDD464D883,CCM,EMMER VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-10-30,2,,Earmarked Contribution From Sally Fowler,,Earmarked Contribution From Sally Fowler. transmitted by check/EFT,2022
SB23,C00694323,B511087D2E0BD466CBD2,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From Nancy Kelley,,Earmarked Contribution From Nancy Kelley. transmitted by check/EFT,2022
SB23,C00694323,B6703BE7E886F4736AA3,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-30,2,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,BA27877C656A441AD9F9,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Hattie Arnau,,Earmarked Contribution From Hattie Arnau. transmitted by check/EFT,2022
SB23,C00694323,B96160F285C214604BBE,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From James Kerley,,Earmarked Contribution From James Kerley. transmitted by check/EFT,2022
SB23,C00694323,BA267D6BAC55D4199ACF,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Raymond A,,Earmarked Contribution From Raymond A. transmitted by check/EFT,2022
SB23,C00694323,B9443003571CE4DEC8E8,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Rachel Ostrom,,Earmarked Contribution From Rachel Ostrom. transmitted by check/EFT,2022
SB23,C00694323,BA230297D790C4F63842,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Janice Curtis,,Earmarked Contribution From Janice Curtis. transmitted by check/EFT,2022
SB23,C00694323,B99F39DA86E7140A7A1E,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Brenda de,,Earmarked Contribution From Brenda de. transmitted by check/EFT,2022
SB23,C00694323,B955DC68DDE654759BF6,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Diane Becker,,Earmarked Contribution From Diane Becker. transmitted by check/EFT,2022
SB23,C00694323,B99F75CBF1D9545339D0,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Blake Orr,,Earmarked Contribution From Blake Orr. transmitted by check/EFT,2022
SB23,C00694323,B99816FFFE89C41B5910,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Joan Brown,,Earmarked Contribution From Joan Brown. transmitted by check/EFT,2022
SB23,C00694323,B9B62D561AA5D4D6EB7A,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Marc Kelly,,Earmarked Contribution From Marc Kelly. transmitted by check/EFT,2022
SB23,C00694323,B9F890C56851341E0A4E,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Steven Knox,,Earmarked Contribution From Steven Knox. transmitted by check/EFT,2022
SB23,C00694323,B96E97BAE38D04358B5D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Delmar Davis,,Earmarked Contribution From Delmar Davis. transmitted by check/EFT,2022
SB23,C00694323,B9F97B04FD653434FAD6,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Carmen Wolfkiel,,Earmarked Contribution From Carmen Wolfkiel. transmitted by check/EFT,2022
SB23,C00694323,BA919EC6136744A07899,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Ignacio Martinez,,Earmarked Contribution From Ignacio Martinez. transmitted by check/EFT,2022
SB23,C00694323,B96C740458932468484F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Terry Bush,,Earmarked Contribution From Terry Bush. transmitted by check/EFT,2022
SB23,C00694323,BA6414ADEE29F4B56A7D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Kimberly Ettel,,Earmarked Contribution From Kimberly Ettel. transmitted by check/EFT,2022
SB23,C00694323,BA646156441884B5C9A2,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Mark Kimball,,Earmarked Contribution From Mark Kimball. transmitted by check/EFT,2022
SB23,C00694323,B96B859D7D9534799868,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Richard Demaret,,Earmarked Contribution From Richard Demaret. transmitted by check/EFT,2022
SB23,C00694323,BA03AB10600F041C7810,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Merilyn Macomber,,Earmarked Contribution From Merilyn Macomber. transmitted by check/EFT,2022
SB23,C00694323,BA1FCD53FB4654FD4A7E,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Robin Dunbar,,Earmarked Contribution From Robin Dunbar. transmitted by check/EFT,2022
SB23,C00694323,B96A606F4001C4687B21,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Dan Carlee,,Earmarked Contribution From Dan Carlee. transmitted by check/EFT,2022
SB23,C00694323,B9F15C001390540B782F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Josh Cedarholm,,Earmarked Contribution From Josh Cedarholm. transmitted by check/EFT,2022
SB23,C00694323,B9F26D5DDF4724EDE8E7,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Norman Ritchie,,Earmarked Contribution From Norman Ritchie. transmitted by check/EFT,2022
SB23,C00694323,B93F9434954874A4787B,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Becky Garcia,,Earmarked Contribution From Becky Garcia. transmitted by check/EFT,2022
SB23,C00694323,B965D0211F69141DEB36,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Melissa Kimbrough,,Earmarked Contribution From Melissa Kimbrough. transmitted by check/EFT,2022
SB23,C00694323,B98D9080042C04BB68EA,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Linda Chambers,,Earmarked Contribution From Linda Chambers. transmitted by check/EFT,2022
SB23,C00694323,BA4488507FC1C4DBF8C0,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From jeffery wyckoff,,Earmarked Contribution From jeffery wyckoff. transmitted by check/EFT,2022
SB23,C00694323,BA791FFAA5AE440CFB31,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Sheri Mastin,,Earmarked Contribution From Sheri Mastin. transmitted by check/EFT,2022
SB23,C00694323,BA13247F87A14440CB38,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Carol Echols,,Earmarked Contribution From Carol Echols. transmitted by check/EFT,2022
SB23,C00694323,B98FA6487A9FD4E09903,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Dilford Carter,,Earmarked Contribution From Dilford Carter. transmitted by check/EFT,2022
SB23,C00694323,B93624E2B04854930A39,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Lon Fleming,,Earmarked Contribution From Lon Fleming. transmitted by check/EFT,2022
SB23,C00694323,B9C858DFB56E34E1AB5A,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Debbie Rich,,Earmarked Contribution From Debbie Rich. transmitted by check/EFT,2022
SB23,C00694323,B9BC8140A41B642F6B96,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Leslie Rodgers,,Earmarked Contribution From Leslie Rodgers. transmitted by check/EFT,2022
SB23,C00694323,B9A7DF58CC2BB4C409C9,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-09-30,2,,Earmarked Contribution From Ilene Danse,,Earmarked Contribution From Ilene Danse. transmitted by check/EFT,2022
SB23,C00694323,B995DEBFDD97F401F99E,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Kimberly Zoph,,Earmarked Contribution From Kimberly Zoph. transmitted by check/EFT,2022
SB23,C00694323,BA9B5B59F53B84EAC830,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,2,,Earmarked Contribution From Robert Hayes,,Earmarked Contribution From Robert Hayes. transmitted by check/EFT,2022
SB23,C00694323,B82C7A7FD5C4F4F44813,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-29,2,,Earmarked Contribution From Elizabeth Cerri,,Earmarked Contribution From Elizabeth Cerri. transmitted by check/EFT,2022
SB23,C00694323,B94267447CD8349E0BE9,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-29,2,,Earmarked Contribution From Thomas Arico,,Earmarked Contribution From Thomas Arico. transmitted by check/EFT,2022
SB23,C00694323,B83B00B7908B144909F6,CCM,EMMER VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-10-29,2,,Earmarked Contribution From George Kramer,,Earmarked Contribution From George Kramer. transmitted by check/EFT,2022
SB23,C00694323,B7DF2BC58EBA04B248B0,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-29,2,,Earmarked Contribution From Mary Stephens,,Earmarked Contribution From Mary Stephens. transmitted by check/EFT,2022
SB23,C00694323,B765C8E9903684133902,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-26,2,,Earmarked Contribution From Karen Reaves,,Earmarked Contribution From Karen Reaves. transmitted by check/EFT,2022
SB23,C00694323,B94AA70CD5C504B80AE6,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-26,2,,Earmarked Contribution From Dawn Blair,,Earmarked Contribution From Dawn Blair. transmitted by check/EFT,2022
SB23,C00694323,B8E23FB96D6CB462BA62,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-26,2,,Earmarked Contribution From DONALD johnson,,Earmarked Contribution From DONALD johnson. transmitted by check/EFT,2022
SB23,C00694323,B64932CFAED93438AA89,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-26,2,,Earmarked Contribution From kathryn goodfellow,,Earmarked Contribution From kathryn goodfellow. transmitted by check/EFT,2022
SB23,C00694323,BF95885DBCC904FA8A01,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-22,2,,Earmarked Contribution From Deirdre Berry,,Earmarked Contribution From Deirdre Berry. transmitted by check/EFT,2022
SB23,C00694323,B0D7580ED234241F286D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-23,2,,Earmarked Contribution From Ione Lewis,,Earmarked Contribution From Ione Lewis. transmitted by check/EFT,2022
SB23,C00694323,B0C2FFEEA66D449D89D0,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2021-10-23,2,,Earmarked Contribution From Sue Ann Dittrich,,Earmarked Contribution From Sue Ann Dittrich. transmitted by check/EFT,2022
SB23,C00694323,B2333A42E217F4E62B44,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-23,2,,Earmarked Contribution From Sally Kesseler,,Earmarked Contribution From Sally Kesseler. transmitted by check/EFT,2022
SB23,C00694323,B0F57037899214F36920,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-23,2,,Earmarked Contribution From Benjamin Clark,,Earmarked Contribution From Benjamin Clark. transmitted by check/EFT,2022
SB23,C00694323,BEA3A772690C84F8E835,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-22,2,,Earmarked Contribution From Steven T,,Earmarked Contribution From Steven T. transmitted by check/EFT,2022
SB23,C00694323,B1B022769C2774005ADD,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-23,2,,Earmarked Contribution From Miriam Berry,,Earmarked Contribution From Miriam Berry. transmitted by check/EFT,2022
