linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDCA5359658C843A3AC3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-02,1.25,,Earmarked Contribution From Catherine French,,Earmarked Contribution From Catherine French. transmitted by check/EFT,2020
SB23,C00694323,B9C9E8BC7082748B1A0D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-27,1.25,,Earmarked Contribution From Walter T Wheeler,,Earmarked Contribution From Walter T Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B1A2AACC0FB524892990,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-03,1.25,,Earmarked Contribution From Haden Steffek,,Earmarked Contribution From Haden Steffek. transmitted by check/EFT,2020
SB23,C00694323,BCB5F7D28F6BA4024938,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-26,1.25,,Earmarked Contribution From Olita Dale Y,,Earmarked Contribution From Olita Dale Y. transmitted by check/EFT,2020
SB23,C00694323,BA00461945A41417AB1A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-22,1.25,,Earmarked Contribution From mark mccallister,,Earmarked Contribution From mark mccallister. transmitted by check/EFT,2020
SB23,C00694323,B1E6ECC879ABC451A9FB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-31,1.25,,Earmarked Contribution From Walter T Wheeler,,Earmarked Contribution From Walter T Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B4C40382FF5784FD4857,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-22,1.25,,Earmarked Contribution From Linda Munger,,Earmarked Contribution From Linda Munger. transmitted by check/EFT,2020
SB23,C00694323,BE215CC688EEC426F827,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-14,1.25,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,B78C3735E52E04A2AA4C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-05,1.25,,Earmarked Contribution From Anthony Pings,,Earmarked Contribution From Anthony Pings. transmitted by check/EFT,2020
SB23,C00694323,B1B652E04A9284D70B6A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-15,1.25,,Earmarked Contribution From Steve Pfeifer,,Earmarked Contribution From Steve Pfeifer. transmitted by check/EFT,2020
SB23,C00694323,BF73AA90DAEFD472B8F3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-02,1.25,,Earmarked Contribution From Van Davis,,Earmarked Contribution From Van Davis. transmitted by check/EFT,2020
SB23,C00694323,B84D5CEB0E5764903A6D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-23,1.25,,Earmarked Contribution From A Fred Wahlberg,,Earmarked Contribution From A Fred Wahlberg. transmitted by check/EFT,2020
SB23,C00694323,BC264666448564C3F998,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-31,1.25,,Earmarked Contribution From Morteza Asgarimajd,,Earmarked Contribution From Morteza Asgarimajd. transmitted by check/EFT,2020
SB23,C00694323,BA1CEE67C000E45869B5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-15,1.25,,Earmarked Contribution From Donna JONES,,Earmarked Contribution From Donna JONES. transmitted by check/EFT,2020
SB23,C00694323,BA0187D3D98074D52832,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-03,1.25,,Earmarked Contribution From Earl Koziol,,Earmarked Contribution From Earl Koziol. transmitted by check/EFT,2020
SB23,C00694323,B5399FCE24B25497698B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-20,1.25,,Earmarked Contribution From Carl Creech,,Earmarked Contribution From Carl Creech. transmitted by check/EFT,2020
SB23,C00694323,B5724EB8619D744F7BA1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-26,1.25,,Earmarked Contribution From Christopher Maglio,,Earmarked Contribution From Christopher Maglio. transmitted by check/EFT,2020
SB23,C00694323,BE215CC688EEC426F827,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-14,1.25,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,BAFDE5E24BC51450EB7A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-18,1.25,,Earmarked Contribution From Lora HALL,,Earmarked Contribution From Lora HALL. transmitted by check/EFT,2020
SB23,C00694323,B2257E58A623742BEA9E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-15,1.25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B0B4660414E3143F787A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-30,1.25,,Earmarked Contribution From Richard Callahan,,Earmarked Contribution From Richard Callahan. transmitted by check/EFT,2020
SB23,C00694323,B7180C5C061844994933,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-21,1.25,,Earmarked Contribution From Douglas Hoffman,,Earmarked Contribution From Douglas Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B6E12C4429BD24533B14,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-29,1.25,,Earmarked Contribution From Catherine Martin,,Earmarked Contribution From Catherine Martin. transmitted by check/EFT,2020
SB23,C00694323,BD1744133D8FA4CD1A1C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-31,1.25,,Earmarked Contribution From Millicent LaRoss,,Earmarked Contribution From Millicent LaRoss. transmitted by check/EFT,2020
SB23,C00694323,B6E66D86862254201984,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-27,1.25,,Earmarked Contribution From John Lynch,,Earmarked Contribution From John Lynch. transmitted by check/EFT,2020
SB23,C00694323,B6E12C4429BD24533B14,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-29,1.25,,Earmarked Contribution From Catherine Martin,,Earmarked Contribution From Catherine Martin. transmitted by check/EFT,2020
SB23,C00694323,B53B7FA03F8C641B1BC1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-04,1.25,,Earmarked Contribution From James R Leonard,,Earmarked Contribution From James R Leonard. transmitted by check/EFT,2020
SB23,C00694323,BD033B41B0B1C4C649B6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-16,1.25,,Earmarked Contribution From Marilyn Burks,,Earmarked Contribution From Marilyn Burks. transmitted by check/EFT,2020
SB23,C00694323,B53B7FA03F8C641B1BC1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-04,1.25,,Earmarked Contribution From James R Leonard,,Earmarked Contribution From James R Leonard. transmitted by check/EFT,2020
SB23,C00694323,B9C91E0D92E274A66B3D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-21,1.25,,Earmarked Contribution From Claire Meyer,,Earmarked Contribution From Claire Meyer. transmitted by check/EFT,2020
SB23,C00694323,B39584F28E76E4FC4AB7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-01,1.25,,Earmarked Contribution From Angela Tyson,,Earmarked Contribution From Angela Tyson. transmitted by check/EFT,2020
SB23,C00694323,BE76044B92F674F32AD2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-03,1.25,,Earmarked Contribution From Theresa David,,Earmarked Contribution From Theresa David. transmitted by check/EFT,2020
SB23,C00694323,BE1E01C02A11E4463BE6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-01,1.25,,Earmarked Contribution From Barbara Parks,,Earmarked Contribution From Barbara Parks. transmitted by check/EFT,2020
SB23,C00694323,B8005D8AA74B44E8D8B0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-15,1.25,,Earmarked Contribution From Mary Ehrhart,,Earmarked Contribution From Mary Ehrhart. transmitted by check/EFT,2020
SB23,C00694323,B9B3367D914F545F78C0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-21,1.25,,Earmarked Contribution From Dee Deuth,,Earmarked Contribution From Dee Deuth. transmitted by check/EFT,2020
SB23,C00694323,B1F2F23EC948B4F419B8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-03,1.25,,Earmarked Contribution From Sandra Downey,,Earmarked Contribution From Sandra Downey. transmitted by check/EFT,2020
SB23,C00694323,BB0A460AA024047EE9D0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-28,1.25,,Earmarked Contribution From Chris Baker,,Earmarked Contribution From Chris Baker. transmitted by check/EFT,2020
SB23,C00694323,B28B1BF84440E4CD492C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-03,1.25,,Earmarked Contribution From Tony Ng,,Earmarked Contribution From Tony Ng. transmitted by check/EFT,2020
SB23,C00694323,B78AA21264A7343A6824,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-15,1.25,,Earmarked Contribution From Sandra Jones,,Earmarked Contribution From Sandra Jones. transmitted by check/EFT,2020
SB23,C00694323,B2083E7A1D1914C059E5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-29,1.25,,Earmarked Contribution From Denise Zanni,,Earmarked Contribution From Denise Zanni. transmitted by check/EFT,2020
SB23,C00694323,B2409959EE5C14CDD8AB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-05,1.25,,Earmarked Contribution From Paul Mertz,,Earmarked Contribution From Paul Mertz. transmitted by check/EFT,2020
SB23,C00694323,B49A785FDA9A746BE81E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-30,1.25,,Earmarked Contribution From Anna Morris,,Earmarked Contribution From Anna Morris. transmitted by check/EFT,2020
SB23,C00694323,BFB091BAA47DC49CBAB2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-01,1.25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B7D576A5733564ABF900,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-10,1.25,,Earmarked Contribution From Joseph Ferrara,,Earmarked Contribution From Joseph Ferrara. transmitted by check/EFT,2020
SB23,C00694323,B2CE0037D5C73462592B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-07,1.25,,Earmarked Contribution From Ellen Wojtal,,Earmarked Contribution From Ellen Wojtal. transmitted by check/EFT,2020
SB23,C00694323,B22CD5FE704E040F8A3D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-05,1.25,,Earmarked Contribution From Darrel Dammann,,Earmarked Contribution From Darrel Dammann. transmitted by check/EFT,2020
SB23,C00694323,B5399FCE24B25497698B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-20,1.25,,Earmarked Contribution From Carl Creech,,Earmarked Contribution From Carl Creech. transmitted by check/EFT,2020
SB23,C00694323,B2C2642F29D12491E9AA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-03,1.25,,Earmarked Contribution From Daniel Serpe,,Earmarked Contribution From Daniel Serpe. transmitted by check/EFT,2020
SB23,C00694323,B74EA0F62F8A94CF8A66,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-07,1.25,,Earmarked Contribution From Marilyn Jones,,Earmarked Contribution From Marilyn Jones. transmitted by check/EFT,2020
SB23,C00694323,B003BCF00181A41C79A8,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-07-26,1.25,,Earmarked Contribution From Nancy Montgomery,,Earmarked Contribution From Nancy Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B22CD5FE704E040F8A3D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-05,1.25,,Earmarked Contribution From Darrel Dammann,,Earmarked Contribution From Darrel Dammann. transmitted by check/EFT,2020
SB23,C00694323,B27BD18BE46E94486B8F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-20,1.25,,Earmarked Contribution From Katherine Thompson,,Earmarked Contribution From Katherine Thompson. transmitted by check/EFT,2020
SB23,C00694323,B2522A70412BD43F0ABF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-29,1.25,,Earmarked Contribution From Richard Koze,,Earmarked Contribution From Richard Koze. transmitted by check/EFT,2020
SB23,C00694323,BE8827E65FC2B436C831,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-01,1.25,,Earmarked Contribution From Kevin Whelan,,Earmarked Contribution From Kevin Whelan. transmitted by check/EFT,2020
SB23,C00694323,BD1387F40C28E40CDB7B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-01,1.25,,Earmarked Contribution From John Peterson,,Earmarked Contribution From John Peterson. transmitted by check/EFT,2020
SB23,C00694323,B3130B80808F84858A5A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-09,1.25,,Earmarked Contribution From Robert Diaz,,Earmarked Contribution From Robert Diaz. transmitted by check/EFT,2020
SB23,C00694323,B4B7D931D2CA844D0BC6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-03,1.25,,Earmarked Contribution From Dennis Grimes,,Earmarked Contribution From Dennis Grimes. transmitted by check/EFT,2020
SB23,C00694323,BE9286D4B1C604471BCA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-10,1.25,,Earmarked Contribution From Charles Culwell,,Earmarked Contribution From Charles Culwell. transmitted by check/EFT,2020
SB23,C00694323,B1C7C92F63A434A848D0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-05,1.25,,Earmarked Contribution From Matthew Ginocchio,,Earmarked Contribution From Matthew Ginocchio. transmitted by check/EFT,2020
SB23,C00694323,B312DF1BACB364242B57,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-31,1.25,,Earmarked Contribution From Michele Connolly,,Earmarked Contribution From Michele Connolly. transmitted by check/EFT,2020
SB23,C00694323,B4763E969A6BF463A918,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-07,1.25,,Earmarked Contribution From Marianne Mosher,,Earmarked Contribution From Marianne Mosher. transmitted by check/EFT,2020
SB23,C00694323,B45E3C40CC53545E7B7E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-15,1.25,,Earmarked Contribution From Carl Schweizer,,Earmarked Contribution From Carl Schweizer. transmitted by check/EFT,2020
SB23,C00694323,B2522F75F25B142C3A9E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-27,1.25,,Earmarked Contribution From Thu Nguyen,,Earmarked Contribution From Thu Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BFE610CD71F6C4261A85,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-04,1.25,,Earmarked Contribution From LESTER MILES,,Earmarked Contribution From LESTER MILES. transmitted by check/EFT,2020
SB23,C00694323,BCE778FC78A3A4D2C90B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-27,1.25,,Earmarked Contribution From Narciso Tavas,,Earmarked Contribution From Narciso Tavas. transmitted by check/EFT,2020
SB23,C00694323,B1389321F2B6E43AFBE1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-14,1.25,,Earmarked Contribution From Jo Quintiliano,,Earmarked Contribution From Jo Quintiliano. transmitted by check/EFT,2020
SB23,C00694323,B85D7342A0234488A92B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-26,1.25,,Earmarked Contribution From Sissel Eckenhausen,,Earmarked Contribution From Sissel Eckenhausen. transmitted by check/EFT,2020
SB23,C00694323,B437F9FFF453449E3901,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-10,1.25,,Earmarked Contribution From cheryl stinski,,Earmarked Contribution From cheryl stinski. transmitted by check/EFT,2020
SB23,C00694323,B1E6ECC879ABC451A9FB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-31,1.25,,Earmarked Contribution From Walter T Wheeler,,Earmarked Contribution From Walter T Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B56E195B8264D4BD0929,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-31,1.25,,Earmarked Contribution From William Brennan,,Earmarked Contribution From William Brennan. transmitted by check/EFT,2020
SB23,C00694323,B8AFD6506DC2F488B99F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-02,1.25,,Earmarked Contribution From asok sinha,,Earmarked Contribution From asok sinha. transmitted by check/EFT,2020
SB23,C00694323,BA5F21E09D6784611902,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-09,1.25,,Earmarked Contribution From Christopher Szem,,Earmarked Contribution From Christopher Szem. transmitted by check/EFT,2020
SB23,C00694323,B437F9FFF453449E3901,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-10,1.25,,Earmarked Contribution From cheryl stinski,,Earmarked Contribution From cheryl stinski. transmitted by check/EFT,2020
SB23,C00694323,B77763BC8CEF441508EE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-27,1.25,,Earmarked Contribution From Faris Abuzeid,,Earmarked Contribution From Faris Abuzeid. transmitted by check/EFT,2020
SB23,C00694323,B67941AF4D54D4FC38E9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-18,1.25,,Earmarked Contribution From Donna McNeil,,Earmarked Contribution From Donna McNeil. transmitted by check/EFT,2020
SB23,C00694323,B8BE046F909174C42827,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-03,1.25,,Earmarked Contribution From Frank Rothschild,,Earmarked Contribution From Frank Rothschild. transmitted by check/EFT,2020
SB23,C00694323,B786F2E8820714CF5BF4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-31,1.25,,Earmarked Contribution From James A Fisher,,Earmarked Contribution From James A Fisher. transmitted by check/EFT,2020
SB23,C00694323,B8EDFEF4C12274D3D8B3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-15,1.25,,Earmarked Contribution From Mary Morey,,Earmarked Contribution From Mary Morey. transmitted by check/EFT,2020
SB23,C00694323,B1DD0599D5BAE4C5DB3C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-31,1.25,,Earmarked Contribution From Fred Lewis,,Earmarked Contribution From Fred Lewis. transmitted by check/EFT,2020
SB23,C00694323,B786F2E8820714CF5BF4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-31,1.25,,Earmarked Contribution From James A Fisher,,Earmarked Contribution From James A Fisher. transmitted by check/EFT,2020
SB23,C00694323,B278E625D823A4BFD841,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-15,1.25,,Earmarked Contribution From Michael Rossi,,Earmarked Contribution From Michael Rossi. transmitted by check/EFT,2020
SB23,C00694323,BA453911C9ACD453DBED,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-05,1.25,,Earmarked Contribution From Michael Ward,,Earmarked Contribution From Michael Ward. transmitted by check/EFT,2020
SB23,C00694323,BE3356080AC37414D8DB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-29,1.25,,Earmarked Contribution From Darla Fryer,,Earmarked Contribution From Darla Fryer. transmitted by check/EFT,2020
SB23,C00694323,B56E195B8264D4BD0929,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-31,1.25,,Earmarked Contribution From William Brennan,,Earmarked Contribution From William Brennan. transmitted by check/EFT,2020
SB23,C00694323,B8EDFEF4C12274D3D8B3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-15,1.25,,Earmarked Contribution From Mary Morey,,Earmarked Contribution From Mary Morey. transmitted by check/EFT,2020
SB23,C00694323,BE53F455EE2E142DF952,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-03,1.25,,Earmarked Contribution From khanh nguyen,,Earmarked Contribution From khanh nguyen. transmitted by check/EFT,2020
SB23,C00694323,B996F486FACF7425F95B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-05,1.25,,Earmarked Contribution From Janice Robbins,,Earmarked Contribution From Janice Robbins. transmitted by check/EFT,2020
SB23,C00694323,B30E72902B3D74FCD95C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-05,1.25,,Earmarked Contribution From Joyce Aiazzi,,Earmarked Contribution From Joyce Aiazzi. transmitted by check/EFT,2020
SB23,C00694323,BA5F21E09D6784611902,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-09,1.25,,Earmarked Contribution From Christopher Szem,,Earmarked Contribution From Christopher Szem. transmitted by check/EFT,2020
SB23,C00694323,B6559D0F076D54671B3D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-26,1.25,,Earmarked Contribution From Brenda Fydenkevez,,Earmarked Contribution From Brenda Fydenkevez. transmitted by check/EFT,2020
SB23,C00694323,BA958BD87CB5D48A1922,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-07,1.25,,Earmarked Contribution From Linda Johnson,,Earmarked Contribution From Linda Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCE778FC78A3A4D2C90B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-27,1.25,,Earmarked Contribution From Narciso Tavas,,Earmarked Contribution From Narciso Tavas. transmitted by check/EFT,2020
SB23,C00694323,B6792E7E0F1DC4486B64,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-21,1.25,,Earmarked Contribution From R. Jeffrey Malinak,,Earmarked Contribution From R. Jeffrey Malinak. transmitted by check/EFT,2020
SB23,C00694323,B9AF631969B024EBB9A6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-16,1.25,,Earmarked Contribution From Sailajananda Mukherjee,,Earmarked Contribution From Sailajananda Mukherjee. transmitted by check/EFT,2020
SB23,C00694323,BF2999247E80B475280B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-31,1.25,,Earmarked Contribution From Annette Perry,,Earmarked Contribution From Annette Perry. transmitted by check/EFT,2020
SB23,C00694323,B0E2AF362C90B4D96B28,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-30,1.25,,Earmarked Contribution From James Kenny,,Earmarked Contribution From James Kenny. transmitted by check/EFT,2020
SB23,C00694323,B2D166365798C424CA5B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-28,1.25,,Earmarked Contribution From frank benigno,,Earmarked Contribution From frank benigno. transmitted by check/EFT,2020
SB23,C00694323,B68CC1F07E431467FB27,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-24,1.25,,Earmarked Contribution From Joseph Wisniewski,,Earmarked Contribution From Joseph Wisniewski. transmitted by check/EFT,2020
SB23,C00694323,B536DB39CE417423B8C2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-09,1.25,,Earmarked Contribution From Jon Porcher,,Earmarked Contribution From Jon Porcher. transmitted by check/EFT,2020
SB23,C00694323,BE53F455EE2E142DF952,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-03,1.25,,Earmarked Contribution From khanh nguyen,,Earmarked Contribution From khanh nguyen. transmitted by check/EFT,2020
SB23,C00694323,B04C272368D6B431AB90,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-08,1.25,,Earmarked Contribution From ELIZABETH BACH,,Earmarked Contribution From ELIZABETH BACH. transmitted by check/EFT,2020
SB23,C00694323,B7124B6B4A35549219D9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-31,1.25,,Earmarked Contribution From Frances Gauer,,Earmarked Contribution From Frances Gauer. transmitted by check/EFT,2020
