linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235168666,IND,,SINGER,ERIC,,,,768 IVY HILL DRIVE,,BILOXI,MS,39532,,2020-05-17,10,30,NAVY,SCIENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236733562,IND,,SINGER,ERIC,,,,768 IVY HILL DRIVE,,BILOXI,MS,39532,,2020-05-24,1,4,NAVY,SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236733563,IND,,SINGER,ERIC,,,,768 IVY HILL DRIVE,,BILOXI,MS,39532,,2020-05-24,10,30,NAVY,SCIENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238907723,IND,,SINGER,ERIC,,,,768 IVY HILL DRIVE,,BILOXI,MS,39532,,2020-05-31,1,4,NAVY,SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238907724,IND,,SINGER,ERIC,,,,768 IVY HILL DRIVE,,BILOXI,MS,39532,,2020-05-31,10,30,NAVY,SCIENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233433450,IND,,SINGLETARY,DOUGLAS,,,,2416 GREENVIEW DRIVE,,GULFPORT,MS,39507,,2020-05-10,25,50,SELF,RE APPRAISER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236173435,IND,,SINGLETON,FRANK,,,,15 NOTTINGHAM LANE,,COLUMBUS,MS,39705,,2020-05-21,5,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238206284,IND,,SINGLETON,FRANK,,,,15 NOTTINGHAM LANE,,COLUMBUS,MS,39705,,2020-05-29,5,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238207406,IND,,SINGLETON,FRANK,,,,15 NOTTINGHAM LANE,,COLUMBUS,MS,39705,,2020-05-29,2,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235899323,IND,,SINGLETON,MARCELINA,,,,1845 HWY 80,,VICKSBURG,MS,39180,,2020-05-20,1.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235899322,IND,,SINGLETON,MARCELINA,,,,1845 HWY 80,,VICKSBURG,MS,39180,,2020-05-20,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236393376,IND,,SINHA,SUMON,,,,3607 LYLES DR,,OXFORD,MS,38655,,2020-05-22,10,10,SINHATECH,OWNER/PRESIDENT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236393474,IND,,SINHA,SUMON,,,,3607 LYLES DR,,OXFORD,MS,38655,,2020-05-22,1,2.5,SINHATECH,OWNER/PRESIDENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233660872,IND,,SINQUEFIELD,SHELIA,,,,380 NORTHSTAR DR,,HERNANDO,MS,38632,,2020-05-11,20.2,101,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_235871699,IND,,SIRACUSA,A,,,,711 N CEDAR ST,,UNIVERSITY,MS,38677,,2020-05-20,7,7,OLE MISS,EDU,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233074698,IND,,SJOSTROM,DOROTHY,,,,520 ESPLANADE AVENUE,,BAY ST. LOUIS,MS,39520,,2020-05-08,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234894402,IND,,SKELTON,BRENT,,,,201 HAND DRIVE,,FLOWOOD,MS,39232,,2020-05-16,4,6,ANOTHER BROKEN EGG CAFE,SERVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234894401,IND,,SKELTON,BRENT,,,,201 HAND DRIVE,,FLOWOOD,MS,39232,,2020-05-16,20,60,ANOTHER BROKEN EGG CAFE,SERVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235368027,IND,,SKELTON,BRENT,,,,201 HAND DRIVE,,FLOWOOD,MS,39232,,2020-05-18,20,60,ANOTHER BROKEN EGG CAFE,SERVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231456279,IND,,SKIFFER,JANICE,,,,1869 JUPITER ROAD,,MENDENHALL,MS,39114,,2020-05-01,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234561548,IND,,SKIFFER,JANICE,,,,1869 JUPITER ROAD,,MENDENHALL,MS,39114,,2020-05-14,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234561439,IND,,SKIFFER,JANICE,,,,1869 JUPITER ROAD,,MENDENHALL,MS,39114,,2020-05-14,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237264063,IND,,SKIFFER,JANICE,,,,1869 JUPITER ROAD,,MENDENHALL,MS,39114,,2020-05-26,16,43,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_237415537,IND,,SKIPWITH,SHELEA,,,,12800 JACKSON LEE DR,,OCEAN SPRINGS,MS,39564,,2020-05-27,15,30,VA,NP,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237073927,IND,,SKJOLDAGER,BETH,,,,26431 POLKTOWN RD,,LUCEDALE,MS,39452,,2020-05-26,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232138619,IND,,SKOGLUND,ROBIN,,,,517 N BEACH BLVD,,WAVELAND,MS,39576,,2020-05-05,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233897700,IND,,SLABACH,DOROTHY,,,,945 OAKHURST AVE,,CLARKSDALE,MS,38614,,2020-05-12,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_234131201,IND,,SLABACH,DOROTHY,,,,945 OAKHURST AVE,,CLARKSDALE,MS,38614,,2020-05-13,10,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235384183,IND,,SLABACH,DOROTHY,,,,945 OAKHURST AVE,,CLARKSDALE,MS,38614,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235384184,IND,,SLABACH,DOROTHY,,,,945 OAKHURST AVE,,CLARKSDALE,MS,38614,,2020-05-18,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232724496,IND,,SLAN,MIYAH,,,,191 CHERRY,,WOODVILLE,MS,39669,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238316105,IND,,SLATER,JOANN,,,,355 SOMERSET DR,,JACKSON,MS,39206,,2020-05-29,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238142265,IND,,SLATER,JOANN,,,,355 SOMERSET DR,,JACKSON,MS,39206,,2020-05-29,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238315964,IND,,SLATER,JOANN,,,,355 SOMERSET DR,,JACKSON,MS,39206,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_238141998,IND,,SLATER,JOANN,,,,355 SOMERSET DR,,JACKSON,MS,39206,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232807952,IND,,SLAUGHTER,DIANNE,,,,308 RANKIN ROAD,,CANTON,MS,39046,,2020-05-07,25,55,DUMP TRUCK,USDA FSIS,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233387627,IND,,SLAUGHTER,DIANNE,,,,308 RANKIN ROAD,,CANTON,MS,39046,,2020-05-09,15,55,DUMP TRUCK,USDA FSIS,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236842772,IND,,SLAUGHTER,DIANNE,,,,308 RANKIN ROAD,,CANTON,MS,39046,,2020-05-24,5,5,DUMP TRUCK,USDA FSIS,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234086899,IND,,SLAUGHTER,LINDA,,,,100 SPANISH COURT,,CLINTON,MS,39056,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236937871,IND,,SLAUGHTER,TERESA,,,,308 DR MARTIN LUTHER KING JR DRIVE,,PHILADELPHIA,MS,39350,,2020-05-25,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_231518702,IND,,SLAY,MAREN,,,,1219 27TH STREET,,GULFPORT,MS,39501,,2020-05-02,1,5,SOUTHEAST COMMERCIAL,MARKETING DIRECTOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235591440,IND,,SLOAN,DAVID,,,,522 BONITA DRIVE,,MERIDIAN,MS,39301,,2020-05-19,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231710534,IND,,SMALLEY,ROBERT,,,,6270 E RIDLEY ST,,BAY SAINT LOUIS,MS,39520,,2020-05-03,1,37,VINSON GUARD SERVICE,SECURITY OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231710535,IND,,SMALLEY,ROBERT,,,,6270 E RIDLEY ST,,BAY SAINT LOUIS,MS,39520,,2020-05-03,8,520,VINSON GUARD SERVICE,SECURITY OFFICER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233463744,IND,,SMALLEY,ROBERT,,,,6270 E RIDLEY ST,,BAY SAINT LOUIS,MS,39520,,2020-05-10,8,520,VINSON GUARD SERVICE,SECURITY OFFICER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233463743,IND,,SMALLEY,ROBERT,,,,6270 E RIDLEY ST,,BAY SAINT LOUIS,MS,39520,,2020-05-10,1,37,VINSON GUARD SERVICE,SECURITY OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234788168,IND,,SMALLEY,ROBERT,,,,6270 E RIDLEY ST,,BAY SAINT LOUIS,MS,39520,,2020-05-15,250,520,VINSON GUARD SERVICE,SECURITY OFFICER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234790572,IND,,SMALLEY,ROBERT,,,,6263 W HINDS ST ,,BAY SAINT LOUIS,MS,39520,,2020-05-15,3,3,VINSON GUARD SERVICE,SECURITY OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234790543,IND,,SMALLEY,ROBERT,,,,6263 W HINDS ST ,,BAY SAINT LOUIS,MS,39520,,2020-05-15,33,33,VINSON GUARD SERVICE,SECURITY OFFICER,,Earmarked for KENNEDY FOR MASSACHUSETTS (C00512970),2020
SA11AI,C00401224,SA11AI_235106866,IND,,SMALLEY,ROBERT,,,,6270 E RIDLEY ST,,BAY SAINT LOUIS,MS,39520,,2020-05-17,1,37,VINSON GUARD SERVICE,SECURITY OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235106867,IND,,SMALLEY,ROBERT,,,,6270 E RIDLEY ST,,BAY SAINT LOUIS,MS,39520,,2020-05-17,8,520,VINSON GUARD SERVICE,SECURITY OFFICER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237050466,IND,,SMALLEY,ROBERT,,,,6270 E RIDLEY ST,,BAY SAINT LOUIS,MS,39520,,2020-05-26,8,46.2,VINSON GUARD SERVICE,SECURITY OFFICER,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_237050465,IND,,SMALLEY,ROBERT,,,,6270 E RIDLEY ST,,BAY SAINT LOUIS,MS,39520,,2020-05-26,1,37,VINSON GUARD SERVICE,SECURITY OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238908079,IND,,SMALLEY,ROBERT,,,,6270 E RIDLEY ST,,BAY SAINT LOUIS,MS,39520,,2020-05-31,8,520,VINSON GUARD SERVICE,SECURITY OFFICER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238908077,IND,,SMALLEY,ROBERT,,,,6270 E RIDLEY ST,,BAY SAINT LOUIS,MS,39520,,2020-05-31,1,37,VINSON GUARD SERVICE,SECURITY OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239836783,IND,,SMALLS,MILLEDGE,,,,70 RUSSETT PATH,,OXFORD,MS,36203,,2020-05-31,10,10,NORTHEAST ALABAMA REGIONAL MEDICAL CEN,REGISTERED NURSE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236050236,IND,,SMART,LEE,,,,9336 HURON DR NA,,OLIVE BRANCH,MS,38654,,2020-05-21,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236050235,IND,,SMART,LEE,,,,9336 HURON DR NA,,OLIVE BRANCH,MS,38654,,2020-05-21,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_237078736,IND,,SMART,LEE,,,,9336 HURON DR NA,,OLIVE BRANCH,MS,38654,,2020-05-26,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_238092592,IND,,SMILEY,KIMBERLY,,,,116 CAMDEN SHORES,,MADISON,MS,39110,,2020-05-29,2.5,2.5,THINKRELIABILITY,FACILIATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238092521,IND,,SMILEY,KIMBERLY,,,,116 CAMDEN SHORES,,MADISON,MS,39110,,2020-05-29,25,25,THINKRELIABILITY,FACILIATOR,,Earmarked for SPANBERGER FOR CONGRESS (C00649913),2020
SA11AI,C00401224,SA11AI_232497852,IND,,SMITH,ANGELA,,,,103 TAYLOR CIR,,TAYLOR,MS,38673,,2020-05-06,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236949473,IND,,SMITH,ANN,,,,P O BOX 1865,,MS,MS,39502,,2020-05-25,20,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236949481,IND,,SMITH,ANN,,,,P O BOX 1865,,MS,MS,39502,,2020-05-25,2,21.72,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237932518,IND,,SMITH,ANN,,,,P O BOX 1865 GULFPORT,,GULFPORT,MS,39502,,2020-05-29,15,81,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238528395,IND,,SMITH,ANN,,,,P O BOX 1865,,MS,MS,39502,,2020-05-30,20.2,20.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_238618225,IND,,SMITH,ANN,,,,P O BOX 1865,,MS,MS,39502,,2020-05-30,2.5,21.72,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238618224,IND,,SMITH,ANN,,,,P O BOX 1865,,MS,MS,39502,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_239007324,IND,,SMITH,ANN,,,,P O BOX 1865,,MS,MS,39502,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238994535,IND,,SMITH,ANN,,,,P O BOX 1865,,MS,MS,39502,,2020-05-31,1,21.72,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238994534,IND,,SMITH,ANN,,,,P O BOX 1865,,MS,MS,39502,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235878590,IND,,SMITH,ANNIE,,,,920 E ACADEMY ST,,CANTON,MS,39046,,2020-05-20,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_239744835,IND,,SMITH,ANNIE,,,,202 CYPRESS ST,,HOLLANDALE,MS,38748,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237512277,IND,,SMITH,ANTHONY,,,,803 OGLE STREET,,ABERDEEN,MS,39730,,2020-05-27,5,5,TOYOTA,MANUFACTURING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237512469,IND,,SMITH,ANTHONY,,,,803 OGLE STREET,,ABERDEEN,MS,39730,,2020-05-27,1,1,TOYOTA,MANUFACTURING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232748890,IND,,SMITH,ARIEL,,,,931 GRIMES ROAD,,CARTHAGE,MS,39051,,2020-05-07,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235773639,IND,,SMITH,ARTHUR,,,,210 VALLEY DRIVE,,GREENWOOD,MS,38930,,2020-05-20,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237905720,IND,,SMITH,ARTHUR,,,,210 VALLEY DRIVE,,GREENWOOD,MS,38930,,2020-05-28,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234336732,IND,,SMITH,AUDREY,,,,910 SPRUCE STREET,,CLARKSDALE,MS,38614,,2020-05-14,5,22,CLARKSDALE SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234336733,IND,,SMITH,AUDREY,,,,910 SPRUCE STREET,,CLARKSDALE,MS,38614,,2020-05-14,1,1,CLARKSDALE SCHOOL,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236248955,IND,,SMITH,AUDREY,,,,910 SPRUCE STREET,,CLARKSDALE,MS,38614,,2020-05-22,12,22,CLARKSDALE SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235041170,IND,,SMITH,AURELIA,,,,P 0 BOX 2008,,COLUMBUS,MS,39704,,2020-05-16,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231899830,IND,,SMITH,BETTE,,,,606 NORTHLAKE AVE,,RIDGELAND,MS,39157,,2020-05-04,25,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238426213,IND,,SMITH,BETTE,,,,606 NORTHLAKE AVE,,RIDGELAND,MS,39157,,2020-05-30,2,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238426214,IND,,SMITH,BETTE,,,,606 NORTHLAKE AVE,,RIDGELAND,MS,39157,,2020-05-30,20,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235625235,IND,,SMITH,BOB,,,,P O BOX 151,,GULFPORT,MS,39502,,2020-05-19,10,30,SELF,SOCIAL WORK,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_235468778,IND,,SMITH,BOBBY,,,,606 WOOD ST,,LUMBERTON,MS,39455,,2020-05-18,25,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239221999,IND,,SMITH,BRIAN,,,,1208 LOUISVILLE ST ,,STARKVILLE,MS,39759,,2020-05-31,19,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239222427,IND,,SMITH,BRIAN,,,,1208 LOUISVILLE ST ,,STARKVILLE,MS,39759,,2020-05-31,1.9,4.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232731220,IND,,SMITH,CAMREN,,,,3206 EAST LISA DR,,PEARL,MS,39208,,2020-05-07,5,5,WATSON LAWN REPAIR,LANDSCAPER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235529797,IND,,SMITH,CARLTON,,,,PO BOX 63,,HOLLY SPRINGS,MS,38635,,2020-05-19,5,25,UNITARIAN UNIVERSALIST ASSOCIATION,CONGREGATIONAL LIFE STAFF,,Earmarked for THE COLLECTIVE PAC (C00617381),2020
SA11AI,C00401224,SA11AI_236295042,IND,,SMITH,CARLTON,,,,PO BOX 63,,HOLLY SPRINGS,MS,38635,,2020-05-22,10,50,UNITARIAN UNIVERSALIST ASSOCIATION,CONGREGATIONAL LIFE STAFF,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235034203,IND,,SMITH,COURTNEY,,,,110 LUCIUS RD,,RIDGELAND,MS,39157,,2020-05-16,10,20,MEDICAL SOLUTIONS,REGISTERED NURSE,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_236228607,IND,,SMITH,DEBORAH,,,,915 RUTHERFORD DR,,JACKSON,MS,39206,,2020-05-21,25,25,SLEF EMPLOYED,NURSE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234902371,IND,,SMITH,DONNA,,,,711 6TH AVE N,,COLUMBUS,MS,39701,,2020-05-16,100,120,LOWNDES COUNTY,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232063846,IND,,SMITH,DYRAN,,,,511 AUSTIN STREET APT A,,BILOXI,MS,39530,,2020-05-04,1,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232063777,IND,,SMITH,DYRAN,,,,511 AUSTIN STREET APT A,,BILOXI,MS,39530,,2020-05-04,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237425464,IND,,SMITH,EDNA,,,,905 MORSE AVE,,TYLERTOWN,MS,39667,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238301478,IND,,SMITH,ELICE,,,,P O BOX 187,,CRUGER,MS,38924,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235606505,IND,,SMITH,ELISE,,,,1611 EDGEWOOD ST ,,JACKSON,MS,39202,,2020-05-19,2.5,12.5,MILLSAPS COLLEGE,COLLEGE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235606432,IND,,SMITH,ELISE,,,,1611 EDGEWOOD ST ,,JACKSON,MS,39202,,2020-05-19,25,125,MILLSAPS COLLEGE,COLLEGE PROFESSOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238608412,IND,,SMITH,ELISE,,,,1611 EDGEWOOD ST ,,JACKSON,MS,39202,,2020-05-30,100,125,MILLSAPS COLLEGE,COLLEGE PROFESSOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238608497,IND,,SMITH,ELISE,,,,1611 EDGEWOOD ST ,,JACKSON,MS,39202,,2020-05-30,10,12.5,MILLSAPS COLLEGE,COLLEGE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234402561,IND,,SMITH,EMILY,,,,3701 11TH STREET,,GULFPORT,MS,39501,,2020-05-14,50,200,SCC,HOME BUILDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236730537,IND,,SMITH,EMILY,,,,2606 17TH AVENUE,,GULFPORT,MS,39501,,2020-05-24,10,50,SCC,OWNER,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_236938883,IND,,SMITH,EMILY,,,,3701 11TH STREET,,GULFPORT,MS,39501,,2020-05-25,50,200,SCC,HOME BUILDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232636786,IND,,SMITH,ESTHER,,,,2117 RIVERSIDE DRIVE,,JACKSON,MS,39202,,2020-05-06,5,5,RCSD,TEACHER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234698596,IND,,SMITH,ESTHER,,,,2117 RIVERSIDE DRIVE,,JACKSON,MS,39202,,2020-05-15,5,5,RCSD,TEACHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
