linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAAF8B1BAC1A84832BA5,IND,,Johnson,William,,,,11809 Ridgedale Cir,,Oklahoma City,OK,73170,,2022-10-10,5,1066,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AAAC27F70160B4D14B04,IND,,Parkhurst,Charles,,,,132 Ridgeline Dr,,Weatherford,OK,73096,,2022-10-08,5,3594.83,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AAB13D264622F4334899,IND,,Bennett,Leslie,,,,1904 W Birmingham St,,Broken Arrow,OK,74011,,2022-10-12,5,4753.66,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AAD85FC62A7F24272A5B,IND,,Mendenhall,Sandra,,,,355052 E Grand Ave,,Prague,OK,74864,,2022-10-10,5,176,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AAA9FD8722C784E8B8EA,IND,,White,Kenneth,,,,PO Box 183,,Millerton,OK,74750,,2022-10-12,5,25,WEYERHAEUSER,MILLWRIGHT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AADC1C73ACDB0479DB29,IND,,Burchfield,Margaret,,,,PO Box 1670,,Mannford,OK,74044,,2022-10-07,5,2150,SELF-EMPLOYED,OIL PRODUCER,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AAA04B0FB770449C283C,IND,,Ellis,Mary,,,,1500 E Van Buren Ave,Apt 411,McAlester,OK,74501,,2022-10-07,5,1375,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA13AA1E84B6479B853,IND,,Sepers,Charles,,,,533 Baylor Ct,,Bartlesville,OK,74006,,2022-10-07,5,47,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AAE53A27C4F0C4B3699B,IND,,Hensley,Carolyn,,,,521 Ridge Ln,,McAlester,OK,74501,,2022-10-11,5,7503.2,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA7EA0D0ECC334A2D8BF,IND,,loftis,steven,,,,3715 E Scenic Dr,,Cushing,OK,74023,,2022-10-07,5,280,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAF134ACE1A924EA693A,IND,,Bennett,Leslie,,,,1904 W Birmingham St,,Broken Arrow,OK,74011,,2022-10-11,5,4253.66,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA98E357D322B43FD8F2,IND,,Bennett,Leslie,,,,1904 W Birmingham St,,Broken Arrow,OK,74011,,2022-10-12,5,4753.66,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA971A7BA31614C7BB3E,IND,,Hains,Gaylene,,,,9908 S Garrett St,,Oklahoma City,OK,73139,,2022-10-10,5,11762,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAF7F9E99C76D4C258A6,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-10-09,5,39656.6,Mcclain Propane,SECRETARY,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AAF8242B21B53464D958,IND,,Oxley,Debra,,,,4008 S Cinder Cir,,Choctaw,OK,73020,,2022-10-11,5,5806.88,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA8F0E0FB544C4094870,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-10-09,5,39656.6,Mcclain Propane,SECRETARY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAF01B9E7DC8C423A8B0,IND,,Fincher,Joe,,,,608southwoodavenue,,Marietta,OK,73448,,2022-10-07,5,2691,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AAF657B75507041E9BF1,IND,,Hayes,Brad,,,,3005 S Tamarack Ave,,Broken Arrow,OK,74012,,2022-10-09,5,4392.96,"Chropractic Doctors,inc",CHIROPRACTOR,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AAC4B31018AE4425ABDA,IND,,McCready,Raymond,,,,201 Haskens St,,Pocola,OK,74902,,2022-10-07,5,188,BEKAERTS,ELECTRICAL MAINTENANCE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB229330A54264C53B17,IND,,Keller,Lloyd,,,,PO Box 7348,,Moore,OK,73153,,2022-10-19,5,1523.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0825FF59A204BBFBA6,IND,,Hewitt,Ellen,,,,7019 NW 90th St,,Oklahoma City,OK,73132,,2022-10-19,5,72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA02E218411EA4649ACC,IND,,Moon,DeEtte,,,,2700 N 5th St,,Ponca City,OK,74601,,2022-10-19,5,226,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AA5F1251BFE60422DB7E,IND,,Ignatiusa,Karen,,,,11723 S 103rd East Ave,,Bixby,OK,74008,,2022-10-19,5,16029.8,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA667FD57CF9D40869E6,IND,,Allen,Billy,,,,324  NW 146th,,Edmond,OK,73013,,2022-10-19,5,434.5,Charcoal Oven,COOK,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AAA90666C42464EE991E,IND,,Moore,James,,,,22461 State Highway 58,,Lawton,OK,73507,,2022-10-19,5,16175.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE31CA14F0E5405CA96,IND,,Filipski,Tjim,,,,3903 Preston Ct,,Norman,OK,73072,,2022-10-19,5,30,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAE368F6DA1C1471FA9B,IND,,Greenwood,Andrew,,,,11812 E 7th St,,Tulsa,OK,74128,,2022-10-19,5,285,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7B8803D1F6D040B5B7E,IND,,Ash,Henry,,,,5812 S Atlanta Pl,,Tulsa,OK,74105,,2022-10-19,5,1500,A G EQUIPMENT CO.,SALES,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A906D13ECEEF3457BA18,IND,,Jackson,Jerry,,,,2355 city. Rd. 69,,Mulhall,OK,73063,,2022-10-19,5,4464,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A881FBCE096B84FE3934,IND,,Kluckner,Loretta,,,,239858 E County Road 58,,Chester,OK,73838,,2022-10-19,5,6751.16,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A8792CC2E03574125BAF,IND,,Ghelani,Atul,,,,8601 S Mingo Rd,Apt 5302,Tulsa,OK,74133,,2022-10-19,5,124,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A935AACF95EDA4D30BEA,IND,,Ignatiusa,Karen,,,,11723 S 103rd East Ave,,Bixby,OK,74008,,2022-10-19,5,16029.8,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9445073ABBB546E0B32,IND,,Lucenta,Bryan,,,,2236 W Charlotte St,,Broken Arrow,OK,74011,,2022-10-19,5,2010.22,St FRANCIS HEALTH,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A99FC50E3A67A487189B,IND,,Pepper,Rose,,,,6300 Stone Hill Dr,,Edmond,OK,73034,,2022-10-19,5,50,SELF,HEALTH COACH,,Earmarked for OKLAHOMA LEADERSHIP COUNCIL (C00167213),2022
SA11AI,C00694323,A7C842F629CF34D4FAA0,IND,,Davis,Cathy,,,,16891 W Hefner Rd,,El Reno,OK,73036,,2022-10-19,5,210,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A9BC1471834BF4107BB9,IND,,Ignatiusa,Karen,,,,11723 S 103rd East Ave,,Bixby,OK,74008,,2022-10-19,5,16029.8,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A79AB3C3949054E31A9B,IND,,McLemore,Barbara,,,,10804 N 2000 Rd,,Elk City,OK,73644,,2022-10-19,5,58,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7C27C31DA13B41278A6,IND,,stupka,janice,,,,7205 NW 210th St,,Edmond,OK,73012,,2022-10-19,5,135,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8BFBE52388D2418EAA9,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,73003,,2022-10-19,5,18260.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,ABF1A8E9A44894746BE9,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,P2020,2022-10-05,5,14943.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB790A35D9D204ADEADE,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,P2020,2022-10-05,5,14943.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB0C793845EE347A884D,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,P2020,2022-10-05,5,14943.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB4E682129BD04D2EAD7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,P2020,2022-10-10,5,10961.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFBD52AE8EA94449FB5A,IND,,Ignatiusa,Karen,,,,11723 S 103rd East Ave,,Bixby,OK,74008,,2022-10-13,5,15670.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFBEA632706A6441D97A,IND,,ONeil,Peggy,,,,901 Homestead Dr,Apt 2C5,Alva,OK,73717,,2022-10-13,5,1853,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFB61058569794342BF2,IND,,Heathcott,Wanda Kay,,,,8225 S 33rd West Ave,,Tulsa,OK,74132,,2022-10-16,5,266,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFAF8AD7D4B504BFAABD,IND,,Schwarz,Kathleen,,,,508 War Eagle Ln,,Yukon,OK,73099,,2022-10-17,5,12350.2,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AFA95402EA7354AC5A54,IND,,Machalica,Nathan,,,,467041 E 940 Rd,,Bunch,OK,74931,,2022-10-18,5,133,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA89842477FF4209907,IND,,Price,Nancy,,,,304 10th Ave NE,,Miami,OK,74354,,2022-10-18,5,1648,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A6EB896DD85D841A19E5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,P2020,2022-10-10,5,10961.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8A9F0AB2AE5C4AD4B90,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,P2020,2022-10-10,5,10961.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6A75C1BF03154C39A0C,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,P2020,2022-10-05,5,14943.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF8D65DD7BCE44736B54,IND,,Watkins,Lisa,,,,12460 S 86th East Ave,,Bixby,OK,74008,,2022-10-14,5,145,COMMUNITYCARE OF OKLAHOMA,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF8BDAC9B742C43C7B3C,IND,,Countryman,Pat,,,,3640 W 370 Rd,,Adair,OK,74330,,2022-10-15,5,978,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF9ACB48942FB44E681A,IND,,Evans,Cathy,,,,6601 NE 113th St,,Edmond,OK,73013,,2022-10-16,5,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4D9000107CB4438891,IND,,Fincher,Joe,,,,608southwoodavenue,,Marietta,OK,73448,,2022-10-14,5,2871,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AF4BE455CA3C44D16AE1,IND,,Banic,John,,,,1206 County Road 1353,,Chickasha,OK,73018,,2022-10-18,5,735.3,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AF4B7D1ED4F9F4EB3AB6,IND,,Schoenhals,Richard,,,,PO Box 2075,,Weatherford,OK,73096,,2022-10-16,5,10861.8,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,AF394D351D3054FFEB5F,IND,,Schwarz,Kathleen,,,,508 War Eagle Ln,,Yukon,OK,73099,,2022-10-17,5,12350.2,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AF6DE7DC0AC284F8D842,IND,,Beat,Linda,,,,12425 Blue Mdw,,Guthrie,OK,73044,,2022-10-13,5,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8E7C430C3EC41B8B67,IND,,Zelis,Frank,,,,806 N 11th St,,Collinsville,OK,74021,,2022-10-18,5,1366.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AF7FD40A353C94844846,IND,,Oxley,Debra,,,,4008 S Cinder Cir,,Choctaw,OK,73020,,2022-10-14,5,6308.1,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF37D0FF8E83A4F87A70,IND,,Bandy,Charlsi,,,,PO Box 222,,Pocola,OK,74902,,2022-10-14,5,244.76,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF7C6BC1A7D6541B48B1,IND,,PERRY,JEFF,,,,13201 Moccasin Ln,,Oklahoma City,OK,73170,,2022-10-13,5,20,cardealership,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A40A9EEA0BF8F4E93902,IND,,Hayes,Brad,,,,3005 S Tamarack Ave,,Broken Arrow,OK,74012,,2022-10-19,5,5236.96,"Chropractic Doctors,inc",CHIROPRACTOR,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A3C8DAF80DE174BF494F,IND,,Frentzel,Charles,,,,9494 E 136th St S,,Bixby,OK,74008,,2022-10-19,5,165,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3BB3EDD9FC9845E2B9B,IND,,Keller,Lloyd,,,,PO Box 7348,,Moore,OK,73153,,2022-10-19,5,1523.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5158A928F1784A52903,IND,,Biolchini,Fran,,,,1744 E 29th St,,Tulsa,OK,74114,,2022-10-19,5,16496.4,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A527DDCB189F1464AB3F,IND,,Wade,Paul,,,,409 Pumpkin Cir,,Yukon,OK,73099,,2022-10-19,5,5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A367FB74D32F84A659E6,IND,,Wallace,Jonathan,,,,1713 Symphony Ln,,Oklahoma City,OK,73130,,2022-10-19,5,5,GOLDMANN ELECTRIC,JOURNEYMAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A44DABA209D5E47F8968,IND,,Carey,Rebekah,,,,20402 W 5th St S,,Sand Springs,OK,74063,,2022-10-19,5,779.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35A193C1097345148E2,IND,,Moon,DeEtte,,,,2700 N 5th St,,Ponca City,OK,74601,,2022-10-19,5,226,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A4B3673247EB1417F8B0,IND,,Parks,Judy,,,,822 W Wrangler Blvd,,Seminole,OK,74868,,2022-10-19,5,8319.27,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A357385CDC40F4A72A4A,IND,,Moon,DeEtte,,,,2700 N 5th St,,Ponca City,OK,74601,,2022-10-19,5,226,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A3D69A182A8164827930,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,73003,,2022-10-19,5,18260.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A427401DB1F49498EAB7,IND,,Walcher,Gerald,,,,3725 Equestrian Ct,,Edmond,OK,73034,,2022-10-19,5,27,ok student loan auth,ACCOUNTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A38F4A434BCA24E6A9E6,IND,,loftis,steven,,,,3715 E Scenic Dr,,Cushing,OK,74023,,2022-10-19,5,335,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4EAB0E482F304C8FABE,IND,,Beals,Terry,,,,20677 Anitas Rd,,Madill,OK,73446,,2022-10-19,5,2899.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A471D6138447F44E9BC4,IND,,Parks,Judy,,,,822 W Wrangler Blvd,,Seminole,OK,74868,,2022-10-19,5,8319.27,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A3453AC8E988545A995E,IND,,Whittemore,Ava,,,,1504 Lincolnshire Rd,,Oklahoma City,OK,73159,,2022-10-19,5,339,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34CCD4DEB11A4CA5AA6,IND,,Keller,Lloyd,,,,PO Box 7348,,Moore,OK,73153,,2022-10-19,5,1523.5,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AE88A01467D154ABFA57,IND,,Silberman,Warren,,,,2217 Rockbridge Ct,,Yukon,OK,73099,,2022-10-19,5,30,SELF,PHYSICIAN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE1AC94590773411DB8A,IND,,Biggerstaff,Jan,,,,21907 N Ben George Rd,,Tahlequah,OK,74464,,2022-10-19,5,150,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AED5B2CB0357744578C5,IND,,Birkett,Thomas,,,,1107 Brookside Pkwy,,Bartlesville,OK,74006,,2022-10-19,5,532,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AED91488783894773854,IND,,Brown,David,,,,105 Lake Country,,Mannford,OK,74044,,2022-10-19,5,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF179146818804363A49,IND,,Michael,Robert,,,,142 Iriquois Dr,,Canadian,OK,74425,,2022-10-19,5,12119,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF46A4F8CC1C649B6840,IND,,Siegler,Andrea,,,,4619 E 108th Pl,,Tulsa,OK,74137,,2022-10-19,5,3895.49,CHILD NEUROLOGY OF TULSA,OFFICE MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADB003E944E9E4DB19E0,IND,,Kluckner,Loretta,,,,239858 E County Road 58,,Chester,OK,73838,,2022-10-19,5,6751.16,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFB26DA011FD64402B31,IND,,Fallin,Joe,,,,1713 Kingsbury Ln,,Nichols Hills,OK,73116,,2022-10-19,5,80,SELF,DOCTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE3E52B87BFAC43819CC,IND,,Stevenson,Jim,,,,9034 Red Gate Ranch Rd,,Wynnewood,OK,73098,,2022-10-19,5,1920,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ABE3B24EE29454472869,IND,,Parks,Judy,,,,822 W Wrangler Blvd,,Seminole,OK,74868,,2022-10-19,5,8319.27,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABD02560AC3E040C7BC6,IND,,Jacoby,Debra,,,,5514 E 62nd St,,Tulsa,OK,74136,,2022-10-19,5,277,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABBC38FA00A904C299B1,IND,,Stevenson,Jim,,,,9034 Red Gate Ranch Rd,,Wynnewood,OK,73098,,2022-10-19,5,1920,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,ABCC53AECF2B0418F948,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,73003,,2022-10-19,5,18260.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC481D4FE7CE34B13A72,IND,,Ignatiusa,Karen,,,,11723 S 103rd East Ave,,Bixby,OK,74008,,2022-10-19,5,16029.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABB71A302328649FDAA1,IND,,Ferguson,Lynn,,,,23 James Ray Rd,Shaw OK,Shawnee,OK,74801,,2022-10-19,5,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC813CE0A566042EF8BD,IND,,Neal,Carol,,,,1424 Grace Pointe Dr,,Moore,OK,73170,,2022-10-19,5,774.65,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC932BAB046E34817997,IND,,Marcum,Mande,,,,1102 Ada St,,Durant,OK,74701,,2022-10-19,5,220,SELF,INSURANCE AGENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACC2BBEAADFFF42B5BE7,IND,,Ghelani,Atul,,,,8601 S Mingo Rd,Apt 5302,Tulsa,OK,74133,,2022-10-19,5,124,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACE65C7BA8CFC4C4E9DB,IND,,Lawson,Michael,,,,1101 Pine Oak Dr,,Edmond,OK,73034,,2022-10-19,5,30,RETIRED,STATE AGENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACEC87467D2CC4B049AD,IND,,Michael,Robert,,,,142 Iriquois Dr,,Canadian,OK,74425,,2022-10-19,5,12119,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD140949C22DC4BDB93B,IND,,Little,James,,,,12708 Azalea Ln,,Owasso,OK,74055,,2022-10-19,5,4003.3,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AD0DE565399854C55AA8,IND,,Bonnet,Richard,,,,7178 Sun Rise Dr,,Kingston,OK,73439,,2022-10-19,5,562,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB601DF31737841279F6,IND,,Allen,Billy,,,,324  NW 146th,,Edmond,OK,73013,,2022-10-19,5,434.5,Charcoal Oven,COOK,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AD40B79C8984C41AEB48,IND,,Bigelow,Virginia,,,,6610 S 93rd East Ave,,Tulsa,OK,74133,,2022-10-19,5,98,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A18D14E0AEB21456593F,IND,,Hembree,Barbara,,,,19504 Malone Rd,,Tecumseh,OK,74873,,2022-10-19,5,593,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1DB3B04071BA40A4B01,IND,,Ignatiusa,Karen,,,,11723 S 103rd East Ave,,Bixby,OK,74008,,2022-10-19,5,16029.8,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A0B99EFAB9EED4D029D5,IND,,Hagiwara,Katsumi,,,,9309 Broughton Ct,,Oklahoma City,OK,73132,,2022-10-19,5,55,HERITAGE HALL SCHOOLS,EDUCATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F13A9A20A394E2CA12,IND,,Ignatiusa,Karen,,,,11723 S 103rd East Ave,,Bixby,OK,74008,,2022-10-19,5,16029.8,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A182196D1EAEA45E9B49,IND,,Roop,Debi,,,,14349 Koweta Street,,Coweta,OK,74429,,2022-10-19,5,295,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
