linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_239556358,IND,,WEXLER,JIM,,,,2615 AMHERST ROAD APT 5B,,MIDDLETON,WI,53562,,2020-05-31,10,10,CITY OF MIDDLETON,RECEPTIONIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234554312,IND,,WEY,DALE,,,,351 COLLEGE ST,,LAKE MILLS,WI,53551,,2020-05-14,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234554232,IND,,WEY,DALE,,,,351 COLLEGE ST,,LAKE MILLS,WI,53551,,2020-05-14,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_233490965,IND,,WEYENBERG,ARLINE,,,,29023 TREASURE ISLAND ROAD,,DANBURY,WI,54830,,2020-05-10,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234871264,IND,,WEYENBERG,MARK,,,,1206 ARTHUR ST ,,WAUSAU,WI,54403,,2020-05-16,5,30,NONE,NONE,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_234871263,IND,,WEYENBERG,MARK,,,,1206 ARTHUR ST ,,WAUSAU,WI,54403,,2020-05-16,1,17,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235663185,IND,,WEYERTS,ANNETTE,,,,5585 PORTER DRIVE,,STEVENS POINT,WI,54482,,2020-05-19,10,10,LANDS'END,TRIMMER,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_236110209,IND,,WEYERTS,ANNETTE,,,,5585 PORTER DRIVE,,STEVENS POINT,WI,54482,,2020-05-21,5,15,LANDS'END,TRIMMER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236110008,IND,,WEYERTS,ANNETTE,,,,5585 PORTER DRIVE,,STEVENS POINT,WI,54482,,2020-05-21,10,15,LANDS'END,TRIMMER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239184704,IND,,WEYKER,CHERYL,,,,W1397 COUNTY ROAD FF,,SHEBOYGAN,WI,53083,,2020-05-31,15,15,MM,HOUSE MANAGER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_239185039,IND,,WEYKER,CHERYL,,,,W1397 COUNTY ROAD FF,,SHEBOYGAN,WI,53083,,2020-05-31,1.5,1.5,MM,HOUSE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231704555,IND,,WEYNAND,BETTY,,,,901 CLARENCE COURT,,MADISON,WI,53715,,2020-05-03,100,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233523739,IND,,WEYNAND,BETTY,,,,901 CLARENCE COURT,,MADISON,WI,53715,,2020-05-10,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232214061,IND,,WEZENSKY,NIKI,,,,647 LAVALLE STREET,,REEDSBURG,WI,53959,,2020-05-05,3,3,LUTHERAN SOCIAL SERVICES,SOCIAL WORKER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234804569,IND,,WHALEN,AARON,,,,1406 DRUMMOND ST ,,EAU CLAIRE,WI,54701,,2020-05-15,10,10,HSHS,RN,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_234430843,IND,,WHALEN,ALLISON,,,,2235 E PRINCETON AVE ,,EAU CLAIRE,WI,54703,,2020-05-14,2,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234430828,IND,,WHALEN,ALLISON,,,,2235 E PRINCETON AVE ,,EAU CLAIRE,WI,54703,,2020-05-14,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231359731,IND,,WHALEN,JOHN,,,,2206 SHERIDAN DRIVE,,MADISON,WI,53704,,2020-05-01,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ROGER FOR WISCONSIN (C00733600),2020
SA11AI,C00401224,SA11AI_232001584,IND,,WHALEN,MICHAEL,,,,8705 W MIDLAND DR,,GREENDALE,WI,53129,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232001460,IND,,WHALEN,MICHAEL,,,,8705 W MIDLAND DR,,GREENDALE,WI,53129,,2020-05-04,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RON KIND FOR CONGRESS (C00312017),2020
SA11AI,C00401224,SA11AI_234676510,IND,,WHALEN,MURRAY,,,,16723 COUNTRY CLUB RD ,,DARLINGTON,WI,53530,,2020-05-15,5,5,TDS TELECOM,NETWORK ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234676539,IND,,WHALEN,MURRAY,,,,16723 COUNTRY CLUB RD ,,DARLINGTON,WI,53530,,2020-05-15,1,1,TDS TELECOM,NETWORK ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237174895,IND,,WHALEN,MURRAY,,,,1322 WALDORF BLVD APT 207,,MADISON,WI,53719,,2020-05-26,1,2,TDS TELECOM,NETWORK SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237174816,IND,,WHALEN,MURRAY,,,,1322 WALDORF BLVD APT 207,,MADISON,WI,53719,,2020-05-26,5,10,TDS TELECOM,NETWORK SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237517572,IND,,WHALEN,MURRAY,,,,1322 WALDORF BLVD APT 207,,MADISON,WI,53719,,2020-05-27,1,2,TDS TELECOM,NETWORK SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237517546,IND,,WHALEN,MURRAY,,,,1322 WALDORF BLVD APT 207,,MADISON,WI,53719,,2020-05-27,5,10,TDS TELECOM,NETWORK SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233802357,IND,,WHALEY,WILLIAM,,,,17425 RIVER BIRCH DR APT 201,,BROOKFIELD,WI,53045,,2020-05-11,10,10,"MILLIMAN, INC",ACTUARY,,Earmarked for COHN FOR CONGRESS 2020 (C00718650),2020
SA11AI,C00401224,SA11AI_237180192,IND,,WHALEY,WILLIAM,,,,17425 RIVER BIRCH DR APT 201,,BROOKFIELD,WI,53045,,2020-05-26,10,10,"MILLIMAN, INC",ACTUARY,,Earmarked for STUCK FOR CONGRESS (C00713545),2020
SA11AI,C00401224,SA11AI_232955288,IND,,WHATLEY,MARIAMNE,,,,249 CORRY STREET,,MADISON,WI,53704,,2020-05-08,50,250,NONE,RETIRED,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_232955287,IND,,WHATLEY,MARIAMNE,,,,249 CORRY STREET,,MADISON,WI,53704,,2020-05-08,5,25,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231371132,IND,,WHEAT,ELIZABETH,,,,2757 KATHY DRIVE,,GREEN BAY,WI,54311,,2020-05-01,0.5,6.5,UNIVERSITY OF WISCONSIN-GREEN BAY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231371131,IND,,WHEAT,ELIZABETH,,,,2757 KATHY DRIVE,,GREEN BAY,WI,54311,,2020-05-01,5,18,UNIVERSITY OF WISCONSIN-GREEN BAY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233384073,IND,,WHEAT,ELIZABETH,,,,2757 KATHY DRIVE,,GREEN BAY,WI,54311,,2020-05-09,1,6.5,UNIVERSITY OF WISCONSIN-GREEN BAY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233384072,IND,,WHEAT,ELIZABETH,,,,2757 KATHY DRIVE,,GREEN BAY,WI,54311,,2020-05-09,3,18,UNIVERSITY OF WISCONSIN-GREEN BAY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237057027,IND,,WHEAT,JEANETTE,,,,4306 FAWN CT ,,CROSS PLAINS,WI,53528,,2020-05-26,50,260,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_237057026,IND,,WHEAT,JEANETTE,,,,4306 FAWN CT ,,CROSS PLAINS,WI,53528,,2020-05-26,3,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239709564,IND,,WHEATON,MARY,,,,N9587 COUNTY RD C,,EIDORADO,WI,84932,,2020-05-31,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_236907975,IND,,WHEELER,DEBORAH,,,,3343 NORTH DOUSMAN,,MILWAUKEE,WI,53212,,2020-05-25,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234404141,IND,,WHEELER,DIANA,,,,221 DIVISION STREET,,MADISON,WI,53704,,2020-05-14,19,19,UNIVERSITY OF WISCONSIN-MADISON,CURRICULUM MANAGER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231516686,IND,,WHEELER,FRANCES,,,,4748 WESTBROOK,,APPLETON,WI,54913,,2020-05-02,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231648611,IND,,WHEELER,FRANCES,,,,4748 WESTBROOK,,APPLETON,WI,54913,,2020-05-02,1,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231648585,IND,,WHEELER,FRANCES,,,,4748 WESTBROOK,,APPLETON,WI,54913,,2020-05-02,10,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231516685,IND,,WHEELER,FRANCES,,,,4748 WESTBROOK,,APPLETON,WI,54913,,2020-05-02,1,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233632542,IND,,WHEELER,FRANCES,,,,4748 WESTBROOK,,APPLETON,WI,54913,,2020-05-11,1,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233632541,IND,,WHEELER,FRANCES,,,,4748 WESTBROOK,,APPLETON,WI,54913,,2020-05-11,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234835846,IND,,WHEELER,JANICE,,,,1150 ELDORA LANE,,GREEN BAY,WI,54304,,2020-05-16,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236101990,IND,,WHEELER,JANICE,,,,1150 ELDORA LANE,,GREEN BAY,WI,54304,,2020-05-21,3,2020,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236987038,IND,,WHEELER,JANICE,,,,1150 ELDORA LANE,,GREEN BAY,WI,54304,,2020-05-25,7,2020,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237671497,IND,,WHEELER,JANICE,,,,1150 ELDORA LANE,,GREEN BAY,WI,54304,,2020-05-28,2000,2020,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234658199,IND,,WHEELER,JOETTE,,,,116 EAST PERRY AVENUE PO BOX 365,,MARION,WI,54950,,2020-05-15,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231461670,IND,,WHEELER,LILA,,,,1490 CRYSTAL LAKE CIRCLE APT 4,,GREEN BAY,WI,54311,,2020-05-01,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_231359185,IND,,WHEELER,LILA,,,,1490 CRYSTAL LAKE CIRCLE APT 4,,GREEN BAY,WI,54311,,2020-05-01,3,42,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231818371,IND,,WHEELER,LILA,,,,1490 CRYSTAL LAKE CIRCLE APT 4,,GREEN BAY,WI,54311,,2020-05-03,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_232103884,IND,,WHEELER,LILA,,,,1490 CRYSTAL LAKE CIRCLE APT 4,,GREEN BAY,WI,54311,,2020-05-05,1,46.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232103885,IND,,WHEELER,LILA,,,,1490 CRYSTAL LAKE CIRCLE APT 4,,GREEN BAY,WI,54311,,2020-05-05,3,320,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231736367,IND,,WHEELER,SHARON,,,,1043 LINCOLN ST,,ONALASKA,WI,54650,,2020-05-03,25,25,KAPLAN,SERVICE,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_231736368,IND,,WHEELER,SHARON,,,,1043 LINCOLN ST,,ONALASKA,WI,54650,,2020-05-03,2,10,KAPLAN,SERVICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236078469,IND,,WHEELER,SHARON,,,,1043 LINCOLN ST,,ONALASKA,WI,54650,,2020-05-21,1,10,KAPLAN,SERVICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236078464,IND,,WHEELER,SHARON,,,,1043 LINCOLN ST,,ONALASKA,WI,54650,,2020-05-21,10,35,KAPLAN,SERVICE,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236469613,IND,,WHEELER,SHARON,,,,1043 LINCOLN ST,,ONALASKA,WI,54650,,2020-05-22,25,25,KAPLAN,SERVICE,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_236469614,IND,,WHEELER,SHARON,,,,1043 LINCOLN ST,,ONALASKA,WI,54650,,2020-05-22,1,10,KAPLAN,SERVICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233011507,IND,,WHEELOCK,ANNA,,,,7740 SO PARK RD 360,,WISCONSIN RAPIDS,WI,54495,,2020-05-08,25,25,ADAMS CO. HHS,PSYCHOTHERAPY,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235853419,IND,,WHEELOCK & ROGER STEPHENS,LARRY,,,,3112A W HIGHLAND BLVD ,,MILWAUKEE,WI,53208,,2020-05-20,15,33,SELF,MUSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236574375,IND,,WHEELOCK & ROGER STEPHENS,LARRY,,,,3112A W HIGHLAND BLVD ,,MILWAUKEE,WI,53208,,2020-05-23,8,33,SELF,MUSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233896597,IND,,WHELAN,CATHERINE,,,,5803 DONEGAL ROAD,,HUBERTUS,WI,53033,,2020-05-12,5,35,RETIRED,RETIRED TOWN CLERK,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237182873,IND,,WHELAN,CATHERINE,,,,5803 DONEGAL ROAD,,HUBERTUS,WI,53033,,2020-05-26,10,35,RETIRED,RETIRED TOWN CLERK,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237328915,IND,,WHELAN,CATHY,,,,5803 DONEGAL ROAD,,HUBERTUS,WI,53033,,2020-05-27,15,75,SHADY LANE GREENHOUSE,GREENHOUSE WORKER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231957694,IND,,WHELAN,CHRISTINE,,,,W234N7791 CRANBERRY CT,,SUSSEX,WI,53089,,2020-05-04,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231957772,IND,,WHELAN,CHRISTINE,,,,W234N7791 CRANBERRY CT,,SUSSEX,WI,53089,,2020-05-04,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237942260,IND,,WHELAN,CLAIRE,,,,PO BOX 110,,KAUKAUNA,WI,54130,,2020-05-29,2,6,NONE,NONE,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_237942264,IND,,WHELAN,CLAIRE,,,,PO BOX 110,,KAUKAUNA,WI,54130,,2020-05-29,2,6,NONE,NONE,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237942265,IND,,WHELAN,CLAIRE,,,,PO BOX 110,,KAUKAUNA,WI,54130,,2020-05-29,2,6,NONE,NONE,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_237942267,IND,,WHELAN,CLAIRE,,,,PO BOX 110,,KAUKAUNA,WI,54130,,2020-05-29,2,6,NONE,NONE,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_237942262,IND,,WHELAN,CLAIRE,,,,PO BOX 110,,KAUKAUNA,WI,54130,,2020-05-29,2,6,NONE,NONE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239233601,IND,,WHELAN,CLAIRE,,,,PO BOX 110,,KAUKAUNA,WI,54130,,2020-05-31,100,400,NONE,NONE,,Earmarked for STUCK FOR CONGRESS (C00713545),2020
SA11AI,C00401224,SA11AI_234748673,IND,,WHELAN,MARY,,,,1305 WEST SOUTH PARK AVE,,OSHKOSH,WI,54902,,2020-05-15,1,27.5,SELF,MARKETING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234748651,IND,,WHELAN,MARY,,,,1305 WEST SOUTH PARK AVE,,OSHKOSH,WI,54902,,2020-05-15,25,172.5,SELF,MARKETING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235436430,IND,,WHELAN,MARY,,,,1305 WEST SOUTH PARK AVE,,OSHKOSH,WI,54902,,2020-05-18,17.5,172.5,SELF,MARKETING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235436431,IND,,WHELAN,MARY,,,,1305 WEST SOUTH PARK AVE,,OSHKOSH,WI,54902,,2020-05-18,17.5,167.5,SELF,MARKETING,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_235436478,IND,,WHELAN,MARY,,,,1305 WEST SOUTH PARK AVE,,OSHKOSH,WI,54902,,2020-05-18,2,27.5,SELF,MARKETING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235865668,IND,,WHELAN,MARY,,,,1305 WEST SOUTH PARK AVE,,OSHKOSH,WI,54902,,2020-05-20,30,172.5,SELF,MARKETING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237225335,IND,,WHELAN,MARY,,,,1305 WEST SOUTH PARK AVE,,OSHKOSH,WI,54902,,2020-05-26,2,27.5,SELF,MARKETING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237225320,IND,,WHELAN,MARY,,,,1305 WEST SOUTH PARK AVE,,OSHKOSH,WI,54902,,2020-05-26,15,15,SELF,MARKETING,,Earmarked for DEB HAALAND FOR CONGRESS (C00639054),2020
SA11AI,C00401224,SA11AI_237225321,IND,,WHELAN,MARY,,,,1305 WEST SOUTH PARK AVE,,OSHKOSH,WI,54902,,2020-05-26,15,167.5,SELF,MARKETING,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_237607664,IND,,WHELAN,MARY,,,,1305 WEST SOUTH PARK AVE,,OSHKOSH,WI,54902,,2020-05-28,5,167.5,SELF,MARKETING,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_238716052,IND,,WHELAN,MARY,,,,1305 WEST SOUTH PARK AVE,,OSHKOSH,WI,54902,,2020-05-30,35,167.5,SELF,MARKETING,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_238716087,IND,,WHELAN,MARY,,,,1305 WEST SOUTH PARK AVE,,OSHKOSH,WI,54902,,2020-05-30,2,27.5,SELF,MARKETING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238994472,IND,,WHELAN,MARY,,,,1305 WEST SOUTH PARK AVE,,OSHKOSH,WI,54902,,2020-05-31,2,27.5,SELF,MARKETING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238994394,IND,,WHELAN,MARY,,,,1305 WEST SOUTH PARK AVE,,OSHKOSH,WI,54902,,2020-05-31,25,35,SELF,MARKETING,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_235019649,IND,,WHEREATT,CHERYL,,,,602 E 5TH ST,,SUPERIOR,WI,54880,,2020-05-16,5,25,STATE OF WI,CARE TAKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235019866,IND,,WHEREATT,CHERYL,,,,602 E 5TH ST,,SUPERIOR,WI,54880,,2020-05-16,5,25,STATE OF WI,CARE TAKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236818830,IND,,WHEREATT,CHERYL,,,,602 E 5TH ST,,SUPERIOR,WI,54880,,2020-05-24,1.5,1.5,STATE OF WI,CARE TAKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236818603,IND,,WHEREATT,CHERYL,,,,602 E 5TH ST,,SUPERIOR,WI,54880,,2020-05-24,15,25,STATE OF WI,CARE TAKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236513477,IND,,WHIPPS,GERALD,,,,905 EAST WAUSAU AVENUE,,WAUSAU,WI,54403,,2020-05-23,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234371337,IND,,WHIPPS,ELIZABETH,,,,905 E WAUSAU AV,,WAUSAU,WI,54403,,2020-05-14,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_234371336,IND,,WHIPPS,ELIZABETH,,,,905 E WAUSAU AV,,WAUSAU,WI,54403,,2020-05-14,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237966991,IND,,WHIPPS,ELIZABETH,,,,905 E WAUSAU AV,,WAUSAU,WI,54403,,2020-05-29,2,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237966992,IND,,WHIPPS,ELIZABETH,,,,905 E WAUSAU AV,,WAUSAU,WI,54403,,2020-05-29,0.2,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231501889,IND,,WHIPPS,GERALD,,,,5501 SHERMAN ST APT 204,,WAUSAU,WI,54401,,2020-05-02,7,116,PERMAR SECURITY,SECURITY OFFICER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232281560,IND,,WHIPPS,GERALD,,,,5501 SHERMAN ST APT 204,,WAUSAU,WI,54401,,2020-05-05,3,224,PERMAR SECURITY,SECURITY OFFICER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234029499,IND,,WHIPPS,GERALD,,,,5501 SHERMAN ST APT 204,,WAUSAU,WI,54401,,2020-05-12,10,116,PERMAR SECURITY,SECURITY OFFICER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234029544,IND,,WHIPPS,GERALD,,,,5501 SHERMAN ST APT 204,,WAUSAU,WI,54401,,2020-05-12,1,1,PERMAR SECURITY,SECURITY OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236513476,IND,,WHIPPS,GERALD,,,,905 EAST WAUSAU AVENUE,,WAUSAU,WI,54403,,2020-05-23,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237046318,IND,,WHIPPS,GERALD,,,,5501 SHERMAN ST APT 204,,WAUSAU,WI,54401,,2020-05-26,25,224,PERMAR SECURITY,SECURITY OFFICER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237641477,IND,,WHIPPS,GERALD,,,,5501 SHERMAN ST APT 204,,WAUSAU,WI,54401,,2020-05-28,10,116,PERMAR SECURITY,SECURITY OFFICER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237767839,IND,,WHIPPS,GERALD,,,,5501 SHERMAN ST APT 204,,WAUSAU,WI,54401,,2020-05-28,5,5,PERMAR SECURITY,SECURITY OFFICER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233186619,IND,,WHITACRE,EMILY,,,,1061 CHRISTOPHER CT,,OCONOMOWOC,WI,53066,,2020-05-09,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233186618,IND,,WHITACRE,EMILY,,,,1061 CHRISTOPHER CT,,OCONOMOWOC,WI,53066,,2020-05-09,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239222435,IND,,WHITCOMB,JEAN,,,,941 HARVEY TERRACE,,MADISON,WI,53703,,2020-05-31,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
