linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B536774CE547D4576ACF,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-19,15,,Earmarked Contribution From james judd,,Earmarked Contribution From james judd. transmitted by check/EFT,2022
SB23,C00694323,B5151AD2A965247E592E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-22,15,,Earmarked Contribution From CLAUDIA ORCHANIAN,,Earmarked Contribution From CLAUDIA ORCHANIAN. transmitted by check/EFT,2022
SB23,C00694323,B568A39CD5DE94AAB869,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-21,15,,Earmarked Contribution From steven murray,,Earmarked Contribution From steven murray. transmitted by check/EFT,2022
SB23,C00694323,B49369AD64C3046A4AB9,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-09-29,15,,Earmarked Contribution From Norm Aubin,,Earmarked Contribution From Norm Aubin. transmitted by check/EFT,2022
SB23,C00694323,B3E1F2D684688463AB5B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-30,15,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2022
SB23,C00694323,B38457DEB2D8C4295B9D,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-30,15,,Earmarked Contribution From Kurt Goepfert,,Earmarked Contribution From Kurt Goepfert. transmitted by check/EFT,2022
SB23,C00694323,B4826272F45D24777B64,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-30,15,,Earmarked Contribution From Robert Brooks,,Earmarked Contribution From Robert Brooks. transmitted by check/EFT,2022
SB23,C00694323,B55CB55DDF0FC4933AD5,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-30,15,,Earmarked Contribution From Bill Moore,,Earmarked Contribution From Bill Moore. transmitted by check/EFT,2022
SB23,C00694323,BFA7FB4777E4C4088812,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-11,15,,Earmarked Contribution From Daniel Powe,,Earmarked Contribution From Daniel Powe. transmitted by check/EFT,2022
SB23,C00694323,BF40D16CD815A43DF87F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-16,15,,Earmarked Contribution From Robert Candler,,Earmarked Contribution From Robert Candler. transmitted by check/EFT,2022
SB23,C00694323,BF305B8C6877E4E1D99B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-11,15,,Earmarked Contribution From Mike Lockovich,,Earmarked Contribution From Mike Lockovich. transmitted by check/EFT,2022
SB23,C00694323,BF9CCDBADA72C46289DB,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-16,15,,Earmarked Contribution From Michael Carl,,Earmarked Contribution From Michael Carl. transmitted by check/EFT,2022
SB23,C00694323,BFC0E04743DC0486FA52,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-15,15,,Earmarked Contribution From Joan Crall,,Earmarked Contribution From Joan Crall. transmitted by check/EFT,2022
SB23,C00694323,BF8FC528BC34F4BBB85F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-14,15,,Earmarked Contribution From Gary Ippoliti,,Earmarked Contribution From Gary Ippoliti. transmitted by check/EFT,2022
SB23,C00694323,BF3D25D7E6C3B4ECC9D1,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-12,15,,Earmarked Contribution From Edward Collins,,Earmarked Contribution From Edward Collins. transmitted by check/EFT,2022
SB23,C00694323,BFC0CED04DDDC4456B70,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-12,15,,Earmarked Contribution From Kg Kg,,Earmarked Contribution From Kg Kg. transmitted by check/EFT,2022
SB23,C00694323,B7EC6DD84630A46E48D6,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-29,15,,Earmarked Contribution From Melinda Magnusson,,Earmarked Contribution From Melinda Magnusson. transmitted by check/EFT,2022
SB23,C00694323,B847084829886471FA0F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-30,15,,Earmarked Contribution From Craig Hutchinson,,Earmarked Contribution From Craig Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,B84BD90D8C215464F9ED,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-30,15,,Earmarked Contribution From Edmund Marian,,Earmarked Contribution From Edmund Marian. transmitted by check/EFT,2022
SB23,C00694323,B85B74D114E434280A64,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-29,15,,Earmarked Contribution From Laraine AbbeyKatzev,,Earmarked Contribution From Laraine AbbeyKatzev. transmitted by check/EFT,2022
SB23,C00694323,B87DEF0B6A5C7499CB10,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-30,15,,Earmarked Contribution From Mark Tomanek,,Earmarked Contribution From Mark Tomanek. transmitted by check/EFT,2022
SB23,C00694323,B9B62246F87CD4A108E7,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-30,15,,Earmarked Contribution From Ann DeBaufre,,Earmarked Contribution From Ann DeBaufre. transmitted by check/EFT,2022
SB23,C00694323,B7EDBC0D29F88488288B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-08-31,15,,Earmarked Contribution From Corbin Ensign,,Earmarked Contribution From Corbin Ensign. transmitted by check/EFT,2022
SB23,C00694323,B7CACD4FE0D63492B8C8,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-04,15,,Earmarked Contribution From glenn kuykendall,,Earmarked Contribution From glenn kuykendall. transmitted by check/EFT,2022
SB23,C00694323,B763F8542713F4C6592C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-04,15,,Earmarked Contribution From Bruce Bartlett,,Earmarked Contribution From Bruce Bartlett. transmitted by check/EFT,2022
SB23,C00694323,B36DA087419FD46A69AC,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-06,15,,Earmarked Contribution From Guy Levesque,,Earmarked Contribution From Guy Levesque. transmitted by check/EFT,2022
SB23,C00694323,B3758E0C3C3EC495E9D1,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Mary Klawonn,,Earmarked Contribution From Mary Klawonn. transmitted by check/EFT,2022
SB23,C00694323,B3437DB337E6744D68E5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-09-07,15,,Earmarked Contribution From David Millsaps,,Earmarked Contribution From David Millsaps. transmitted by check/EFT,2022
SB23,C00694323,B3B81EDE15D3C4DA6B0A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From Austin Ellis,,Earmarked Contribution From Austin Ellis. transmitted by check/EFT,2022
SB23,C00694323,B3734F35941394E6C988,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Lisa J,,Earmarked Contribution From Lisa J. transmitted by check/EFT,2022
SB23,C00694323,B3761C308EA6449508D7,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From Richard Tatem,,Earmarked Contribution From Richard Tatem. transmitted by check/EFT,2022
SB23,C00694323,B40D75322E7544B8E9A7,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From gayle seder,,Earmarked Contribution From gayle seder. transmitted by check/EFT,2022
SB23,C00694323,B3423AAF584AF4413A1F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Joel Davisson,,Earmarked Contribution From Joel Davisson. transmitted by check/EFT,2022
SB23,C00694323,B11E71356D8B0494A878,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Donna Hill,,Earmarked Contribution From Donna Hill. transmitted by check/EFT,2022
SB23,C00694323,B18F5F64BB2C742559F7,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From Sid Woody,,Earmarked Contribution From Sid Woody. transmitted by check/EFT,2022
SB23,C00694323,B04E1E1D84D47409D99B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From Marjorie Brickley,,Earmarked Contribution From Marjorie Brickley. transmitted by check/EFT,2022
SB23,C00694323,B11A225903F5541B5AEA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-05,15,,Earmarked Contribution From Arthur Vasconcellos jr,,Earmarked Contribution From Arthur Vasconcellos jr. transmitted by check/EFT,2022
SB23,C00694323,B04C016F30DAB4A7FA86,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Jonathan Evans,,Earmarked Contribution From Jonathan Evans. transmitted by check/EFT,2022
SB23,C00694323,B04BD44AE6EA2471087B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Armando L,,Earmarked Contribution From Armando L. transmitted by check/EFT,2022
SB23,C00694323,B0D0374D56E4843DF9BD,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-06,15,,Earmarked Contribution From Steve Hovsepian,,Earmarked Contribution From Steve Hovsepian. transmitted by check/EFT,2022
SB23,C00694323,B0D7565D5A3EA4C29B37,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Ellen mcElroy,,Earmarked Contribution From Ellen mcElroy. transmitted by check/EFT,2022
SB23,C00694323,B7BF265A98B3845339CF,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-05,15,,Earmarked Contribution From James Ferrese,,Earmarked Contribution From James Ferrese. transmitted by check/EFT,2022
SB23,C00694323,B793413F5D97D4EAB807,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Terry Mills,,Earmarked Contribution From Terry Mills. transmitted by check/EFT,2022
SB23,C00694323,B77F593A6F5024B7F8E8,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Susan Weis,,Earmarked Contribution From Susan Weis. transmitted by check/EFT,2022
SB23,C00694323,B87133454B1434622B33,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-09-05,15,,Earmarked Contribution From BRUCE OCHSNER,,Earmarked Contribution From BRUCE OCHSNER. transmitted by check/EFT,2022
SB23,C00694323,B808C3DB79A4A4527ABF,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,15,,Earmarked Contribution From James Vanderhoof,,Earmarked Contribution From James Vanderhoof. transmitted by check/EFT,2022
SB23,C00694323,B84FADF71BAC54733937,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Philip Cathcart,,Earmarked Contribution From Philip Cathcart. transmitted by check/EFT,2022
SB23,C00694323,B78A36066C7924F9D91B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Lance Rudiger,,Earmarked Contribution From Lance Rudiger. transmitted by check/EFT,2022
SB23,C00694323,B81B8F483FB7C44F4AA4,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,15,,Earmarked Contribution From Cynthia Rydland,,Earmarked Contribution From Cynthia Rydland. transmitted by check/EFT,2022
SB23,C00694323,B827BD22470254D389B4,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-05,15,,Earmarked Contribution From Carol Rodriguez,,Earmarked Contribution From Carol Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B857B206A08EB4ED6A55,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From Thomas Jeffers,,Earmarked Contribution From Thomas Jeffers. transmitted by check/EFT,2022
SB23,C00694323,B87B83D9D123B4612B48,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,15,,Earmarked Contribution From Steven Mastracchio,,Earmarked Contribution From Steven Mastracchio. transmitted by check/EFT,2022
SB23,C00694323,B81D2E99A84B5470398F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Jim Friesel,,Earmarked Contribution From Jim Friesel. transmitted by check/EFT,2022
SB23,C00694323,B85347816C1BF44A9A33,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From Frank Uhlir,,Earmarked Contribution From Frank Uhlir. transmitted by check/EFT,2022
SB23,C00694323,B8DD8690350D64974AC7,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-01,15,,Earmarked Contribution From Jerome Kessler,,Earmarked Contribution From Jerome Kessler. transmitted by check/EFT,2022
SB23,C00694323,B84EBCA3B9757468D8E5,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-03,15,,Earmarked Contribution From Barry ONeill,,Earmarked Contribution From Barry ONeill. transmitted by check/EFT,2022
SB23,C00694323,B22BF398789534763B8B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From Karin Haley,,Earmarked Contribution From Karin Haley. transmitted by check/EFT,2022
SB23,C00694323,B2E4294651B204012822,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Gerald Theodora,,Earmarked Contribution From Gerald Theodora. transmitted by check/EFT,2022
SB23,C00694323,B2E535285BA38452EAF1,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-07,15,,Earmarked Contribution From Ramona Essoe,,Earmarked Contribution From Ramona Essoe. transmitted by check/EFT,2022
SB23,C00694323,B1FCC8D4E35B74EB3BE0,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-05,15,,Earmarked Contribution From Doug Dion,,Earmarked Contribution From Doug Dion. transmitted by check/EFT,2022
SB23,C00694323,B1EFE083909F5438FA21,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-05,15,,Earmarked Contribution From Patricia Coziar,,Earmarked Contribution From Patricia Coziar. transmitted by check/EFT,2022
SB23,C00694323,B21999AACDD0F444788D,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Linda Vazquez,,Earmarked Contribution From Linda Vazquez. transmitted by check/EFT,2022
SB23,C00694323,B1FB331C68A8843C2AC4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-07,15,,Earmarked Contribution From Brian Archer,,Earmarked Contribution From Brian Archer. transmitted by check/EFT,2022
SB23,C00694323,B21AC2D904C164B19990,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From Danny Heller,,Earmarked Contribution From Danny Heller. transmitted by check/EFT,2022
SB23,C00694323,B2EAB94E56E44491980E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,15,,Earmarked Contribution From Delia Hardy,,Earmarked Contribution From Delia Hardy. transmitted by check/EFT,2022
SB23,C00694323,B264E828B4525466F9FF,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Tom Nepute,,Earmarked Contribution From Tom Nepute. transmitted by check/EFT,2022
SB23,C00694323,B1E5AB5D0F98A4E73B92,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From Dana Reinhard,,Earmarked Contribution From Dana Reinhard. transmitted by check/EFT,2022
SB23,C00694323,B6DDC1B18B68F4110B57,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-29,15,,Earmarked Contribution From Evert Curtis,,Earmarked Contribution From Evert Curtis. transmitted by check/EFT,2022
SB23,C00694323,B73F0E6B54232466AB3F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-30,15,,Earmarked Contribution From Donald Beck,,Earmarked Contribution From Donald Beck. transmitted by check/EFT,2022
SB23,C00694323,B716B8B2980A841788D9,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-29,15,,Earmarked Contribution From Walter Dixon,,Earmarked Contribution From Walter Dixon. transmitted by check/EFT,2022
SB23,C00694323,B5AA4929BD48840BFB21,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-09-05,15,,Earmarked Contribution From BRUCE OCHSNER,,Earmarked Contribution From BRUCE OCHSNER. transmitted by check/EFT,2022
SB23,C00694323,B4EF5D78DBC8247D2924,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From Julie Dickinson,,Earmarked Contribution From Julie Dickinson. transmitted by check/EFT,2022
SB23,C00694323,B57A411246E6240C2A0F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-05,15,,Earmarked Contribution From James Cannon,,Earmarked Contribution From James Cannon. transmitted by check/EFT,2022
SB23,C00694323,B4ACE7312E52144D3836,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From joseph macdonald,,Earmarked Contribution From joseph macdonald. transmitted by check/EFT,2022
SB23,C00694323,B56A8A837625D46FB83A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From Richard Sorcinelli,,Earmarked Contribution From Richard Sorcinelli. transmitted by check/EFT,2022
SB23,C00694323,B516785DC227E40B4843,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Marion Kaspareck,,Earmarked Contribution From Marion Kaspareck. transmitted by check/EFT,2022
SB23,C00694323,B49FFA50E4F584CF88E6,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,15,,Earmarked Contribution From Gregory Smith,,Earmarked Contribution From Gregory Smith. transmitted by check/EFT,2022
SB23,C00694323,B51500F025B1A42B09C8,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From jeannine groethe,,Earmarked Contribution From jeannine groethe. transmitted by check/EFT,2022
SB23,C00694323,B46D2C35F4FAC4111924,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From Ed Mocker,,Earmarked Contribution From Ed Mocker. transmitted by check/EFT,2022
SB23,C00694323,B0DEB0A38420D4BBC87B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-12,15,,Earmarked Contribution From Benson Kane,,Earmarked Contribution From Benson Kane. transmitted by check/EFT,2022
SB23,C00694323,B0D9DAE108485493ABAB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-14,15,,Earmarked Contribution From Gary Dube,,Earmarked Contribution From Gary Dube. transmitted by check/EFT,2022
SB23,C00694323,B0B3AB87BFB524CFF8F5,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-13,15,,Earmarked Contribution From Charles Esparza,,Earmarked Contribution From Charles Esparza. transmitted by check/EFT,2022
SB23,C00694323,B13FB649E2DF94EB9BFA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-12,15,,Earmarked Contribution From Stephen Justman,,Earmarked Contribution From Stephen Justman. transmitted by check/EFT,2022
SB23,C00694323,B1005DD9D97E44DC591A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-12,15,,Earmarked Contribution From Dean McComsey,,Earmarked Contribution From Dean McComsey. transmitted by check/EFT,2022
SB23,C00694323,B1077135B7B044C76AC6,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-13,15,,Earmarked Contribution From Haynes Horne,,Earmarked Contribution From Haynes Horne. transmitted by check/EFT,2022
SB23,C00694323,B0EE6A14DEB7544409C1,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-13,15,,Earmarked Contribution From Tammi Walker,,Earmarked Contribution From Tammi Walker. transmitted by check/EFT,2022
SB23,C00694323,B0E03371E1AE04707A88,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-11,15,,Earmarked Contribution From Candas brock,,Earmarked Contribution From Candas brock. transmitted by check/EFT,2022
SB23,C00694323,B67005CCAAEF64288B46,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-08-31,15,,Earmarked Contribution From Loralin Pearce,,Earmarked Contribution From Loralin Pearce. transmitted by check/EFT,2022
SB23,C00694323,B66C7E67D4FBC4A8BBFF,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-03,15,,Earmarked Contribution From Rose Terry,,Earmarked Contribution From Rose Terry. transmitted by check/EFT,2022
SB23,C00694323,B6BB24EFF59B5430EA54,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-03,15,,Earmarked Contribution From Steven A Schmidt,,Earmarked Contribution From Steven A Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B6D03B6853F7844179CA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-01,15,,Earmarked Contribution From ken ernest,,Earmarked Contribution From ken ernest. transmitted by check/EFT,2022
SB23,C00694323,B680A744EDDC147CD8A6,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Terry DeBord,,Earmarked Contribution From Terry DeBord. transmitted by check/EFT,2022
SB23,C00694323,B66AC0C64C21B4A9EA2C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-07,15,,Earmarked Contribution From Michael Pentasuglia,,Earmarked Contribution From Michael Pentasuglia. transmitted by check/EFT,2022
SB23,C00694323,B74E296A409AC4748A3F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Christina Taylor,,Earmarked Contribution From Christina Taylor. transmitted by check/EFT,2022
SB23,C00694323,B72AEA5B91E854179B7A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Susan Bizorik,,Earmarked Contribution From Susan Bizorik. transmitted by check/EFT,2022
SB23,C00694323,B66EA562A4827463B802,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-09-08,15,,Earmarked Contribution From Jim Sanders,,Earmarked Contribution From Jim Sanders. transmitted by check/EFT,2022
SB23,C00694323,B70C79EF2FB5941C59E9,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From Scott Conway,,Earmarked Contribution From Scott Conway. transmitted by check/EFT,2022
SB23,C00694323,B735FC6AD3EE04662879,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-09-10,15,,Earmarked Contribution From Steven Zigich,,Earmarked Contribution From Steven Zigich. transmitted by check/EFT,2022
SB23,C00694323,B67B6410349A64C6FB8C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-08,15,,Earmarked Contribution From Carol Seely,,Earmarked Contribution From Carol Seely. transmitted by check/EFT,2022
SB23,C00694323,B68E37F350D71416AB20,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,15,,Earmarked Contribution From Susan Leavitt,,Earmarked Contribution From Susan Leavitt. transmitted by check/EFT,2022
SB23,C00694323,B696E45AEC20C42688E1,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,15,,Earmarked Contribution From David Meyer,,Earmarked Contribution From David Meyer. transmitted by check/EFT,2022
SB23,C00694323,B735BAF1916D841F0B68,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,15,,Earmarked Contribution From Jodi Bazzani,,Earmarked Contribution From Jodi Bazzani. transmitted by check/EFT,2022
SB23,C00694323,BB33FACD6C1054CE8872,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-01,15,,Earmarked Contribution From Barbara Testa,,Earmarked Contribution From Barbara Testa. transmitted by check/EFT,2022
