linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6531AD53A8BC44D1BB8,IND,,Skaggs,Robert,,,,2756 W Fairview Rd,,Underwood,IN,47177,,2021-04-06,1,51,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7AE4A00777B74C1C845,IND,,Clark,Thomas,,,,3410 W Purdue Ave,,Muncie,IN,47304,,2021-04-01,1,464,THOMAS CLARK,DENTIST,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A0FC45EA4CF4F40F4A99,IND,,Johns,Jason,,,,823 18th St,,Tell City,IN,47586,,2021-05-08,1,1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABAE517C22EDC4729BA0,IND,,Moore,Karen,,,,2222 Perrine St,,Lafayette,IN,47904,,2021-04-06,1,43,SSI,DISABLED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADAC45B68FEF949708DA,IND,,Minton,Judy,,,,2405 Hover Ct,,Sellersburg,IN,47172,,2021-01-03,1,56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE4753672E405449F84F,IND,,Paraska II,Nicholas,,,,16650 Valley Forge Ln,,Granger,IN,46530,,2021-03-10,1,550,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8F02BD361A7F4D44929,IND,,Rowe,Wendy,,,,4734 Stratford Ave,,Indianapolis,IN,46201,,2021-02-20,1,72,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEF4EBE335CB44182AC6,IND,,DeMello,Claudia,,,,3269 E Gun Club Rd,,Clinton,IN,47842,,2021-03-19,1,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A13C2A53CADC945A6A77,IND,,Bornman,Lisa,,,,7420 Queen Victoria Ct,Apt A,Indianapolis,IN,46227,,2021-03-30,1,5,"BAKER SPECIALTY AND SUPPLY COMPANY, IN",INSIDE SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2EF1FCC223E24130833,IND,,Voiles,Jill,,,,2 N 325 W,,Valparaiso,IN,46385,,2021-01-03,1,51,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6EA9F14F3F2C487CBB4,IND,,E,Oesten,,,,3614 Jo Allen Ln,,Lafayette,IN,47909,,2021-04-07,1,3,"SWIFT FUELS, LLC",PROCESS ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE52EA7D3B0E14CB5AE6,IND,,Runyan,Julie,,,,5238 Rocky Mountain Dr,,Indianapolis,IN,46237,,2021-04-07,1,6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A416CD5EA2EA04C0D838,IND,,Porter,Curtis,,,,7272 Kimberly Ln,,Spencer,IN,47460,,2021-03-10,1,3,REGENCY,MAINTENANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A593152592241456AAAF,IND,,Phipps,Daniel,,,,112 S 30th St,,Lafayette,IN,47904,,2021-04-01,1,4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A55B062CB77C14FC6A43,IND,,Rinard,Glen,,,,610 State Road 930 E,,New Haven,IN,46774,,2021-04-07,1,3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A98E7A7FB18E2422FBEB,IND,,Skaggs,Robert,,,,2756 W Fairview Rd,,Underwood,IN,47177,,2021-04-07,1,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABAEAFDEE427A42C8A9E,IND,,McClain,Deborah,,,,14018 Pleasant Grove Rd,,Bennington,IN,47011,,2021-04-08,1,4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A97E16589471E4AAEAD6,IND,,Skaggs,Robert,,,,2756 W Fairview Rd,,Underwood,IN,47177,,2021-04-08,1,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5CA83CAA31234E10BD1,IND,,CHILLDRES,BETTY,,,,1109 Huffman St,,Fort Wayne,IN,46808,,2021-04-07,1,1,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A5ACFCAE66ED34DFCAB5,IND,,Swope,Philip,,,,7311 Westminster Dr,,Indianapolis,IN,46256,,2021-02-20,1,86,LAWRENCE TOWNSHIP,CAREGIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0CF8384C0D36464C886,IND,,Summerland,Elizabeth,,,,1126 Middle St,,Wabash,IN,46992,,2021-04-06,1,10,B WALTERS,FACTORY,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A3255FE60993F4EC3A57,IND,,Baumann,Sherry,,,,475 S Hendricks Dr,,Greenwood,IN,46142,,2021-05-14,1,6,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,ACE14AD350ECE4422B47,IND,,Hutte,David,,,,800 Alabama Ct,,Marion,IN,46953,,2021-01-04,1,24,INDIANA WESLEYAN UNIVERSITY,PAINTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB148A99FAFFC47C5A8B,IND,,Walcott,John,,,,908 S California St,,Sheridan,IN,46069,,2021-04-06,1,7,GFL ENVIRONMENTAL,SHOP TECH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD297E6088F2D4172927,IND,,Huff,Marilyn,,,,1385 Hope Dr,,Avon,IN,46123,,2021-05-08,1,1,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,AB30F0341C490409D9A6,IND,,Neice,Brian,,,,5350 Estate Rd,Lot 7,Terre Haute,IN,47805,,2021-04-07,1,9,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A03254D47FA094A659B4,IND,,Stark,KATHY,,,,321 Willard Dr,,Auburn,IN,46706,,2021-03-20,1,12,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEE61B2F3048B4841948,IND,,Love,William,,,,8824 W Parker St,,Richland,IN,47634,,2021-02-15,1,2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2E84572814054793835,IND,,Stark,KATHY,,,,321 Willard Dr,,Auburn,IN,46706,,2021-03-20,1,12,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE88CA3D2AB8243CE8C6,IND,,Steele,Charles,,,,9910 Indiana 56,,Aurora,IN,47001,,2021-03-23,1,1,SELF,MINISTER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A05B67147CE0C40BBBE7,IND,,Dittrich,Sue  Ann,,,,5934 W Mount Auburn Dr,,Indianapolis,IN,46224,,2021-04-06,1,6,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACB43474A9DA84322BEB,IND,,Lyon,Jennifer,,,,1807 Beech Ct,,Crown Point,IN,46307,,2021-03-30,1,83,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3CCA02F774CF472A9BE,IND,,Joyner,Elliotte,,,,549 W 19th Pl,,Gary,IN,46407,,2021-03-29,1,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A00E76512FDB84CA0898,IND,,Jones,Donna Sue,,,,43 E State Road 218,,Berne,IN,46711,,2021-02-20,1,9,SELF-EMPLOYED,MFR CLINICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8BEB4AE1088B45ADBBA,IND,,Kritzer,Martha,,,,PO Box 612,,Dana,IN,47847,,2021-02-20,1,3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF4412A5C15BD44A3AE8,IND,,Moore,Karen,,,,2222 Perrine St,,Lafayette,IN,47904,,2021-02-15,1,25,SSI,DISABLED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1A7807AAD5024931B2B,IND,,E,Oesten,,,,3614 Jo Allen Ln,,Lafayette,IN,47909,,2021-04-07,1,3,"SWIFT FUELS, LLC",PROCESS ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A495EF37F653C402DA53,IND,,Wright,Michael,,,,8840 S Mitthoeffer Rd,,Indianapolis,IN,46259,,2021-04-08,1,11,INDIANAPOLIS POWER LIGHT,LINEMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD884F4E1CB9E4D69843,IND,,Shugars,Michael,,,,2682 S County Road 125 W,,Danville,IN,46122,,2021-04-01,1,524,MEIJER,GENERAL MERCHANDISE CLERK,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7C1A04DD45E3433D9FA,IND,,Shelton,Karen,,,,12 Skyview Dr,Apt D,Chesterfield,IN,46017,,2021-04-01,1,12,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC9E0C2045DA64F70A4D,IND,,Dwight,Timothy,,,,182 E Main St,,Peru,IN,46970,,2021-02-20,1,111,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB7B167B9F74F4F7AB96,IND,,Denney,Bryan,,,,PO Box 142,,Springville,IN,47462,,2021-05-07,1,34.03,BAXTER,MANUFACTURING OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77B34DC8B4A24874B0D,IND,,Boyd,Daniel,,,,2911 9th St,,Columbus,IN,47201,,2021-03-19,1,37,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFEAC11D3549B4D51A19,IND,,Denney,Bryan,,,,PO Box 142,,Springville,IN,47462,,2021-05-07,1,34.03,BAXTER,MANUFACTURING OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A754F58918947699B5,IND,,Denney,Bryan,,,,PO Box 142,,Springville,IN,47462,,2021-05-07,1,34.03,BAXTER,MANUFACTURING OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A608F550242FB44A0B23,IND,,Thorn,Rhonda,,,,706 N Elmer St,,Griffith,IN,46319,,2021-04-01,1,11,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE5EE20B2A7C848C39C7,IND,,Denney,Bryan,,,,PO Box 142,,Springville,IN,47462,,2021-05-07,1,34.03,BAXTER,MANUFACTURING OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A745690E749634DDBA54,IND,,Rickey,Pamela,,,,4146 Blackthorne Dr,,Gas City,IN,46933,,2021-04-06,1,8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A051E719BA2D64D53BCC,IND,,Duevalle,Misty and Andrew,,,,9701 S 400 E,,Macy,IN,46951,,2021-04-01,1,11,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A05F133BD97DF4B8BADD,IND,,Caldwell,Phillip,,,,1501 Geri Dr,,Lebanon,IN,46052,,2021-04-07,1,2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC4CA822BB36E4D8583C,IND,,Porter,Curtis,,,,7272 Kimberly Ln,,Spencer,IN,47460,,2021-01-10,1,1,REGENCY,MAINTENANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE14E36AA89034F5D9B6,IND,,Elbert,Mark,,,,1641 Hollyton Ct,,North Vernon,IN,47265,,2021-04-01,1,4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1641B3BAF7D949F2ADA,IND,,Morrow,Dennis,,,,11425 Lakewood St,,Crown Point,IN,46307,,2021-03-23,1,7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8C8DCA5543A0418C830,IND,,Jones,Vandalia,,,,2130 Main St,,Indianapolis,IN,46224,,2021-03-23,1,56,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABCBFB3D859F84ED0909,IND,,Matis,Bruce,,,,7141 Creekwood Est,,Brownsburg,IN,46112,,2021-02-14,1,1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AECC52C19648E436F939,IND,,Dittrich,Sue  Ann,,,,5934 W Mount Auburn Dr,,Indianapolis,IN,46224,,2021-04-06,1,3,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AB5C593F03BB6446CBFD,IND,,Mays,Christina,,,,8606 Eagle Trl,,Charlestown,IN,47111,,2021-01-10,1,1,CS3 ADVANTAGE,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2FF0561E0DA74AC6A9B,IND,,Jones,Jerry,,,,5165 S State Road 1,,Connersville,IN,47331,,2021-04-07,1,10.11,STANT,QUALITY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEE01222B5BB74714BFB,IND,,Runyan,Julie,,,,5238 Rocky Mountain Dr,,Indianapolis,IN,46237,,2021-04-07,1,6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A82097DEB27A040DEA43,IND,,Minix,Cathy,,,,14416 Ireland Rd,,Mishawaka,IN,46544,,2021-01-10,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8AC7C5405BB54B2498A,IND,,Young,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,46256,,2021-04-06,1,10,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A3623B08F10C34EB396F,IND,,Newton,Kyla,,,,1306 Forest Hills Dr,,Vincennes,IN,47591,,2021-05-12,1,17,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A23C2414C97B14235B02,IND,,Grinley,Pam,,,,6147 W Kathlene Ct,,McCordsville,IN,46055,,2021-04-07,1,19,SOCIAL SECURITY,DISABILITY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0123249389D548FA90A,IND,,White,Susan,,,,2839 Wahoo Dr,,New Albany,IN,47150,,2021-04-02,1,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A868A17A9255E4B47A46,IND,,McClain,Deborah,,,,14018 Pleasant Grove Rd,,Bennington,IN,47011,,2021-05-08,1,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADE63A0BD8BFF48B9809,IND,,Reuille,Paula,,,,116 E Ellsworth St,,Columbia City,IN,46725,,2021-02-14,1,3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A74D7513C82974609971,IND,,stuber,eddie,,,,7186 S 150 E,,Peru,IN,46970,,2021-04-01,1,8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADF168363C1C14725813,IND,,Avery,Kathie,,,,810 Coombs St,,Lebanon,IN,46052,,2021-01-03,1,72,SKJODT BARRETT,PACKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A82400A8D0A144850AFB,IND,,Grossman,Tonya,,,,11345 Mutz Cir,,Indianapolis,IN,46229,,2021-05-09,1,3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A22B0A1CB8D6E49719FB,IND,,Newton,Kyla,,,,1306 Forest Hills Dr,,Vincennes,IN,47591,,2021-04-07,1,12,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AED6C0BADF5224C7C9C7,IND,,Lee,Patrick,,,,5757 E County Road 300 S,,Dillsboro,IN,47018,,2021-04-07,1,9.76,KELLY SERVICES,IT TECHNICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF672115FC6194D9CAC2,IND,,Parmeter,Barb,,,,610 Kara Ct,,Lebanon,IN,46052,,2021-04-07,1,33,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A996AC3908BDA43DAABC,IND,,Campbell,Deb,,,,1221 E California Rd,,Fort Wayne,IN,46825,,2021-01-03,1,26,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF04C04786DA64C7EB7B,IND,,Andasol,Jose,,,,976 Level St,,Charlestown,IN,47111,,2021-01-04,1,46,CRAIN HV/AC,INSTALLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A86CEFA1DD73647999AA,IND,,Marsh,Christine,,,,7757 Rock Crk,,Avon,IN,46123,,2021-01-10,1,72,WESTON FOODS,MACHINE OPERATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACF84129D76B44E6C9CE,IND,,daugherty,james,,,,15306 Longford Dr,,Granger,IN,46530,,2021-05-04,1,21,MY SELF,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF908FF8D14C4C6A9A3,IND,,MILLER,STEVEN,,,,1303 Monticello Park Dr,,Valparaiso,IN,46383,,2021-01-03,1,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC9A549A8775941DBA91,IND,,Stokley,Lee Ann,,,,916 S Cullen Ave,,Evansville,IN,47715,,2021-01-03,1,16,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE55C26407FC84E94856,IND,,Althouse,jeff,,,,PO Box 927,,Greencastle,IN,46135,,2021-01-04,1,46,DHI,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A39C3943068F44D4AA4D,IND,,Moore,Austin Lee,,,,8218 Madison Ave,,Munster,IN,46321,,2021-02-21,1,11,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A32BF144973774F12971,IND,,Gonzales,Linda,,,,749 Stone Ridge Dr,,Frankfort,IN,46041,,2021-01-04,1,1,SELF,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A265E7DE07E114E24980,IND,,Treon,Kathy,,,,3878 S Garthwaite Rd,,Marion,IN,46953,,2021-04-02,1,24,GAS CITY-MILL TOWNSHIP PUBLIC LIBRARY,ASSISTANT LIBRARIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A032434D1F01844AF8E1,IND,,Winnermark,Karen,,,,PO Box 1712,,Valparaiso,IN,46384,,2021-01-04,1,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE8FD7A9F50934F8A9FA,IND,,Moore,Karen,,,,2222 Perrine St,,Lafayette,IN,47904,,2021-02-21,1,26,SSI,DISABLED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9834EE9AE286409BB6B,IND,,Lovett,Michael,,,,215 E North D St,,Gas City,IN,46933,,2021-04-02,1,395,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,AF6CD311DC1A146FE98E,IND,,Burnett,Dianne,,,,618 Briarwood Dr,,Dyer,IN,46311,,2021-01-04,1,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A52A51AAFF7D94EC1B48,IND,,Anderson,Paulette,,,,7013 Woodside Dr,,Indianapolis,IN,46260,,2021-05-12,1,146,Unemployed,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43DD04ED523645E89DD,IND,,OKONKWO,CHIEDOZIE,,,,8762 Bay Pointe Cir,,Indianapolis,IN,46236,,2021-02-14,1,2,FLUEED ACQ GLOBAL LLC,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A43EABA9462994190AE2,IND,,Skinner,Michael,,,,974 Edgewood Dr,,Mooresville,IN,46158,,2021-01-03,1,6,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AC93A6AE37AE24B28ABC,IND,,Working,Doug,,,,628 W 3rd St,,Peru,IN,46970,,2021-02-14,1,2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC0E4427E44344E07A00,IND,,"Lloyd Sr,",Robert,,,,329 N Eaton Ave,,Indianapolis,IN,46219,,2021-02-14,1,21,NOT-EMPLOYED,JOURNEYMAN TOOL MAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A16A7D5A416404A05995,IND,,Romero,Lisa,,,,7206 W 128th Ln,,Cedar Lake,IN,46303,,2021-01-02,1,6,TRI STATE PROPERTY MAINTENANCE,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADC154049E8B34D19B04,IND,,Rokosz,David,,,,5501 Study Rd,,Centerville,IN,47330,,2021-01-03,1,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,AC5CC90BCCF13445E9F8,IND,,Reichenbacker,Joyce,,,,8414 N County Road 100 W,,Seymour,IN,47274,,2021-01-02,1,26,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAC4B024C20254A62AB0,IND,,Arnold,Lois,,,,1271 S.450 E.,,ANDERSON,IN,46017,,2021-05-12,1,153,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB72100F3FCFB43A69BD,IND,,Cain,Kimberly,,,,2226 Woodland Ct,,Jeffersonville,IN,47130,,2021-02-21,1,1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A400AB6D1DD3F41239D9,IND,,Metzinger,Robert,,,,9268 E 800 S,,Otterbein,IN,47970,,2021-02-14,1,152,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC2D6921E383B41529FA,IND,,black,robin,,,,311 N Elmer St,# 30,Griffith,IN,46319,,2021-01-02,1,1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD5E664E6F9BD425684C,IND,,McCampbell,Frank,,,,232 N Summit St,,Indianapolis,IN,46201,,2021-02-14,1,13,MIKE,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB076F41C659B4F1C9B2,IND,,Zhou,Huajun,,,,1457 Glen Hollow Dr,,Fort Wayne,IN,46814,,2021-01-02,1,21,GRACE COLLEGE AND SEMINARY,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1F190CC10EDD4BE1BF5,IND,,Metzinger,Robert,,,,9268 E 800 S,,Otterbein,IN,47970,,2021-02-14,1,152,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC21E4E34208C404C962,IND,,Howard,Steven,,,,637 Hoffman St,,Hammond,IN,46327,,2021-01-03,1,21,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A26347C5E8F3A43F39E2,IND,,Gabel,George,,,,2028 Washington Ave,,Bedford,IN,47421,,2021-01-02,1,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF13E7FB4BBAB4F7D902,IND,,Barger,Donald,,,,6908 W County Road 375 S,,French Lick,IN,47432,,2021-04-09,1,21,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACC2F9D9125854B36993,IND,,Stevens,John,,,,8471 Southern Springs Blvd,,Indianapolis,IN,46237,,2021-05-09,1,495,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8E4892F611264052B85,IND,,Millar,Angie,,,,2713 S McCullough Pl,,West Terre Haute,IN,47885,,2021-01-02,1,26,CRISIS PREGNANCY CENTER,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7C9E29D7227B4171B14,IND,,Lanning,Linda,,,,13203 Parkside Dr,Unit 109,Fishers,IN,46038,,2021-01-03,1,11,INFORMATION REQUESTED,MENTAL HEALTH COUNSELOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A474FD63D2E2846CD81D,IND,,Marsh,Jeremy,,,,7757 Rock Crk,,Avon,IN,46123,,2021-01-05,1,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
