linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE2F830514B3C4BBC85B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-06,5,,Earmarked Contribution From Irene Benjamin,,Earmarked Contribution From Irene Benjamin. transmitted by check/EFT,2020
SB23,C00694323,BB468046E4F644D2CABD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-04,5,,Earmarked Contribution From Patricia Rusche,,Earmarked Contribution From Patricia Rusche. transmitted by check/EFT,2020
SB23,C00694323,B4B6692ADF0E7480CB31,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-13,5,,Earmarked Contribution From Gary Kain,,Earmarked Contribution From Gary Kain. transmitted by check/EFT,2020
SB23,C00694323,B506F204812B240BCA98,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-24,5,,Earmarked Contribution From Michelle Matsko,,Earmarked Contribution From Michelle Matsko. transmitted by check/EFT,2020
SB23,C00694323,BA0BAF218A2DA47E69F4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-11,5,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B359BC280ACA64136898,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-20,5,,Earmarked Contribution From larry Deckerhoff,,Earmarked Contribution From larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B79FEF92328744B0E95B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-04,5,,Earmarked Contribution From Rocky vandal,,Earmarked Contribution From Rocky vandal. transmitted by check/EFT,2020
SB23,C00694323,B07BAEDE150D74BE7A4D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-25,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2020
SB23,C00694323,B4FA9FE417FAD4C26A4A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-24,5,,Earmarked Contribution From Greta Osborne,,Earmarked Contribution From Greta Osborne. transmitted by check/EFT,2020
SB23,C00694323,BF877B71517894105B9A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-04,5,,Earmarked Contribution From Patricia Rusche,,Earmarked Contribution From Patricia Rusche. transmitted by check/EFT,2020
SB23,C00694323,BB823073B11CE4B48B05,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-05,5,,Earmarked Contribution From Eugene Buckley,,Earmarked Contribution From Eugene Buckley. transmitted by check/EFT,2020
SB23,C00694323,B5DE288144EC94B9FB5D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-18,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BF4269DB9DD8A4DA28C0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-23,5,,Earmarked Contribution From James Hague,,Earmarked Contribution From James Hague. transmitted by check/EFT,2020
SB23,C00694323,B094C61AC451946CCA3B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-22,5,,Earmarked Contribution From Anna Nowack,,Earmarked Contribution From Anna Nowack. transmitted by check/EFT,2020
SB23,C00694323,BF841CB586F8949F18FF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-12,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B67F65C7BAC434569B9C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-13,5,,Earmarked Contribution From Huynh Nguyen,,Earmarked Contribution From Huynh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B46922C64F18E42488A5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-30,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B51956A39C01B4BF9B72,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-25,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B279F635CB4C145459C5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-22,5,,Earmarked Contribution From Anna Nowack,,Earmarked Contribution From Anna Nowack. transmitted by check/EFT,2020
SB23,C00694323,B93BBAD3ACCF841C7BF6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-17,5,,Earmarked Contribution From Erich Lorenz,,Earmarked Contribution From Erich Lorenz. transmitted by check/EFT,2020
SB23,C00694323,B06A6E26081724F3E957,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-17,5,,Earmarked Contribution From Judith Leschek,,Earmarked Contribution From Judith Leschek. transmitted by check/EFT,2020
SB23,C00694323,B33F2E2AE92F646D6A9B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-30,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B37A3620DB65842A6868,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-26,5,,Earmarked Contribution From Donald Puls,,Earmarked Contribution From Donald Puls. transmitted by check/EFT,2020
SB23,C00694323,B841639BB14D9413EA7D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-20,5,,Earmarked Contribution From Olen Isaac,,Earmarked Contribution From Olen Isaac. transmitted by check/EFT,2020
SB23,C00694323,B63958D21BA484DD0B1F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-26,5,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,BFB4AE3B126664363837,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-03,5,,Earmarked Contribution From MANUEL SOUSA,,Earmarked Contribution From MANUEL SOUSA. transmitted by check/EFT,2020
SB23,C00694323,B4827BE4925534108997,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-11,5,,Earmarked Contribution From Guy Nevins,,Earmarked Contribution From Guy Nevins. transmitted by check/EFT,2020
SB23,C00694323,B1C29D8549A2949E18BD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-27,5,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2020
SB23,C00694323,B2208AE3D70DA42A6807,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-04,5,,Earmarked Contribution From Yvette Nelson,,Earmarked Contribution From Yvette Nelson. transmitted by check/EFT,2020
SB23,C00694323,B15FC7B9955364F4D857,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-11,5,,Earmarked Contribution From DeAnn Cure,,Earmarked Contribution From DeAnn Cure. transmitted by check/EFT,2020
SB23,C00694323,BFCA75F80D1EA4D9A8D6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-27,5,,Earmarked Contribution From Glenna High,,Earmarked Contribution From Glenna High. transmitted by check/EFT,2020
SB23,C00694323,BBCFD35281D3B4A24B76,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-28,5,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2020
SB23,C00694323,BB87F4F8A047841BCAE8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-31,5,,Earmarked Contribution From Huynh Nguyen,,Earmarked Contribution From Huynh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B6EAAFA42D60847D680E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-03,5,,Earmarked Contribution From MANUEL SOUSA,,Earmarked Contribution From MANUEL SOUSA. transmitted by check/EFT,2020
SB23,C00694323,BB609DDAEFFE94D2C964,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-30,5,,Earmarked Contribution From Marianne Lesch,,Earmarked Contribution From Marianne Lesch. transmitted by check/EFT,2020
SB23,C00694323,BBB531434A0C4467CADB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-14,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7970E3A241FD4B07A0D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-30,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB28a,C00694323,B4A34A18CCEE64E4EBFE,IND,,Schuetz,Perry,,,,600 2nd St NE,,Mandan,ND,585543508,2020-05-26,5,,Refund of Contribution,,,2020
SB28a,C00694323,B795264662DC54CEA9BC,IND,,Swinney,Richard,,,,PO Box 5492,,Grand Forks,ND,582065492,2020-06-18,5,,Refund of Contribution,,,2020
SB23,C00694323,BB46503D1067642F0BD6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-04,5,,Earmarked Contribution From Yvette Nelson,,Earmarked Contribution From Yvette Nelson. transmitted by check/EFT,2020
SB23,C00694323,B12340FBD8CFA4F8E92E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-12,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B63157DD73D6844F0816,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-27,5,,Earmarked Contribution From Glenna High,,Earmarked Contribution From Glenna High. transmitted by check/EFT,2020
SB28a,C00694323,BDCCC72E27A71418EA54,IND,,Merz,Ruth,,,,3135 Broadway N,,Fargo,ND,581021437,2020-04-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0364BFC0D1314D91BC8,IND,,Merz,Ruth,,,,3135 Broadway N,,Fargo,ND,581021437,2020-04-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7CFE380AA95C4B41A53,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,5,,Refund of Contribution,,,2020
SB23,C00694323,BAA5230FFFEAD469BB4B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-01,5,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,BFA4FB7A9058949E4BB5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-22,5,,Earmarked Contribution From Anatol Nofar,,Earmarked Contribution From Anatol Nofar. transmitted by check/EFT,2020
SB23,C00694323,BBBDBB63EF9B34AC7983,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-23,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B3E830F8DBC834FC98B9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-07,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BEC293EF4B9C14C6BBA5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-29,5,,Earmarked Contribution From Susan Fabian,,Earmarked Contribution From Susan Fabian. transmitted by check/EFT,2020
SB23,C00694323,B210A27FAF31F4685887,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-19,5,,Earmarked Contribution From Wally McGinnis,,Earmarked Contribution From Wally McGinnis. transmitted by check/EFT,2020
SB23,C00694323,BA3E061AA3D6D4A2B982,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-29,5,,Earmarked Contribution From Robert Baer,,Earmarked Contribution From Robert Baer. transmitted by check/EFT,2020
SB23,C00694323,B45128757500841DFA77,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-03,5,,Earmarked Contribution From Michael Dougherty,,Earmarked Contribution From Michael Dougherty. transmitted by check/EFT,2020
SB23,C00694323,BC38AFD817FEB4544BFE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-05,5,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,B0012EC8416EE4ACAB21,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-19,5,,Earmarked Contribution From Wally McGinnis,,Earmarked Contribution From Wally McGinnis. transmitted by check/EFT,2020
SB23,C00694323,BDD5D55FF4DAD49F7AC0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-22,5,,Earmarked Contribution From Anatol Nofar,,Earmarked Contribution From Anatol Nofar. transmitted by check/EFT,2020
SB23,C00694323,B43F2D6B6009242D0A40,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-16,5,,Earmarked Contribution From Linda Lee McMahon,,Earmarked Contribution From Linda Lee McMahon. transmitted by check/EFT,2020
SB23,C00694323,B40549EE7D8714667BFC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-11,5,,Earmarked Contribution From Linda A Forti,,Earmarked Contribution From Linda A Forti. transmitted by check/EFT,2020
SB23,C00694323,B01C5AA8CA5C94A1490E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-25,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2020
SB23,C00694323,BD4F291AAF1D4412889F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-14,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB57B692CE2A34089B3A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-07,5,,Earmarked Contribution From Lance Repp,,Earmarked Contribution From Lance Repp. transmitted by check/EFT,2020
SB23,C00694323,B6DEB138E77D947E58B0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-30,5,,Earmarked Contribution From Max Molyneux,,Earmarked Contribution From Max Molyneux. transmitted by check/EFT,2020
SB23,C00694323,BB170A0DC271B4D589B3,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-13,5,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,B6F61B027C0284FBFBDA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-20,5,,Earmarked Contribution From Christa Wedderburn,,Earmarked Contribution From Christa Wedderburn. transmitted by check/EFT,2020
SB23,C00694323,B429C604ABFF2456D8EB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-28,5,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B2C743AF0FFF04C119A3,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-05,5,,Earmarked Contribution From Velda Whigham,,Earmarked Contribution From Velda Whigham. transmitted by check/EFT,2020
SB23,C00694323,B3C696F5409B241BE8C8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-14,5,,Earmarked Contribution From frederick gregory,,Earmarked Contribution From frederick gregory. transmitted by check/EFT,2020
SB23,C00694323,BE24FEDCC81FD4C2B971,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-12,5,,Earmarked Contribution From Victor Mahony,,Earmarked Contribution From Victor Mahony. transmitted by check/EFT,2020
SB23,C00694323,BE66593B86C3A4729B94,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-29,5,,Earmarked Contribution From Della Ferderer Hoffer,,Earmarked Contribution From Della Ferderer Hoffer. transmitted by check/EFT,2020
SB23,C00694323,B2713E13BEDAF4CB1932,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-26,5,,Earmarked Contribution From Joanna Tiroff,,Earmarked Contribution From Joanna Tiroff. transmitted by check/EFT,2020
SB23,C00694323,B6EF78B875A9448FB92B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-25,5,,Earmarked Contribution From Julia Gregory,,Earmarked Contribution From Julia Gregory. transmitted by check/EFT,2020
SB23,C00694323,BCCA20ABB49234DF0A4D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-31,5,,Earmarked Contribution From Nancy Faust,,Earmarked Contribution From Nancy Faust. transmitted by check/EFT,2020
SB23,C00694323,B2AE586EDCC32403792A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-20,5,,Earmarked Contribution From Sheryl Jerry Rosenberg,,Earmarked Contribution From Sheryl Jerry Rosenberg. transmitted by check/EFT,2020
SB23,C00694323,B1BC4083A19CE4FBFB79,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-19,5,,Earmarked Contribution From Teresita Dunn,,Earmarked Contribution From Teresita Dunn. transmitted by check/EFT,2020
SB23,C00694323,B19160A42B72E4163B22,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,5,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BFCA9BF0E0C3E485AB37,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-05,5,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,BEFD66FA3091C42B1B5C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-19,5,,Earmarked Contribution From Teresita Dunn,,Earmarked Contribution From Teresita Dunn. transmitted by check/EFT,2020
SB23,C00694323,BCF5700707BF04DAEB0A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-11,5,,Earmarked Contribution From Elizabeth Schmidt,,Earmarked Contribution From Elizabeth Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BE5D47C4ECBA743A68BC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-05,5,,Earmarked Contribution From Therese Porter,,Earmarked Contribution From Therese Porter. transmitted by check/EFT,2020
SB23,C00694323,B47510B75CF59472B95E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-24,5,,Earmarked Contribution From Dean Tolete,,Earmarked Contribution From Dean Tolete. transmitted by check/EFT,2020
SB23,C00694323,BEB3A5A53FE94425093B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-14,5,,Earmarked Contribution From Irene Mingot,,Earmarked Contribution From Irene Mingot. transmitted by check/EFT,2020
SB23,C00694323,BFB0E6ECD2D8247019FB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-27,5,,Earmarked Contribution From Sue Anthony,,Earmarked Contribution From Sue Anthony. transmitted by check/EFT,2020
SB23,C00694323,B85D94CD249314C92B80,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-31,5,,Earmarked Contribution From Lourdes Briones,,Earmarked Contribution From Lourdes Briones. transmitted by check/EFT,2020
SB23,C00694323,B830BA38633CE4A6A9F8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-14,5,,Earmarked Contribution From Kevan Henderson,,Earmarked Contribution From Kevan Henderson. transmitted by check/EFT,2020
SB23,C00694323,B7595D0B956C6441BA2B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-20,5,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2020
SB23,C00694323,BAF504C00F50541CC9C4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-28,5,,Earmarked Contribution From Dennis Sexton,,Earmarked Contribution From Dennis Sexton. transmitted by check/EFT,2020
SB23,C00694323,BA18188B6A01D49C3A73,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-20,5,,Earmarked Contribution From larry Deckerhoff,,Earmarked Contribution From larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B707F933F88574CC6AD8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-27,5,,Earmarked Contribution From Sue Anthony,,Earmarked Contribution From Sue Anthony. transmitted by check/EFT,2020
SB23,C00694323,B79259BE063B74CAD99B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-25,5,,Earmarked Contribution From larry Deckerhoff,,Earmarked Contribution From larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B4E2BD4B4DFCA453EBE8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-07,5,,Earmarked Contribution From Lance Repp,,Earmarked Contribution From Lance Repp. transmitted by check/EFT,2020
SB23,C00694323,BDFD539A97E704EE3B52,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-15,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B2FCE8C0E41F1476F9AB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-03,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B2C67A25F10764D5482F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-30,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B62718CAB1CB34554B97,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-22,5,,Earmarked Contribution From Ingela Bakardjiev,,Earmarked Contribution From Ingela Bakardjiev. transmitted by check/EFT,2020
SB23,C00694323,BF2B457BD9BA04E28ADE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-30,5,,Earmarked Contribution From Marianne Lesch,,Earmarked Contribution From Marianne Lesch. transmitted by check/EFT,2020
SB23,C00694323,B1679204ACD364EAD874,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-02,5,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BE750174F7DA64E498A2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-29,5,,Earmarked Contribution From Robert Baer,,Earmarked Contribution From Robert Baer. transmitted by check/EFT,2020
SB23,C00694323,BAAE7736E2CD14F4CBB1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-17,5,,Earmarked Contribution From Erich Lorenz,,Earmarked Contribution From Erich Lorenz. transmitted by check/EFT,2020
SB23,C00694323,BC5D0FE0847024516AE7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-22,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B995DEF72842E4325927,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-25,5,,Earmarked Contribution From David Murphy,,Earmarked Contribution From David Murphy. transmitted by check/EFT,2020
SB23,C00694323,B7176B146741C434B8E2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-31,5,,Earmarked Contribution From Linda A Forti,,Earmarked Contribution From Linda A Forti. transmitted by check/EFT,2020
SB23,C00694323,B251422BD7CEB4986925,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-25,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B584E66D145DB47CE815,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-25,5,,Earmarked Contribution From Gayle M Tierney,,Earmarked Contribution From Gayle M Tierney. transmitted by check/EFT,2020
SB23,C00694323,B860D34C91E934395A63,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-13,5,,Earmarked Contribution From Gary Kain,,Earmarked Contribution From Gary Kain. transmitted by check/EFT,2020
SB23,C00694323,B50B12ECBB8F9413781F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-15,5,,Earmarked Contribution From VICKI DIANNE FOSTER,,Earmarked Contribution From VICKI DIANNE FOSTER. transmitted by check/EFT,2020
SB23,C00694323,B1F18D27E49EB4BEE865,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-20,5,,Earmarked Contribution From Olen Isaac,,Earmarked Contribution From Olen Isaac. transmitted by check/EFT,2020
SB23,C00694323,B06D4433B95CB4179893,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-31,5,,Earmarked Contribution From Linda A Forti,,Earmarked Contribution From Linda A Forti. transmitted by check/EFT,2020
