linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0B20FB5A36194C7A98E,IND,,Cillo,James,,,,5 Aster Ter,,Mendham,NJ,07945,,2022-09-23,5,327,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A0A8C797A901448888D6,IND,,Leschek,Judy,,,,143 Ryan Ct,,Monroe Township,NJ,08831,,2022-09-23,5,1717,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A112634CC19F2410E8EE,IND,,Pike,Margaret,,,,375 Tavistock Dr,,Medford,NJ,08055,,2022-09-25,5,1626.19,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A112B6F185B7945A5B6E,IND,,Kultys,Kathleen,,,,1 Kolb Ave,,Sayreville,NJ,08872,,2022-09-28,5,9260.84,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A0A76D23EE7B7421EA95,IND,,Woodruff,John,,,,PO Box 612,,Bridgeton,NJ,08302,,2022-09-24,5,1748,WOODRUFF ENERGY,FUEL DELIVERY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A095D3E57AF33467984B,IND,,Currier,Mary,,,,560 Main St,,Manasquan,NJ,08736,,2022-09-24,5,15,SELF,MASSAGE THERAPIST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A11EB01D1F4B647AFA28,IND,,Gragen,Loretta,,,,37 Twin Hill Dr,,Willingboro,NJ,08046,,2022-09-26,5,618.24,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A076C8DAE332244FCA5F,IND,,Hazard,Laura,,,,575 Walnut St,,Phillipsburg,NJ,08865,,2022-09-28,5,528,NOT EMPLOYED,REGISTERED NURSE,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A06D9DEB6CB05438BA00,IND,,Cherry,Kathleen,,,,944 Vanada Dr,,Toms River,NJ,08753,,2022-09-24,5,1676,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A05880BBE3C954B2EB01,IND,,Gina,Alexandra,,,,865 Midland Blvd,,Union,NJ,07083,,2022-09-27,5,29157,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A12FF59BDEDB54C64BA3,IND,,Ciszak,Dave,,,,158 Harlequin Glade,,Bayville,NJ,08721,,2022-09-28,5,3210.03,Holmdel board of education,CUSTODIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0461CF2C50184523AB4,IND,,Lustig,Gerald,,,,3109 New Jersey 10,,Denville,NJ,07834,,2022-09-27,5,3899,SELF EMPLOYED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1327AA9CDBA449669C8,IND,,fink,marc,,,,25 Wycombe Way,,Lakehurst,NJ,08759,,2022-09-23,5,32,RETIRED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0442EA9AADB5431F856,IND,,Barker,Sister,,,,82 Pleasant Hill Road,,Chester,NJ,07930,,2022-09-27,5,672,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A133DC80DC7FC4544BE9,IND,,Gina,Alexandra,,,,865 Midland Blvd,,Union,NJ,07083,,2022-09-23,5,28498.9,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A03D03C121A08425CB2B,IND,,Storr,Caroline,,,,181 N Main St,,Lambertville,NJ,08530,,2022-09-25,5,1094,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0345C7FA247546ADBA1,IND,,Gina,Alexandra,,,,865 Midland Blvd,,Union,NJ,07083,,2022-09-23,5,28498.9,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A16A6FA44FB09429DA36,IND,,Spizewski,Mark,,,,310 Ventnor Ct,,Piscataway,NJ,08854,,2022-09-24,5,230,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A024AB33C609440859E8,IND,,motiel,william,,,,172 W Lake Shore Dr,,Rockaway,NJ,07866,,2022-09-27,5,152.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1533E140492748A8891,IND,,Izzo,Peter,,,,377 Tunnel Rd,,Asbury,NJ,08802,,2022-09-26,5,98,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A005FAD11A55744B49A7,IND,,Fede,Geraldine,,,,20 Haines Dr,,Bloomfield,NJ,07003,,2022-09-25,5,1788,NOT EMPLOYED,FINANCE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFFCFF7DB72CE4B1CB67,IND,,Walters,David,,,,19 Bartram Rd,,Marlton,NJ,08053,,2022-09-21,5,47,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0F1654AF43FA4E75A39,IND,,Barnitt,Richard,,,,325 Columbus Ave,,Hasbrouck Heights,NJ,07604,,2022-09-28,5,1553,US STATE DEPT,INDEPENDENT CONTRACTOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A0DF9D9E5A0B8408084E,IND,,BARLOW,PAUL,,,,192 Midway Ave,,Fanwood,NJ,07023,,2022-09-25,5,1615.5,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A0DD73498899B46669C3,IND,,Akivis,Susan,,,,6 Kitchell Rd,,Morristown,NJ,07960,,2022-09-23,5,4966,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0DB9C5BE55694ABFA91,IND,,Ciszak,Dave,,,,158 Harlequin Glade,,Bayville,NJ,08721,,2022-09-28,5,3210.03,Holmdel board of education,CUSTODIAN,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A100BDF879D94423CBE5,IND,,Crellin,Ken,,,,28 Sand Hill Rd,,Flemington,NJ,08822,,2022-09-26,5,38,LILLY,WAREHOUSE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0CBF32920B9D4D34A91,IND,,Gina,Alexandra,,,,865 Midland Blvd,,Union,NJ,07083,,2022-09-23,5,28498.9,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A5182757922AE43A0931,IND,,Liwanag,Genevieve,,,,120 Haines Ave,,Piscataway,NJ,08854,,2022-09-21,5,258,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A52E69ED5A64E4D43B14,IND,,Gina,Alexandra,,,,865 Midland Blvd,,Union,NJ,07083,,2022-09-18,5,27814.7,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A5312D84E71DE4E48A80,IND,,Croft,Susan,,,,94 Maplewood Dr,,Maple Shade,NJ,08052,,2022-09-20,5,2305.2,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A53C5AE0B0C754B8FBF2,IND,,Hartwig,Arthur,,,,96 Woodside Dr,,Lumberton,NJ,08048,,2022-09-18,5,358.7,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A54DC6FDF6F0A412B8BE,IND,,Arcieri,Nancy,,,,1020 W Saddle River Rd,,Ho Ho Kus,NJ,07423,,2022-09-21,5,3585.52,SELF,Forensic psychologist u,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4C18488E71004B2B90C,IND,,Treacy,Liesel,,,,361 W Commodore Blvd,,Jackson,NJ,08527,,2022-09-21,5,224,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5585B27ECEEE4679B3C,IND,,Smith,ShirleyMae,,,,39 Woodland Rd.,,Brookside,NJ,07966,,2022-09-22,5,532,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A561EA32489AD4F24BB6,IND,,Kleiber,Daniel,,,,464 Glenwood Ave,,Teaneck,NJ,07666,,2022-09-18,5,2056.22,Port Authority of NY  NJ,ELECTRONIC TECHNICIAN,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A4AABE219D99E49F0B9E,IND,,Ciszak,Dave,,,,158 Harlequin Glade,,Bayville,NJ,08721,,2022-09-21,5,1269.5,Holmdel board of education,CUSTODIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5682D5DCAD524898806,IND,,Gappo,Robert,,,,53 Dubois Rd,,Bridgeton,NJ,08302,,2022-09-19,5,295,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A569BF4C667F94B419C7,IND,,lomuscio,joseph,,,,221 Elmwood Dr,,Elmwood Park,NJ,07407,,2022-09-21,5,1007,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A572EF3A784104D96964,IND,,Kamin,William,,,,68 Tudor Dr,,Trenton,NJ,08690,,2022-09-22,5,15985.1,"Robert Small and Associates, LLC",ACCOUNTANT,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A496DAB1B5B4A4C6A8A7,IND,,Melango,Louis,,,,105 Sheldon Ave,,Neptune,NJ,07753,,2022-09-18,5,271,NAS,MGR..,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5738757C9DFC4F888DA,IND,,Peterson,John,,,,455 N Central Ave,,Ramsey,NJ,07446,,2022-09-19,5,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4960D2F0DB9F4374B2E,IND,,Pizzano,Richard,,,,32 Primrose Ln,,Hackettstown,NJ,07840,,2022-09-20,5,5181,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A48A65CAD88474CB5805,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,07444,,2022-09-18,5,39610.2,Cargille Sacher Labs,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4901F12B6EAA4BEEAB8,IND,,Tweten,Ray,,,,131 Grenoble Ct.,,Freehold,NJ,07728,,2022-09-21,5,16345.7,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A588FCB87DFEB4E2A9B0,IND,,Wysocki Jr,Robert,,,,207 Main St,,Delran,NJ,08075,,2022-09-20,5,224.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A47BCA96DA6324F0EBDB,IND,,WEINBERG,MARK,,,,11 Elkton Ter,,East Hanover,NJ,07936,,2022-09-22,5,479.72,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A598DA3B01F0F458786B,IND,,Ciszak,Dave,,,,158 Harlequin Glade,,Bayville,NJ,08721,,2022-09-21,5,1269.5,Holmdel board of education,CUSTODIAN,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A475D5F279402407C974,IND,,merrill,MaryEllen,,,,11 Bolton Dr,,Bloomsbury,NJ,08804,,2022-09-22,5,242.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A46D85FCBE1F1400EADA,IND,,Nicora,Virginia A,,,,405 Atlantic St,,Keyport,NJ,07735,,2022-09-20,5,521,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A460592A5607947A183F,IND,,Lehmann,Thomas,,,,27 Brookfield Court,,Toms River,NJ,08757,,2022-09-20,5,3051.64,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A45874609F4DB4A7BA0E,IND,,Duboc,Francoise,,,,64 Madison Ave,,Demarest,NJ,07627,,2022-09-22,5,90,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A446EA84EAA6A44DF8C8,IND,,RABENS,THEODORE,,,,36 Bridgewaters Psge,,Barnegat,NJ,08005,,2022-09-20,5,6798.48,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A5C6D93FB54764AD68D2,IND,,Lee,Sookja,,,,31 Court C,Unit C,Brick,NJ,08724,,2022-09-21,5,8555.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50FF6615947049E7878,IND,,Scaringi,Patrick,,,,144 Division Ave,,Summit,NJ,07901,,2022-09-19,5,308,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A527BC4BCF5A646E0AB4,IND,,Gina,Alexandra,,,,865 Midland Blvd,,Union,NJ,07083,,2022-08-30,5,24352.4,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A4E0ABD70CF6B4D1BAF1,IND,,Giesler,Joan R,,,,34 Twin Ct,,Manahawkin,NJ,08050,,2022-08-31,5,1557,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4E0286287EB3477B8FE,IND,,Hidalgo,Jose D,,,,171 Mercer St,Apt 4B,Somerville,NJ,08876,,2022-09-01,5,20,WEGMANS FOOD MARKETS,CUSTOMER SERVICE,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A453657FF2FE64F0DAFA,IND,,Sachatelli,Joaeph,,,,569 Holmdel Rd,,Hazlet,NJ,07730,,2022-09-02,5,465,AMAZON FRESH,DOCK WORKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5BB5DB77C3214F3B839,IND,,Giesler,Joan R,,,,34 Twin Ct,,Manahawkin,NJ,08050,,2022-09-03,5,2118,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A5C6C059B4FF14178AF8,IND,,Poazzola,Martin,,,,10 W Parsonage Way,,Manalapan,NJ,07726,,2022-08-31,5,210,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A533C9339DFF04F0BB8F,IND,,George,Lloyd,,,,46 Hamilton Ln,,Plainsboro,NJ,08536,,2022-09-01,5,266,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A539D9139B8BF4079BE8,IND,,SANCHEZ,MARK,,,,39 Kingston Dr,,Jackson,NJ,08527,,2022-09-04,5,55,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A47E271C3BB6F4B4DBA9,IND,,Bulur,Erol,,,,PO Box 129,,Paterson,NJ,07543,,2022-08-30,5,1369,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4CA17A9EB7854F25A77,IND,,Andrewski,Chris,,,,5 Starfish Ct,,Bayville,NJ,08721,,2022-09-03,5,748.95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C39D0002CF54EB994E,IND,,Anderson,Bill,,,,425 Audubon Ave,,West Deptford,NJ,08086,,2022-09-03,5,1157.22,RETIRED,RETIRED,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A5BD76FFFE7724FF9A25,IND,,Eldridge,Ward,,,,37 Loveman Rd,,Cream Ridge,NJ,08514,,2022-09-02,5,19126.2,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5152662209914D639E6,IND,,Maher,Joseph,,,,120 Shenandoah Blvd,,Toms River,NJ,08753,,2022-09-01,5,596.99,TISHMAN CONSTRUCTION,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A4FEAA07B557845C594A,IND,,Lummis,Dr Robert,,,,14 Malaga Dr,,Bridgeton,NJ,08302,,2022-08-30,5,2185.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A51AB750720D34C2AA07,IND,,Leschek,Judy,,,,143 Ryan Ct,,Monroe Township,NJ,08831,,2022-08-31,5,1442,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A4EC71C4C0067435DA44,IND,,quinn,john,,,,8 Mead Ter,,Glen Ridge,NJ,07028,,2022-09-01,5,1467.98,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4393F3902C9D4EF38AF,IND,,Eldridge,Ward,,,,37 Loveman Rd,,Cream Ridge,NJ,08514,,2022-09-03,5,19206.2,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4B088185E459481C889,IND,,I Serebrenik,Steven,,,,219 E Bradford Ave,# 219A,Cedar Grove,NJ,07009,,2022-09-02,5,639.21,VERONA NJ,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5238BDB5934040438AA,IND,,Conte,Jim,,,,179 Arlington Ave,,Hawthorne,NJ,07506,,2022-08-31,5,10,HAZEN PAPER CO,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E3968F062E04F2784F,IND,,Bilotti,Antoinette,,,,1203 Gates Ct,,Morris Plains,NJ,07950,,2022-09-04,5,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5257B06EC9A747A0836,IND,,Nam,Sin U,,,,188A Rossmoor Dr,,Monroe Township,NJ,08831,,2022-09-02,5,30,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4AF04B7C4AEA4317BFF,IND,,Giesler,Joan R,,,,34 Twin Ct,,Manahawkin,NJ,08050,,2022-08-30,5,1532,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A560C568757294BFC953,IND,,Young,Alan,,,,111 Puha Rd,,South Plainfield,NJ,07080,,2022-08-31,5,77,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4694FA865CB34523AD9,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,07444,,2022-09-03,5,33201.4,Cargille Sacher Labs,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A58E1786CA3CE4CA6AB8,IND,,ROBINSON,CAROL,,,,722 Colonial Ave,,Union,NJ,07083,,2022-09-02,5,276,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A58D16C8FB76F4F19B8F,IND,,Young,Alan,,,,111 Puha Rd,,South Plainfield,NJ,07080,,2022-08-31,5,77,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A55F1197488D6493A808,IND,,Vater,Eugene J,,,,250 Grant Ave,Apt B23,Lyndhurst,NJ,07071,,2022-08-31,5,18756.3,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A585E717F584F4EFB932,IND,,Farrelly,Louis,,,,PO Box 249,,Mendham,NJ,07945,,2022-08-30,5,1165,SELF,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A483FB07B14A44DE2BE9,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,07506,,2022-08-30,5,10083.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C9F4CCE3D364F7B86B,IND,,Cerf,Dean,,,,38 Ackerman Rd,,Saddle River,NJ,07458,,2022-09-03,5,1640,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A47F38CF655304C86956,IND,,DAlessandro,Anthony,,,,1 Kristen Ct,,Bound Brook,NJ,08805,,2022-09-02,5,56,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5378B002D5A443968BC,IND,,NAROZANICK,WILLIAM,,,,PO Box 2505,,Vincentown,NJ,08088,,2022-08-30,5,1355,AACI,CONTRACTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5AC6C22C50214113AB7,IND,,Webb,Jean,,,,304 Parry Dr,,Moorestown,NJ,08057,,2022-09-04,5,16235.7,RETIRED,RETIRED,,Earmarked for TONY GONZALES VICTORY FUND (C00756080),2022
SA11AI,C00694323,A45892039764048D193F,IND,,Kirk,Ruth,,,,265 Midland Ave,,Pompton Lakes,NJ,07442,,2022-08-30,5,298,Ruth Kirk,RETAIL MERCHANDISER,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A5C9CDCDEAFB64939A15,IND,,Hernandez,Yanet,,,,8111 2nd Ave,,North Bergen,NJ,07047,,2022-09-01,5,3452.48,NBBE,TEACHER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5A158367D16A45299D8,IND,,Kotsak,Barry,,,,313 Cedar St,,South Amboy,NJ,08879,,2022-08-31,5,10,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A496AFD6961284D4EA6A,IND,,Gina,Alexandra,,,,865 Midland Blvd,,Union,NJ,07083,,2022-09-01,5,24888.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A54B5945B35E14BCA87C,IND,,Cillo,James,,,,5 Aster Ter,,Mendham,NJ,07945,,2022-08-30,5,312,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A54BF2C4680C94106A46,IND,,KURTZ,RICHARD,,,,PO Box 4625,,Cherry Hill,NJ,08034,,2022-09-01,5,35,ORION CLAIMS INC,ADJUSTER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A46126D4CFBE645D3A7D,IND,,Viggiano,Anthony,,,,265 Main St,,Ridgefield Park,NJ,07660,,2022-09-01,5,171,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5527D2648F1B4ED7A3D,IND,,W,Argyra,,,,176 Hartshorn Dr,,Short Hills,NJ,07078,,2022-08-31,5,1640.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A48EDCDDF6CF44EA6B9A,IND,,Wysocki Jr,Robert,,,,207 Main St,,Delran,NJ,08075,,2022-09-02,5,164.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFC52A30FCF014E4E861,IND,,Ciszak,Dave,,,,158 Harlequin Glade,,Bayville,NJ,08721,,2022-09-15,5,445.5,Holmdel board of education,CUSTODIAN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0C59FECDBE2A462A92C,IND,,Dencker,Loretta,,,,402 Penns Way,,Basking Ridge,NJ,07920,,2022-09-20,5,168.5,SIEMENS,ADMINISTRATIVE ASSISTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF53322A7CFBD4A1C990,IND,,Gina,Alexandra,,,,865 Midland Blvd,,Union,NJ,07083,,2022-09-13,5,27232.4,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AF52A2173D62544FC972,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,07444,,2022-09-14,5,38516.2,Cargille Sacher Labs,PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AFC1E6C1E8A8D4860BF9,IND,,Reilly,AnnaMarie,,,,41B Sunset Rd,,Whiting,NJ,08759,,2022-09-16,5,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFD5B2B5EE5D548F3818,IND,,RABENS,THEODORE,,,,36 Bridgewaters Psge,,Barnegat,NJ,08005,,2022-09-16,5,6585.48,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A01E8188CA3A9431E9A2,IND,,riley,scott,,,,5 Battery Hill Dr,,Voorhees,NJ,08043,,2022-09-20,5,785,FREDRIC MARRO  ASSOCIATES,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFB747A296D3F4BB9839,IND,,Duble,Donald,,,,292 Route 49,,Woodbine,NJ,08270,,2022-09-14,5,336,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A031EC584BDDF4D29B61,IND,,Stehman,Andrew,,,,15 Dutchtown Rd,,Voorhees,NJ,08043,,2022-09-21,5,1338.48,JEFFERSON HOSPITAL,EVS,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A02B2338E503C443D9F6,IND,,quinn,john,,,,8 Mead Ter,,Glen Ridge,NJ,07028,,2022-09-19,5,1573.98,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0D015898B33E4C888FB,IND,,Hook,Herman,,,,25 Terhune Ave,Apt 13,Lodi,NJ,07644,,2022-09-21,5,810.5,IEHSANIPURE FOOD LABS,DRIVER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A057872606B4E43FE8AE,IND,,Dillon,Ann,,,,13 Westport Dr,,Whiting,NJ,08759,,2022-09-17,5,674,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
