linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3B5391DDC4BE4782A5C,IND,,Reese,Patricia,,,,6202 Tilden Ave,,Saint Louis,MO,63116,,2020-10-19,5,4925.5,BROOKS BROTHERS,SALES,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2214E05713134D05AA6,IND,,Foffel,Jean,,,,1143 NE 15,,Knob Noster,MO,65336,,2020-11-06,5,205,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB14A3845F34145468DE,IND,,Ruys,Pete,,,,10204 N Brooklyn Ave,,Kansas City,MO,64155,,2020-10-27,5,16538,HINES,CM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA01FF298F0DA40ED9CE,IND,,Dibble,Cameron,,,,8229 Belleview Ave,,Kansas City,MO,64114,,2020-11-03,5,185,UNIVERSITY OF MISSOURI,INFORMATION REQUESTED,,Earmarked for GREGORY COLL FOR CONGRESS (C00734426),2020
SA11AI,C00694323,A3B8217466D8E40F1B5A,IND,,Henry,Barb,,,,6508 N Holly St,,Kansas City,MO,64118,,2020-10-23,5,287.5,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF42A527AC63E41DAA6D,IND,,KIMMICK,MILDRED,,,,3730 Av De Paris Dr,,Florissant,MO,63034,,2020-10-22,5,265,ST. ANN CATH. CHURCH,MUSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9149E91B4ABA48B0868,IND,,Mangile,LaDonna,,,,7325 W Emerald Rd,,Joplin,MO,64801,,2020-10-22,5,424.5,RETIRED,INFORMATION REQUESTED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1B195C3E670848FD936,IND,,c,Charles,,,,8161 N Drury Ave,,Kansas City,MO,64119,,2020-10-27,5,124,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24CF7A9DCF7D42DD8B8,IND,,Olsen,Jeff,,,,1786 State Highway Ee,,Elkland,MO,65644,,2020-10-20,5,197,STRONGHOLD SAFE ROOMS,DIRECTOR COMMERCAIL SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24603B25535E4EEAA2D,IND,,Ennis,Gary,,,,16 E Business Loop 70,,Columbia,MO,65203,,2020-10-28,5,582,ENNIS APPLOIANCE CENTER,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A677BFF6C3C864ED9A2F,IND,,Forrest,David,,,,1224 Dubois Ct,,Saint Louis,MO,63122,,2020-11-06,5,35,none,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9AE205ACD064695BBB,IND,,Burnham,Heather,,,,1622 Adgers Wharf Dr,,Chesterfield,MO,63017,,2020-11-22,5,873,BONHOMME PRESBYTERIAN CHURCH,PRESCHOOL TEACHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF6E2A9FE41EC43B9BF7,IND,,Brown,Tandee,,,,836 Vermont Ave,,Joplin,MO,64801,,2020-11-03,5,20,DOWNSTREAM,SPA LEAD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32844EB3BC4447F68C8,IND,,spinney,Robert,,,,5765 Halifax Bend Ct,,Weldon Spring,MO,63304,,2020-11-22,5,2888.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29049564220342FFA01,IND,,Mcbride,Janet S,,,,808 Edgewood Dr,,Arnold,MO,63010,,2020-10-20,5,342,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,A1FBA9868DCCA4B8FB9A,IND,,PAYNE,RON,,,,820 Moore Ave,,Sikeston,MO,63801,,2020-10-20,5,568,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A41260B17214E53834,IND,,weisbrod,james,,,,6938 Salzburger Ave,,Saint Louis,MO,63116,,2020-10-20,5,2135,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6C4558093D424D5394E,IND,,Kennedy,Louise,,,,1004 W Grant St,,Dexter,MO,63841,,2020-11-06,5,2511,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5E9998140A644A49808,IND,,Herr,Jonathan,,,,5858 S Honeysuckle Ln,,Battlefield,MO,65619,,2020-10-20,5,155,RETIRED,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0BAF3F779F4C4288AAC,IND,,Gross,Richard,,,,PO Box 53,,Gordonville,MO,63752,,2020-10-19,5,55,COVIA CORP,MAINTENANCE SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35787796CD4C469286E,IND,,Foreman,Shirley,,,,1903 E 36th St,,Joplin,MO,64804,,2020-11-22,5,70.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9F8EF12C5C994DD7848,IND,,Kliewer,Toni,,,,516 Shumate Ave,,Moberly,MO,65270,,2020-10-20,5,419,MIDDLE GROVE SCHOOL,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE791B0A8D05F47DF8BE,IND,,L,Julie,,,,1005 W Main St,,Cleveland,MO,64734,,2020-11-03,5,310,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8001F0A9FD314E2F845,IND,,Pyrtle,Theresa,,,,4027 Wilkinson Rd,,De Soto,MO,63020,,2020-11-11,5,16,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CA628999F2543738EE,IND,,spinney,Robert,,,,5765 Halifax Bend Ct,,Weldon Spring,MO,63304,,2020-11-22,5,2888.8,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB29A99A5A3D24095BCF,IND,,Davidson,Carolyn,,,,RR 1 Box 153,,Willow Springs,MO,65793,,2020-11-06,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71C4EA48EAF44767BD0,IND,,Sanderson,Gary,,,,8824 Bridgeport Ave,,Brentwood,MO,63144,,2020-11-03,5,1130,BRASILIA,WAITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C321B08C05A458B9B2,IND,,Stiles,Lucile,,,,865 Fellowship Rd,,Marshfield,MO,65706,,2020-10-27,5,141,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBC11E383E7C49EAB8F,IND,,spinney,Robert,,,,5765 Halifax Bend Ct,,Weldon Spring,MO,63304,,2020-11-22,5,2888.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE75DAC5901454C75BA1,IND,,Johnson,Rose,,,,224 W Main St,,Park Hills,MO,63601,,2020-10-27,5,555.51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A068A6BDF717540EC963,IND,,Knight,Esther,,,,1034 Lindenwood Ln,,Liberty,MO,64068,,2020-11-07,5,10,BAYADA,LPN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43196C5F0F984996947,IND,,Obermark,Gloria,,,,436 Flowering Magnolia Dr,,O Fallon,MO,63366,,2020-10-27,5,1400.7,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2020
SA11AI,C00694323,A8B7EA268D7424DA3895,IND,,Cheeseman,Noelle,,,,PO Box 444,,Troy,MO,63379,,2020-11-04,5,200,LAW OFFICE OF WM. CHEESEMAN,ATTORNEY-AT-LAW,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62347F68CC08450B95B,IND,,Lamke,LaVon,,,,16323 Concord Hill Rd,,Marthasville,MO,63357,,2020-11-08,5,1505,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A777B528F66426EB12,IND,,Buchheit,Connie,,,,2666 County Road 459,,Oak Ridge,MO,63769,,2020-11-03,5,50,NEUROLOGIC ASSOCIATES OF CAPE GIRARDEA,BILLING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EEFA1E12DA54BED8DD,IND,,Dirickson,Ron,,,,5613 S Winsor Dr,,Battlefield,MO,65619,,2020-10-19,5,31,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A005352CAC5D846C4B6A,IND,,Rapp,Richard,,,,11748 Zell Rd,,Sainte Genevieve,MO,63670,,2020-10-28,5,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE77D1F71050F4170A42,IND,,Haywood,Kimberly,,,,7 Newfield Ct,,Ballwin,MO,63011,,2020-10-25,5,1420,PARKWAY SCHOOL DISTRICT,SECRETARY,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1F45E8CC93D04D479B8,IND,,Gilbreath,Raymond,,,,14295 Long Hollow Rd,,Plato,MO,65552,,2020-11-04,5,995.82,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A46BB26B1B03E47CD9EC,IND,,Kesterson,Rachel,,,,3705 Forum Blvd,Apt 504,Columbia,MO,65203,,2020-11-03,5,480.5,OASIS LANDSCAPES  IRRIGATION,OFFICE MANAGER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,A81B12B9150714182A90,IND,,Carr,Teresa,,,,25 Calverton Rd,,Saint Louis,MO,63135,,2020-11-03,5,490,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24049C2466C7494EAAF,IND,,Petro,Shannon,,,,PO Box 1539,,Ava,MO,65608,,2020-11-09,5,20,"SCROLL COMPRESSORS,LLC",QUALITY AUDITOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7B51A1C04244ACC913,IND,,Woods,Linda,,,,18401 Klekamp Ln,,Boonville,MO,65233,,2020-11-03,5,255,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABC23A801EF854055BF4,IND,,jean,Cheri,,,,2021 S Ralston Ave,,Independence,MO,64052,,2020-10-20,5,877,ALLIANCE DATA,CUSTOMER SERV,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0E9AB371F5AA45A080F,IND,,Gondring,Bill,,,,1345 Village Dr,,Saint Joseph,MO,64506,,2020-10-27,5,320,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A685BD58BA34C40BEA36,IND,,Ray,Deloris,,,,19315 Lawrence 2227,,Aurora,MO,65605,,2020-11-04,5,35,WALMART,ASM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF44857DB5F54897A8F,IND,,Chittenden,Robyn,,,,3200 Crestwood Ln,,Columbia,MO,65203,,2020-11-11,5,25,CC,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E7C864201AE4F69BF8,IND,,Milich,Lillian,,,,2838 Shenandoah Ave,,Saint Louis,MO,63104,,2020-11-06,5,440,WASHINGTON UNIVERSITY SCHOOL OF MEDICI,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7904A6BB1164D8A964,IND,,Mayberry,Patsy,,,,19 Brookmoore,,Union,MO,63084,,2020-11-11,5,55,self,COURT REPORTER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACFD2E054C9304BF6BA4,IND,,Hazelbaker,William,,,,202 Meadowbrook Hts Dr,,Wentzville,MO,63385,,2020-11-06,5,319,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5755137C9667440D894,IND,,Roper,Ronald,,,,3835 E Stanford St,,Springfield,MO,65809,,2020-10-20,5,309.99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FE9AFFEA6A64D56947,IND,,Mounce,Daphne,,,,PO Box 453,,Steelville,MO,65565,,2020-10-20,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5B05BA3FF0B4A0DB8C,IND,,Sedgwick,Mary,,,,148 Oak Cove Dr,,Stover,MO,65078,,2020-10-20,5,53,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4AAC4FD5400A49069E1,IND,,Rea,Galen,,,,4245 Bingham Ave,,Saint Louis,MO,63116,,2020-11-11,5,15,SPECTRUM,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B0C7B0775E64859A04,IND,,Friend,Sandra,,,,22705 Herman Dr,,Saint Robert,MO,65584,,2020-11-22,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A8F5287ECF84587851,IND,,Bradley,Brenda,,,,7777 Bee Sting Hls,,Versailles,MO,65084,,2020-11-22,5,21,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA283EE9D4D5A4A3EBCC,IND,,Kuennen Zurweller,Becky,,,,11526 Sandy View Dr,,Saint Louis,MO,63146,,2020-10-20,5,160,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA7C91E2D5AEC4A98847,IND,,Skrzypczak,Elizabeth,,,,30528 Summers Dr,,Sedalia,MO,65301,,2020-11-11,5,92,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04F2375D909B4A728CB,IND,,Harris,Deborah,,,,4001 Green Gables Cir,Apt 302,Wentzville,MO,63385,,2020-11-04,5,249,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DC7383240324193B02,IND,,Ringgold,Rebeccca,,,,1692 N Gregory Dr,,Nixa,MO,65714,,2020-11-06,5,147.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F336B21AA544343A14,IND,,Muse,Ron,,,,16408 Grand Basin Ct,,Wildwood,MO,63040,,2020-11-03,5,47,GENESIS HEALTHSALES,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF40F1B45CA94836A6D,IND,,Arnold,Joe,,,,502 Kenilworth Ln,,Ballwin,MO,63011,,2020-11-07,5,44,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E0CD7E2EE8A4CC29C9,IND,,kraus,jay,,,,900 Kraus Mnr,,Fenton,MO,63026,,2020-10-23,5,700,KRAUS FARMS,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD1188E328374B7DB05,IND,,Dorosh,Devin,,,,104 Cooperwyck Rd,,Wentzville,MO,63385,,2020-11-06,5,155,DSQUARED INTERNATIONAL LLC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54957F31B977417CBD5,IND,,A,Kristina,,,,5231 NE Antioch Rd,,Kansas City,MO,64119,,2020-11-09,5,10,SELF EMPLOYED,HOUSE CLEANER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF872EFC795A34672B33,IND,,Kesterson,Rachel,,,,3705 Forum Blvd,Apt 504,Columbia,MO,65203,,2020-10-27,5,359.5,OASIS LANDSCAPES  IRRIGATION,OFFICE MANAGER,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A3841A8992CA44E8D954,IND,,Charles,Robert,,,,313 S Monroe St,,Raymore,MO,64083,,2020-11-11,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9622CC1A5574DFFB26,IND,,Dietrich,Susan,,,,657 Lakewood Dr,,Lake Saint Louis,MO,63367,,2020-11-03,5,932,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF508653CAE904974A22,IND,,Larson,Robin,,,,1808 NE Burgandy Cir,,Lees Summit,MO,64086,,2020-10-23,5,1981,"LARSON COUNSELING SERVICES, LLC",PSYCHOLOGIST/OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB792A02B84B74C3FA82,IND,,McSwain,Mark,,,,853 Liggett Ave,,Saint Louis,MO,63126,,2020-11-06,5,10,HUTTIG BUILDING PRODUCTS,SYSTEM ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A536885FF4DBE464DAAF,IND,,Hart,Michelle,,,,131 Big Tree Dr,,Foley,MO,63347,,2020-11-09,5,215,ENTERPRISE HOLDINGS,TRAINING SYSTEMS COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5825F50E57714E29B56,IND,,Hutchings,Virginia,,,,503 Cameron Villa Dr,,Cameron,MO,64429,,2020-11-07,5,1355,OATS TRANSPORT INC.,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A961EC9DC024C4926844,IND,,Matthew,Katie,,,,105 E 6th St,,Carrollton,MO,64633,,2020-11-22,5,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFC0A88C1EB445A0862,IND,,Swartwood,Sharon,,,,16408 McKinley St,,Belton,MO,64012,,2020-10-19,5,317,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A679F8D91AAC646B5BBE,IND,,Budde,Karen,,,,2449 Evergreen Rd,,Strafford,MO,65757,,2020-11-06,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01F5F8287C824C7CA98,IND,,Springste,Joyce,,,,6619 S Stillhouse Rd,,Oak Grove,MO,64075,,2020-11-07,5,80,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8FF2627E428448B58CE,IND,,Reese,Patricia,,,,6202 Tilden Ave,,Saint Louis,MO,63116,,2020-10-20,5,5000.5,BROOKS BROTHERS,SALES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A578C2632D93E4A349ED,IND,,Merkel,Kurt,,,,1 Terry Hill Ln,,Saint Louis,MO,63131,,2020-10-27,5,3335,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A39B9894C2F4A529AB,IND,,Cochran,Chawn,,,,1287 County Road 1650,,Cairo,MO,65239,,2020-11-08,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58CC0AF7CFC1482D856,IND,,Hale,Alberta,,,,24850 Pr. Dr. 8548,,Newburg,MO,65550,,2020-11-03,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57806B9E21EE488391D,IND,,Johnson,Karen,,,,104 Ripley J2,,Doniphan,MO,63935,,2020-11-04,5,25,RIPLEY COUNTY R-IV SCHOOL,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2EC78282E11453484C,IND,,Yarolimek,Dean,,,,2737 Sunny Meadows Dr,,Saint Charles,MO,63303,,2020-11-03,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D8D4E6DCC654FEBB94,IND,,Botch,Kimberly,,,,5710 N Tracy Ave,,Kansas City,MO,64118,,2020-11-09,5,342,THE FOUNTAIN GROUP A,RECORDS MANAGEMENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6941E9B0CFC841B5B50,IND,,Jayamanne,Damasus,,,,4004 Continental Ct,,Columbia,MO,65203,,2020-11-06,5,561,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44A21121BC9D4BB8A3D,IND,,Barlow,William,,,,1206 Holgate Dr,,Manchester,MO,63021,,2020-10-28,5,9952.2,TRIAD INTERNATIONAL,ENGINEER,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A76A0E66302A543ADBC3,IND,,Trower,Cheryl,,,,152 E Towerwood Dr,,O Fallon,MO,63366,,2020-11-11,5,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6361491AAA894E6C848,IND,,Macdonald,Ruth,,,,4259 E State Highway AA,,Springfield,MO,65803,,2020-10-19,5,77,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A0B5D66FA46634C1694C,IND,,PAYNE,RON,,,,820 Moore Ave,,Sikeston,MO,63801,,2020-10-20,5,568,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAC084BFB79A492E925,IND,,Sanderson,Gary,,,,8824 Bridgeport Ave,,Brentwood,MO,63144,,2020-11-03,5,1130,BRASILIA,WAITER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15A425DC49A541E8B93,IND,,Wyss,Nancy,,,,9613 Audrain Road 421,,Mexico,MO,65265,,2020-11-11,5,5837,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for GEORGIA UNITED VICTORY (C00750323),2020
SA11AI,C00694323,AC44FB730BF154C28A03,IND,,Sherack,Crystal,,,,1607 Morningside Dr,,Chillicothe,MO,64601,,2020-11-06,5,10,THE SALVATION ARMY,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D70B9C604924160836,IND,,Weiss,Kyle,,,,170 Post Oaks Dr,,Dittmer,MO,63023,,2020-10-20,5,5,CITY OF STE. GENEVIEVE,POLICE OFFICER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A072324305182466587F,IND,,Simmons,James,,,,5827 Hodiamont Ave,,Jennings,MO,63136,,2020-11-06,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A741B99D888194BF7945,IND,,Schaefer,Joe,,,,10000 NW 71st St,,Kansas City,MO,64152,,2020-10-28,5,1463.82,KCPSRS,I T MANAGER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A556F76C83F1943EEA45,IND,,Rupert,Rosemarie,,,,23510 Highway W,,Waynesville,MO,65583,,2020-10-27,5,565,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E74C02C421C480DA26,IND,,Savannah,Molly,,,,3509 Scottson Way,,Columbia,MO,65203,,2020-10-20,5,80,THE HORAK GROUP,REALTOR,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AD41C6354E2274DD2B1B,IND,,Scofield,Michelle,,,,6018 Ridge Dr,,House Springs,MO,63051,,2020-10-20,5,5,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5C4086B230A04A2F84C,IND,,Cooper,quentin,,,,23956 Highway 65,,Warsaw,MO,65355,,2020-10-27,5,230,SELF-EMPLOYED,TRUCKING,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A5A897D4A98AD4C80812,IND,,cherry,anthony,,,,10617e25th terr. s,,Independence,MO,64052,,2020-11-03,5,260,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A601EF713EC3E4E3BA7E,IND,,LaValle,Robert,,,,1300 Scott St,,New Madrid,MO,63869,,2020-10-27,5,307.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4FC97359B5D24409AC3,IND,,Clark,Russell,,,,2912 NW Chelsea Pl,,Blue Springs,MO,64015,,2020-10-20,5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05D5DBBD3CB14985B07,IND,,Thompson,Phyllis,,,,1003 Tree Trails Ln,,Fenton,MO,63026,,2020-11-04,5,20,BJC HEALTHCARE,REIMB SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
