linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236667223,IND,,TESSARO,ROBERT,,,,17520 HWY 8,,SAINT JAMES,MO,65559,,2020-05-23,3,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237899966,IND,,TESSARO,ROBERT,,,,17520 HWY 8,,SAINT JAMES,MO,65559,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231804357,IND,,TESSMER,MARY,,,,429 M CLAY AVE,,FERGUSON,MO,73135,,2020-05-03,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231804324,IND,,TESSMER,MARY,,,,429 M CLAY AVE,,FERGUSON,MO,73135,,2020-05-03,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233852815,IND,,TESSMER,SANDY,,,,3116 GURNEY AVE,,SAINT LOUIS,MO,63116,,2020-05-11,10,11,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233853094,IND,,TESSMER,SANDY,,,,3116 GURNEY AVE,,SAINT LOUIS,MO,63116,,2020-05-12,1,11,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231565693,IND,,TESTERMAN,TERESA,,,,604 GEYER ROSF,,NEOSHO,MO,64850,,2020-05-02,5,71,POSITIVE ACHIEVMENT,HOME HEALTH,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234699242,IND,,TESTERMAN,TERESA,,,,604 GEYER ROSF,,NEOSHO,MO,64850,,2020-05-15,5,71,POSITIVE ACHIEVMENT,HOME HEALTH,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235008215,IND,,TESTERMAN,TERESA,,,,604 GEYER ROSF,,NEOSHO,MO,64850,,2020-05-16,15,71,POSITIVE ACHIEVMENT,HOME HEALTH,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234916744,IND,,TESTERMAN,TERESA,,,,604 GEYER ROSF,,NEOSHO,MO,64850,,2020-05-16,5,71,POSITIVE ACHIEVMENT,HOME HEALTH,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236456064,IND,,TESTERMAN,TERESA,,,,604 GEYER ROSF,,NEOSHO,MO,64850,,2020-05-22,5,71,POSITIVE ACHIEVMENT,HOME HEALTH,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236655771,IND,,TESTERMAN,TERESA,,,,604 GEYER ROSF,,NEOSHO,MO,64850,,2020-05-23,15,71,POSITIVE ACHIEVMENT,HOME HEALTH,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237408978,IND,,TESTERMAN,TERESA,,,,604 GEYER ROSF,,NEOSHO,MO,64850,,2020-05-27,3,71,POSITIVE ACHIEVMENT,HOME HEALTH,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237448975,IND,,TESTERMAN,TERESA,,,,604 GEYER ROSF,,NEOSHO,MO,64850,,2020-05-27,5,71,POSITIVE ACHIEVMENT,HOME HEALTH,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238232653,IND,,TESTERMAN,TERESA,,,,604 GEYER ROSF,,NEOSHO,MO,64850,,2020-05-29,10,71,POSITIVE ACHIEVMENT,HOME HEALTH,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238626279,IND,,TESTERMAN,TERESA,,,,604 GEYER ROSF,,NEOSHO,MO,64850,,2020-05-30,3,71,POSITIVE ACHIEVMENT,HOME HEALTH,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235370148,IND,,TETER,EDDIE,,,,1023 S JACKSON,,JOPLIN,MO,64801,,2020-05-18,5,5,BEST WESTERN,MAINTENANCE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231445929,IND,,TETLEY,BOBBIE,,,,619 SAPPINGTON STREET,,CENTRALIA,MO,65240,,2020-05-01,35,126,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_233356677,IND,,TETTENHORST,SHARON,,,,26 WILLOW HILL ROAD,,LADUE,MO,63124,,2020-05-09,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231818016,IND,,TETZLAFF,GAIL,,,,1013 DRIFTWOOD TRAILS DR ,,FLORISSANT,MO,63031,,2020-05-03,1.67,1.67,MALLINCKRODT PHARMACEUTICALS,DIRECTOR - COMPLIANCE,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_231818018,IND,,TETZLAFF,GAIL,,,,1013 DRIFTWOOD TRAILS DR ,,FLORISSANT,MO,63031,,2020-05-03,1.66,5.41,MALLINCKRODT PHARMACEUTICALS,DIRECTOR - COMPLIANCE,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_231818015,IND,,TETZLAFF,GAIL,,,,1013 DRIFTWOOD TRAILS DR ,,FLORISSANT,MO,63031,,2020-05-03,1.67,1.67,MALLINCKRODT PHARMACEUTICALS,DIRECTOR - COMPLIANCE,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_231818017,IND,,TETZLAFF,GAIL,,,,1013 DRIFTWOOD TRAILS DR ,,FLORISSANT,MO,63031,,2020-05-03,1.67,1.67,MALLINCKRODT PHARMACEUTICALS,DIRECTOR - COMPLIANCE,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_231818019,IND,,TETZLAFF,GAIL,,,,1013 DRIFTWOOD TRAILS DR ,,FLORISSANT,MO,63031,,2020-05-03,1.66,5.41,MALLINCKRODT PHARMACEUTICALS,DIRECTOR - COMPLIANCE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231818014,IND,,TETZLAFF,GAIL,,,,1013 DRIFTWOOD TRAILS DR ,,FLORISSANT,MO,63031,,2020-05-03,1.67,1.67,MALLINCKRODT PHARMACEUTICALS,DIRECTOR - COMPLIANCE,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_232575678,IND,,TETZLAFF,GAIL,,,,1013 DRIFTWOOD TRAILS DR ,,FLORISSANT,MO,63031,,2020-05-06,10,10,MALLINCKRODT PHARMACEUTICALS,DIRECTOR - COMPLIANCE,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_233874920,IND,,TETZLAFF,GAIL,,,,1013 DRIFTWOOD TRAILS DR ,,FLORISSANT,MO,63031,,2020-05-12,10,35.5,MALLINCKRODT PHARMACEUTICALS,DIRECTOR - COMPLIANCE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235159520,IND,,TETZLAFF,GAIL,,,,1013 DRIFTWOOD TRAILS DR ,,FLORISSANT,MO,63031,,2020-05-17,5,5,MALLINCKRODT PHARMACEUTICALS,DIRECTOR - COMPLIANCE,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_235159518,IND,,TETZLAFF,GAIL,,,,1013 DRIFTWOOD TRAILS DR ,,FLORISSANT,MO,63031,,2020-05-17,5,5,MALLINCKRODT PHARMACEUTICALS,DIRECTOR - COMPLIANCE,,Earmarked for CHRIS PAPPAS FOR CONGRESS (C00660464),2020
SA11AI,C00401224,SA11AI_235159519,IND,,TETZLAFF,GAIL,,,,1013 DRIFTWOOD TRAILS DR ,,FLORISSANT,MO,63031,,2020-05-17,5,5,MALLINCKRODT PHARMACEUTICALS,DIRECTOR - COMPLIANCE,,Earmarked for ANGIE CRAIG FOR CONGRESS (C00575209),2020
SA11AI,C00401224,SA11AI_237855109,IND,,TETZLAFF,GAIL,,,,1013 DRIFTWOOD TRAILS DR ,,FLORISSANT,MO,63031,,2020-05-28,15,43.75,MALLINCKRODT PHARMACEUTICALS,DIRECTOR - COMPLIANCE,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234723250,IND,,TEVEROW,PAUL,,,,2501 S WALL AVE ,,JOPLIN,MO,64804,,2020-05-15,10,10,CROWDER COLLEGE,COLLEGE INSTRUCTOR,,Earmarked for MISSOURI STATE DEMOCRATIC COMMITTEE - FEDERAL ACCOUNT (C00135558),2020
SA11AI,C00401224,SA11AI_233956267,IND,,THAICKAL,TOMIN,,,,1407 PARIS RD T,,COLUMBIA,MO,65201,,2020-05-12,10,45,ISL,DIRECT SUPPORT PROFESSIONAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233139149,IND,,THAIER,MARY,,,,5638 HANCOCK AVE ,,ST. LOUIS,MO,63139,,2020-05-08,0.5,0.5,THE NINE NETWORK - PBS,MEDIA PRODUCER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233139098,IND,,THAIER,MARY,,,,5638 HANCOCK AVE ,,ST. LOUIS,MO,63139,,2020-05-08,5,5,THE NINE NETWORK - PBS,MEDIA PRODUCER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232069461,IND,,THAKORE,ASIM,,,,8727 W KINGSBURY,,ST LOUIS,MO,63124,,2020-05-04,5,10,MERCY VIRTUAL,TALENT SPECIALIST,,Earmarked for JILL SCHUPP FOR CONGRESS (C00729558),2020
SA11AI,C00401224,SA11AI_237364136,IND,,THALMAN,M.,,,,6715 NW HIGHWAY U,,GOWER,MO,64454,,2020-05-27,5,5,SELF,FARMER,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237802846,IND,,THAMES,ELIZABETH,,,,4142 MCREE AVE,,ST. LOUIS,MO,63110,,2020-05-28,2.5,2.5,"PARAQUAD, INC",PROGRAM DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237802809,IND,,THAMES,ELIZABETH,,,,4142 MCREE AVE,,ST. LOUIS,MO,63110,,2020-05-28,25,25,"PARAQUAD, INC",PROGRAM DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234814497,IND,,THARP,CAMERON,,,,1225 E 45TH ST,,KANSAS CITY,MO,64110,,2020-05-15,100,100,CERBANIMO,SYSTEM DESIGNER,,Earmarked for FRIENDS OF HEIDI BRIONES (C00739045),2020
SA11AI,C00401224,SA11AI_232177863,IND,,THARP,JUDITH,,,,P O BOX 205 700 MAIN STREET,,FARLEY,MO,64028,,2020-05-05,10,10,CONCENTRA,"CLINICAL, PART TIME PRN(MOSTLY RETIRED",,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232177888,IND,,THARP,JUDITH,,,,P O BOX 205 700 MAIN STREET,,FARLEY,MO,64028,,2020-05-05,1,37.6,CONCENTRA,"CLINICAL, PART TIME PRN(MOSTLY RETIRED",,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234538269,IND,,THARP,JUDITH,,,,P O BOX 205 700 MAIN STREET,,FARLEY,MO,64028,,2020-05-14,12.5,12.5,CONCENTRA,"CLINICAL, PART TIME PRN(MOSTLY RETIRED",,Earmarked for INSPIRING LEADERSHIP HAS A NAME (C00688846),2020
SA11AI,C00401224,SA11AI_234538299,IND,,THARP,JUDITH,,,,P O BOX 205 700 MAIN STREET,,FARLEY,MO,64028,,2020-05-14,2.5,37.6,CONCENTRA,"CLINICAL, PART TIME PRN(MOSTLY RETIRED",,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234538268,IND,,THARP,JUDITH,,,,P O BOX 205 700 MAIN STREET,,FARLEY,MO,64028,,2020-05-14,12.5,12.5,CONCENTRA,"CLINICAL, PART TIME PRN(MOSTLY RETIRED",,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_231761630,IND,,THARP,RACHEL,,,,9521 NW 86TH TERR,,KANSAS CITY,MO,64153,,2020-05-03,2,10,PARK HILL SCHOOL DISTRICT,SUBSTITUTE TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232496162,IND,,THARP,RACHEL,,,,9521 NW 86TH TERR,,KANSAS CITY,MO,64153,,2020-05-06,1,1,PARK HILL SCHOOL DISTRICT,SUBSTITUTE TEACHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233794493,IND,,THARP,RACHEL,,,,9521 NW 86TH TERR,,KANSAS CITY,MO,64153,,2020-05-11,1,4,PARK HILL SCHOOL DISTRICT,SUBSTITUTE TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233794468,IND,,THARP,RACHEL,,,,9521 NW 86TH TERR,,KANSAS CITY,MO,64153,,2020-05-11,3,10,PARK HILL SCHOOL DISTRICT,SUBSTITUTE TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235152060,IND,,THARPE,PEGGY,,,,10600 TIFF RD,,CADET,MO,63630,,2020-05-17,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235151503,IND,,THARPE,PEGGY,,,,10600 TIFF RD,,CADET,MO,63630,,2020-05-17,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236733612,IND,,THARPE,PEGGY,,,,10600 TIFF RD,,CADET,MO,63630,,2020-05-24,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238906701,IND,,THARPE,PEGGY,,,,10600 TIFF RD,,CADET,MO,63630,,2020-05-31,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234234389,IND,,THARPES,ROSEMARY,,,,539 E 27TH AVE APT 1A,,NORTH KANSAS CITY,MO,64116,,2020-05-13,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAKE FOR CONGRESS (C00678557),2020
SA11AI,C00401224,SA11AI_235929163,IND,,THAU,MICHAEL,,,,14316 CONWAY MEADOWS CT E APT 102,,CHESTERFIELD,MO,63017,,2020-05-20,100,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238473452,IND,,THAU,ROBERT,,,,437 ORCHARD AVE,,BALLLWIN,MO,63021,,2020-05-30,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238473369,IND,,THAU,ROBERT,,,,437 ORCHARD AVE,,BALLLWIN,MO,63021,,2020-05-30,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231648493,IND,,THEMES,JEANMARIE,,,,440 EAST LOCKWOOD AVE APT 301,,SAINT LOUIS,MO,63119,,2020-05-02,25,427,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231648537,IND,,THEMES,JEANMARIE,,,,440 EAST LOCKWOOD AVE APT 301,,SAINT LOUIS,MO,63119,,2020-05-02,2.5,22.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233230515,IND,,THEMES,JEANMARIE,,,,440 EAST LOCKWOOD AVE APT 301,,SAINT LOUIS,MO,63119,,2020-05-09,25,427,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233230514,IND,,THEMES,JEANMARIE,,,,440 EAST LOCKWOOD AVE APT 301,,SAINT LOUIS,MO,63119,,2020-05-09,2.5,22.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234876116,IND,,THEMES,JEANMARIE,,,,440 EAST LOCKWOOD AVE APT 301,,SAINT LOUIS,MO,63119,,2020-05-16,2.5,22.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234876117,IND,,THEMES,JEANMARIE,,,,440 EAST LOCKWOOD AVE APT 301,,SAINT LOUIS,MO,63119,,2020-05-16,25,427,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236533595,IND,,THEMES,JEANMARIE,,,,440 EAST LOCKWOOD AVE APT 301,,SAINT LOUIS,MO,63119,,2020-05-23,2.5,22.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236533596,IND,,THEMES,JEANMARIE,,,,440 EAST LOCKWOOD AVE APT 301,,SAINT LOUIS,MO,63119,,2020-05-23,25,427,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236766098,IND,,THEMES,JEANMARIE,,,,440 EAST LOCKWOOD AVE APT 301,,SAINT LOUIS,MO,63119,,2020-05-24,27,427,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238423678,IND,,THEMES,JEANMARIE,,,,440 EAST LOCKWOOD AVE APT 301,,SAINT LOUIS,MO,63119,,2020-05-30,25,427,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238423677,IND,,THEMES,JEANMARIE,,,,440 EAST LOCKWOOD AVE APT 301,,SAINT LOUIS,MO,63119,,2020-05-30,2.5,22.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238909306,IND,,THEMES,JEANMARIE,,,,440 EAST LOCKWOOD AVE APT 301,,SAINT LOUIS,MO,63119,,2020-05-31,27,427,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236903126,IND,,THENNES,CARMEN,,,,26885 ROYAL POINT DR ,,SHE'LL KNOB,MO,65747,,2020-05-25,5,25,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_232694364,IND,,THEODORE,JOHN,,,,926 BROWNELL AVE ,,ST. LOUIS,MO,63122,,2020-05-07,27,470,RENTPATH,QA ENGINEER,,Earmarked for CORI BUSH FOR CONGRESS (C00638767),2020
SA11AI,C00401224,SA11AI_238375470,IND,,THEODORE,JOHN,,,,926 BROWNELL AVE ,,ST. LOUIS,MO,63122,,2020-05-30,2.7,41.6,RENTPATH,QA ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238375471,IND,,THEODORE,JOHN,,,,926 BROWNELL AVE ,,ST. LOUIS,MO,63122,,2020-05-30,27,470,RENTPATH,QA ENGINEER,,Earmarked for CORI BUSH FOR CONGRESS (C00638767),2020
SA11AI,C00401224,SA11AI_234514140,IND,,THEODOROW,BARBARA,,,,PO BOX 708,,ST. CHARLES,MO,63302,,2020-05-14,3,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234514170,IND,,THEODOROW,BARBARA,,,,PO BOX 708,,ST. CHARLES,MO,63302,,2020-05-14,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235879221,IND,,THEODOROW,BARBARA,,,,605 INDIAN HILLS DRIVE,,SAINT CHARLES,MO,63301,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235879222,IND,,THEODOROW,BARBARA,,,,605 INDIAN HILLS DRIVE,,SAINT CHARLES,MO,63301,,2020-05-20,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235780702,IND,,THEODOROW,BARBARA,,,,605 INDIAN HILLS DRIVE,,SAINT CHARLES,MO,63301,,2020-05-20,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234262872,IND,,THESIER,PHYLLIS,,,,24 THE BOULEVARD ST LOUIS 309,,ST. LOUIS,MO,63117,,2020-05-13,50,100,SELF,PRIVATE PRACTICE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237588710,IND,,THEUNISSEN,THOROLD,,,,9 LAYTON TERRACE,,ST LOUIS,MO,63124,,2020-05-28,0.6,4.9,WASHINGTON UNIVERSITY,ASSISTANT PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237588711,IND,,THEUNISSEN,THOROLD,,,,9 LAYTON TERRACE,,ST LOUIS,MO,63124,,2020-05-28,6,49,WASHINGTON UNIVERSITY,ASSISTANT PROFESSOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231507264,IND,,THEUS,FREDA,,,,2970 NORTH PRAIRIE AVENUE,,SAINT LOUIS,MO,63107,,2020-05-02,7.5,42.5,NEW BEGINNINGS CSTAR,CLINICAL SUPERVISOR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231507265,IND,,THEUS,FREDA,,,,2970 NORTH PRAIRIE AVENUE,,SAINT LOUIS,MO,63107,,2020-05-02,7.5,22.5,NEW BEGINNINGS CSTAR,CLINICAL SUPERVISOR,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_235753152,IND,,THEUS,FREDA,,,,2970 NORTH PRAIRIE AVENUE,,SAINT LOUIS,MO,63107,,2020-05-20,15,45,NEW BEGINNINGS CSTAR,CLINICAL SUPERVISOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238462002,IND,,THEZAN,BARBARA,,,,514 RANCHERO PL,,BELTON,MO,64012,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231398410,IND,,THIBEAULT,ANNAMARIE,,,,1101 MCCUTCHEN RD APT 1-312,,ROLLA,MO,65401,,2020-05-01,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231603977,IND,,THIBEAULT,ANNAMARIE,,,,1101 MCCUTCHEN RD APT 1-312,,ROLLA,MO,65401,,2020-05-02,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231789701,IND,,THIBEAULT,ANNAMARIE,,,,1101 MCCUTCHEN RD APT 1-312,,ROLLA,MO,65401,,2020-05-03,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232326413,IND,,THIBEAULT,ANNAMARIE,,,,1101 MCCUTCHEN RD APT 1-312,,ROLLA,MO,65401,,2020-05-05,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232326353,IND,,THIBEAULT,ANNAMARIE,,,,1101 MCCUTCHEN RD APT 1-312,,ROLLA,MO,65401,,2020-05-05,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236460555,IND,,THIBEAULT,ANNAMARIE,,,,1101 MCCUTCHEN RD APT 1-312,,ROLLA,MO,65401,,2020-05-22,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238305473,IND,,THIBEAULT,ANNAMARIE,,,,1101 MCCUTCHEN RD APT 1-312,,ROLLA,MO,65401,,2020-05-29,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235515584,IND,,THIEL,EMILY,,,,5520 EMERALD RIDGE DR,,SAINT CHARLES,MO,63304,,2020-05-19,10,75,AMS CONTROLS,ACCOUNTANT,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235770936,IND,,THIEL,EMILY,,,,5520 EMERALD RIDGE DR,,SAINT CHARLES,MO,63304,,2020-05-20,5,75,AMS CONTROLS,ACCOUNTANT,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232136329,IND,,THIEL,EVELYN,,,,5746 KARAMAR DR,,SAINT LOUIS,MO,63128,,2020-05-05,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JILL SCHUPP FOR CONGRESS (C00729558),2020
SA11AI,C00401224,SA11AI_233649523,IND,,THIEL,EVELYN,,,,5746 KARAMAR DRIVE,,ST. LOUIS,MO,63128,,2020-05-11,5,25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233649524,IND,,THIEL,EVELYN,,,,5746 KARAMAR DRIVE,,ST. LOUIS,MO,63128,,2020-05-11,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234115243,IND,,THIEL,EVELYN,,,,5746 KARAMAR DR,,SAINT LOUIS,MO,63128,,2020-05-13,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_234378473,IND,,THIEL,EVELYN,,,,5746 KARAMAR DR,,SAINT LOUIS,MO,63128,,2020-05-14,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELLIS FOR CONGRESS (C00701730),2020
