linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8029ED8C00F643F29C0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-03,10,,Earmarked Contribution From Judy Mason,,Earmarked Contribution From Judy Mason. transmitted by check/EFT,2020
SB23,C00694323,B44E98DCB6FA64ED7903,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-10,10,,Earmarked Contribution From Barbara Dimmitt,,Earmarked Contribution From Barbara Dimmitt. transmitted by check/EFT,2020
SB23,C00694323,BC6B7D735085A45A4AAD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-24,10,,Earmarked Contribution From Leslie Benjamini,,Earmarked Contribution From Leslie Benjamini. transmitted by check/EFT,2020
SB23,C00694323,BDF93063341BC4D7688C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-10,10,,Earmarked Contribution From Raymond R,,Earmarked Contribution From Raymond R. transmitted by check/EFT,2020
SB23,C00694323,B0C47481F5EA542928A3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-22,10,,Earmarked Contribution From Van Van Vandivier,,Earmarked Contribution From Van Van Vandivier. transmitted by check/EFT,2020
SB23,C00694323,B2BD06F6C5F7E4A6EB1C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-12,10,,Earmarked Contribution From JOHN REIFSTECK,,Earmarked Contribution From JOHN REIFSTECK. transmitted by check/EFT,2020
SB23,C00694323,B06707B4A19CD4D51AA7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-04,10,,Earmarked Contribution From Paul Pempsell,,Earmarked Contribution From Paul Pempsell. transmitted by check/EFT,2020
SB23,C00694323,B431A89014DF544329E1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,10,,Earmarked Contribution From Ralph Clay,,Earmarked Contribution From Ralph Clay. transmitted by check/EFT,2020
SB23,C00694323,B81E2B58FC90A480A8D5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-17,10,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B35EB852ABB154DBE86B,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-09-12,10,,Earmarked Contribution From BARBARA PENNUCCI,,Earmarked Contribution From BARBARA PENNUCCI. transmitted by check/EFT,2020
SB23,C00694323,BCA49CC01B9A94B229E0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-13,10,,Earmarked Contribution From Nancy Greenley,,Earmarked Contribution From Nancy Greenley. transmitted by check/EFT,2020
SB23,C00694323,B3867E71C2DBE4C88B3B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-13,10,,Earmarked Contribution From John Monsolino,,Earmarked Contribution From John Monsolino. transmitted by check/EFT,2020
SB23,C00694323,B85059F682C5E4F56937,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-04,10,,Earmarked Contribution From Norman Evans,,Earmarked Contribution From Norman Evans. transmitted by check/EFT,2020
SB23,C00694323,B0DAD0AAC5B8942F7A33,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-05,10,,Earmarked Contribution From susan NORLAND,,Earmarked Contribution From susan NORLAND. transmitted by check/EFT,2020
SB23,C00694323,B7EA7B2D4572347A2B38,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-30,10,,Earmarked Contribution From Virginia Nelson,,Earmarked Contribution From Virginia Nelson. transmitted by check/EFT,2020
SB23,C00694323,BC65AC902DF0C47B28BD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-16,10,,Earmarked Contribution From Salvatore Amendolia,,Earmarked Contribution From Salvatore Amendolia. transmitted by check/EFT,2020
SB23,C00694323,B727E09BA6BE04F9CB7F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-26,10,,"Earmarked Contribution From Gabriel Carabulea,",,"Earmarked Contribution From Gabriel Carabulea,. transmitted by check/EFT",2020
SB23,C00694323,BA892BC7564E641EC959,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,10,,Earmarked Contribution From Richard L. Kelley,,Earmarked Contribution From Richard L. Kelley. transmitted by check/EFT,2020
SB23,C00694323,B77D849B46E054C1791E,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-09-18,10,,Earmarked Contribution From Chuck Ellman,,Earmarked Contribution From Chuck Ellman. transmitted by check/EFT,2020
SB23,C00694323,B7E9BA65C588A4EB8A2E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-13,10,,Earmarked Contribution From Judge Rembert,,Earmarked Contribution From Judge Rembert. transmitted by check/EFT,2020
SB23,C00694323,BFA5B10922B3F4095A9D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-10,10,,Earmarked Contribution From Frances Birdseye,,Earmarked Contribution From Frances Birdseye. transmitted by check/EFT,2020
SB23,C00694323,B3C9FAD39A6274107A81,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,10,,Earmarked Contribution From Alice Laski,,Earmarked Contribution From Alice Laski. transmitted by check/EFT,2020
SB23,C00694323,B83AA25F403AA47C9AC2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-06,10,,Earmarked Contribution From Ralph Naccarelli,,Earmarked Contribution From Ralph Naccarelli. transmitted by check/EFT,2020
SB23,C00694323,BF4269A754F214911919,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-02,10,,Earmarked Contribution From Jack A.,,Earmarked Contribution From Jack A.. transmitted by check/EFT,2020
SB23,C00694323,BA42867672CF94979B05,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-21,10,,Earmarked Contribution From Janice Nagao,,Earmarked Contribution From Janice Nagao. transmitted by check/EFT,2020
SB23,C00694323,B7467F02A66BE42F7BA3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-27,10,,Earmarked Contribution From Robert Angrisani,,Earmarked Contribution From Robert Angrisani. transmitted by check/EFT,2020
SB23,C00694323,B9F77BA442B9940EA89E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-03,10,,Earmarked Contribution From Stacey Skaggs,,Earmarked Contribution From Stacey Skaggs. transmitted by check/EFT,2020
SB23,C00694323,B61904DA62C474FD9B48,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-31,10,,Earmarked Contribution From Yvette Nelson,,Earmarked Contribution From Yvette Nelson. transmitted by check/EFT,2020
SB23,C00694323,BB518EC0A73344C1C815,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-09-29,10,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B852F3C30806D4BF5917,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-31,10,,Earmarked Contribution From Danna Thomas,,Earmarked Contribution From Danna Thomas. transmitted by check/EFT,2020
SB23,C00694323,B79286C64D62941DAB5E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-17,10,,Earmarked Contribution From Mary Priddy,,Earmarked Contribution From Mary Priddy. transmitted by check/EFT,2020
SB23,C00694323,B05AB13D05A5C4AFC97F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-27,10,,Earmarked Contribution From DONALD Robb,,Earmarked Contribution From DONALD Robb. transmitted by check/EFT,2020
SB23,C00694323,B0AB3903B070241CD904,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-23,10,,Earmarked Contribution From Mildred DeWitt,,Earmarked Contribution From Mildred DeWitt. transmitted by check/EFT,2020
SB23,C00694323,B4DC8A3DF0AFF4794A62,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-28,10,,Earmarked Contribution From Deborah Gant,,Earmarked Contribution From Deborah Gant. transmitted by check/EFT,2020
SB23,C00694323,BAF56BA10E00B4D3C9BC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-21,10,,Earmarked Contribution From Joel Richmond,,Earmarked Contribution From Joel Richmond. transmitted by check/EFT,2020
SB23,C00694323,BE9FC1F7067574F51836,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-29,10,,Earmarked Contribution From Chris Merry,,Earmarked Contribution From Chris Merry. transmitted by check/EFT,2020
SB23,C00694323,B01EEC8E2E8FA4A3192D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-30,10,,Earmarked Contribution From Angelique HardinCassel,,Earmarked Contribution From Angelique HardinCassel. transmitted by check/EFT,2020
SB23,C00694323,B7F7496777FB64AB38E4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-28,10,,Earmarked Contribution From Pompilio Alfaro,,Earmarked Contribution From Pompilio Alfaro. transmitted by check/EFT,2020
SB23,C00694323,B62C5897707CD4CB2B49,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-16,10,,Earmarked Contribution From Diana Bialkowski,,Earmarked Contribution From Diana Bialkowski. transmitted by check/EFT,2020
SB23,C00694323,B7610F31E1AF0441B809,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-24,10,,Earmarked Contribution From John G. Huffman,,Earmarked Contribution From John G. Huffman. transmitted by check/EFT,2020
SB23,C00694323,B19875F665DC74C7F8A4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-12,10,,Earmarked Contribution From Michelle Summers,,Earmarked Contribution From Michelle Summers. transmitted by check/EFT,2020
SB23,C00694323,BAE2FFFBFB68A43A2B04,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-26,10,,Earmarked Contribution From Rodrigo Farrales,,Earmarked Contribution From Rodrigo Farrales. transmitted by check/EFT,2020
SB23,C00694323,B637FB4E5ADE14118AC8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-28,10,,Earmarked Contribution From Scott Serfling,,Earmarked Contribution From Scott Serfling. transmitted by check/EFT,2020
SB23,C00694323,BF2E70323EAB84F2FA8C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-31,10,,Earmarked Contribution From Donna Ramunni,,Earmarked Contribution From Donna Ramunni. transmitted by check/EFT,2020
SB23,C00694323,B771D6170929A4DC3BAD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-17,10,,Earmarked Contribution From Wanda Groen,,Earmarked Contribution From Wanda Groen. transmitted by check/EFT,2020
SB23,C00694323,BE6B2357163EB4A68ABD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-14,10,,Earmarked Contribution From Flo Garcia,,Earmarked Contribution From Flo Garcia. transmitted by check/EFT,2020
SB23,C00694323,B2978FCC379FD4B5FB8A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-28,10,,Earmarked Contribution From Joann Medlin,,Earmarked Contribution From Joann Medlin. transmitted by check/EFT,2020
SB23,C00694323,B00490A15ECD64ECAB69,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-24,10,,Earmarked Contribution From Albert DiMarcantonio,,Earmarked Contribution From Albert DiMarcantonio. transmitted by check/EFT,2020
SB23,C00694323,B383C9A3A00484DBF9B9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-13,10,,Earmarked Contribution From Greg H.,,Earmarked Contribution From Greg H.. transmitted by check/EFT,2020
SB23,C00694323,B29F7F95096F844DCBDF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-25,10,,Earmarked Contribution From Leo Weiss,,Earmarked Contribution From Leo Weiss. transmitted by check/EFT,2020
SB23,C00694323,B8E9B4A27FAB046E291A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-31,10,,Earmarked Contribution From Warren Carman,,Earmarked Contribution From Warren Carman. transmitted by check/EFT,2020
SB23,C00694323,B05B8A180E0854DE4876,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-11,10,,Earmarked Contribution From Mai Nguyen,,Earmarked Contribution From Mai Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BE1D1BA9A6B314B6AB50,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-12,10,,Earmarked Contribution From Elaine MaGouirk,,Earmarked Contribution From Elaine MaGouirk. transmitted by check/EFT,2020
SB23,C00694323,BFF589F2A599B4CDF822,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-24,10,,Earmarked Contribution From Todd Harrison,,Earmarked Contribution From Todd Harrison. transmitted by check/EFT,2020
SB23,C00694323,BA58BD58FBF434DC692C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-12,10,,Earmarked Contribution From Michael Kostrewa,,Earmarked Contribution From Michael Kostrewa. transmitted by check/EFT,2020
SB23,C00694323,B13EE4D631C554BB280E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-03,10,,Earmarked Contribution From Judy Semmens,,Earmarked Contribution From Judy Semmens. transmitted by check/EFT,2020
SB23,C00694323,B42F554A9503A4C9B867,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-05,10,,Earmarked Contribution From Bonnie Perez,,Earmarked Contribution From Bonnie Perez. transmitted by check/EFT,2020
SB23,C00694323,BE43B99F69DBC4122BF5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-11,10,,Earmarked Contribution From Katrina Chervenak,,Earmarked Contribution From Katrina Chervenak. transmitted by check/EFT,2020
SB23,C00694323,B67D3D020EE584022970,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-26,10,,Earmarked Contribution From John Scott,,Earmarked Contribution From John Scott. transmitted by check/EFT,2020
SB23,C00694323,B8E9854B5A025461E97C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-16,10,,Earmarked Contribution From Marilyn Singleton,,Earmarked Contribution From Marilyn Singleton. transmitted by check/EFT,2020
SB23,C00694323,B89D746265F424E51A73,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-27,10,,Earmarked Contribution From Beverly Kent,,Earmarked Contribution From Beverly Kent. transmitted by check/EFT,2020
SB23,C00694323,B439477603AE342FB9D0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-26,10,,Earmarked Contribution From Linda Rotramel,,Earmarked Contribution From Linda Rotramel. transmitted by check/EFT,2020
SB23,C00694323,B67757FD8F7EB49AB8E4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-31,10,,Earmarked Contribution From Gladys Fournier,,Earmarked Contribution From Gladys Fournier. transmitted by check/EFT,2020
SB23,C00694323,B1230731C75584DC1A8B,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-09-16,10,,Earmarked Contribution From Gary Johnson,,Earmarked Contribution From Gary Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3C38B1940D2849269DB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-22,10,,Earmarked Contribution From ROGER WAZDATSKEY,,Earmarked Contribution From ROGER WAZDATSKEY. transmitted by check/EFT,2020
SB23,C00694323,B5426239568FF44AA8C5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-10,10,,Earmarked Contribution From Richard Johnson,,Earmarked Contribution From Richard Johnson. transmitted by check/EFT,2020
SB23,C00694323,B64A1D45977EB47D4A91,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,10,,Earmarked Contribution From Ed Roman,,Earmarked Contribution From Ed Roman. transmitted by check/EFT,2020
SB23,C00694323,B13EE4D631C554BB280E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-03,10,,Earmarked Contribution From Judy Semmens,,Earmarked Contribution From Judy Semmens. transmitted by check/EFT,2020
SB23,C00694323,B6C3CCBF6769C44B1BA8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-22,10,,Earmarked Contribution From Lawrence Gorski,,Earmarked Contribution From Lawrence Gorski. transmitted by check/EFT,2020
SB23,C00694323,B546B432073D44D1EB8C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-21,10,,Earmarked Contribution From Suzanne Turner,,Earmarked Contribution From Suzanne Turner. transmitted by check/EFT,2020
SB23,C00694323,B97D0121B14504192891,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-26,10,,Earmarked Contribution From COSETTE CONCIENNE,,Earmarked Contribution From COSETTE CONCIENNE. transmitted by check/EFT,2020
SB23,C00694323,B1C92849D74304CC59F7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-25,10,,Earmarked Contribution From Patricia Mobley,,Earmarked Contribution From Patricia Mobley. transmitted by check/EFT,2020
SB23,C00694323,B600688658C304067961,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,10,,Earmarked Contribution From Flora Edna Go,,Earmarked Contribution From Flora Edna Go. transmitted by check/EFT,2020
SB23,C00694323,B04269446E33F482FAA9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-25,10,,Earmarked Contribution From Carmel O'Kane,,Earmarked Contribution From Carmel O'Kane. transmitted by check/EFT,2020
SB23,C00694323,B512736DA65C74421AF9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-25,10,,Earmarked Contribution From Mary Ann Boles,,Earmarked Contribution From Mary Ann Boles. transmitted by check/EFT,2020
SB23,C00694323,B586DC3D31FC640F6854,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-01,10,,Earmarked Contribution From Ronald Clayton,,Earmarked Contribution From Ronald Clayton. transmitted by check/EFT,2020
SB23,C00694323,B8DDE3A3AA0144153B9F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-27,10,,Earmarked Contribution From QUANG DO,,Earmarked Contribution From QUANG DO. transmitted by check/EFT,2020
SB23,C00694323,BF9447C12E9FD457DA6A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-27,10,,Earmarked Contribution From Joyce Ross,,Earmarked Contribution From Joyce Ross. transmitted by check/EFT,2020
SB23,C00694323,BD1C50A1BB24D4CE9ADE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-16,10,,Earmarked Contribution From Kurt Roettering,,Earmarked Contribution From Kurt Roettering. transmitted by check/EFT,2020
SB23,C00694323,BCB3B878DF94C457FA1E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-31,10,,Earmarked Contribution From John Zitzmann,,Earmarked Contribution From John Zitzmann. transmitted by check/EFT,2020
SB23,C00694323,B9D37A630861C4E4CA39,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-27,10,,Earmarked Contribution From Robert Weikel,,Earmarked Contribution From Robert Weikel. transmitted by check/EFT,2020
SB23,C00694323,B6C1DA6952D754AEF9F6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-28,10,,Earmarked Contribution From Ann Pippert,,Earmarked Contribution From Ann Pippert. transmitted by check/EFT,2020
SB23,C00694323,B64411385534E4532B75,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-20,10,,Earmarked Contribution From John Phelps,,Earmarked Contribution From John Phelps. transmitted by check/EFT,2020
SB23,C00694323,B856412B8EA4045A6A0C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-01,10,,Earmarked Contribution From Albert Castiglione,,Earmarked Contribution From Albert Castiglione. transmitted by check/EFT,2020
SB23,C00694323,BE8366DEC5DBC428FAAE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-03,10,,Earmarked Contribution From Leslee E,,Earmarked Contribution From Leslee E. transmitted by check/EFT,2020
SB23,C00694323,B755581BC35684AC3912,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-23,10,,Earmarked Contribution From Steven Benke,,Earmarked Contribution From Steven Benke. transmitted by check/EFT,2020
SB23,C00694323,B1EEADB18F3F04B83AC6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-12,10,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,B4E56FBCA63E3426F9DC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-25,10,,Earmarked Contribution From Mary Beth Milby,,Earmarked Contribution From Mary Beth Milby. transmitted by check/EFT,2020
SB23,C00694323,BC4B9A340A8964A2C92C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-09,10,,Earmarked Contribution From Bob Carter,,Earmarked Contribution From Bob Carter. transmitted by check/EFT,2020
SB23,C00694323,B863BB9E0639444BA9A0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-27,10,,Earmarked Contribution From VICTORIA SARDO,,Earmarked Contribution From VICTORIA SARDO. transmitted by check/EFT,2020
SB23,C00694323,B90324E429A354388A6E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-21,10,,Earmarked Contribution From Patrick Brandner,,Earmarked Contribution From Patrick Brandner. transmitted by check/EFT,2020
SB23,C00694323,BF2347A42A21E44B39F5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-14,10,,Earmarked Contribution From james eckford,,Earmarked Contribution From james eckford. transmitted by check/EFT,2020
SB23,C00694323,B454F6D6A36E84D6EBD2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-18,10,,Earmarked Contribution From Sheri Carstensen,,Earmarked Contribution From Sheri Carstensen. transmitted by check/EFT,2020
