linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A62AAF2C6C4EC42A9B4D,IND,,W.,David,,,,3716 N Sherwood Dr,,Coeur D Alene,ID,83815,,2020-05-04,5,5,NOT EMPLOYED,OTR TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC106271FB36429A89E,IND,,MOONEY,SUSAN,,,,1147 Wesr Grove Way,,Coeur D Alene,ID,83815,,2020-04-04,5,272,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4C3BD5512E9041E4A72,IND,,Jeffs,Jacqueline,,,,3095 W Cedar Grove St,,Meridian,ID,83646,,2020-04-03,5,75,OWYHEE GROUP COMPANIES,MACHINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA6BC0FC34A34B77B54,IND,,Case,Doug,,,,198 W 500 N,,Blackfoot,ID,83221,,2020-06-14,5,15,DC FARMS,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F0C7923C95D4E96B66,IND,,CORR,ROBERT,,,,6 Meadow View Cir,,Garden Valley,ID,83622,,2020-04-20,5,145,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AACBD52B398B9432CA01,IND,,Nichols,Karen,,,,125 Cottage Ln,,Bonners Ferry,ID,83805,,2020-04-03,5,155,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB417EB4EA4414FD39DD,IND,,Sentirmay,Vivian,,,,556 W Christopher St,,Meridian,ID,83642,,2020-06-10,5,435,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A251B8872871F477ABB7,IND,,Brenton,Carol,,,,401 Crescent Dr,,Caldwell,ID,83605,,2020-06-29,5,106,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73C27F569C7A4B498B2,IND,,Pressnall,Lynda,,,,808 Meadows Dr,,Twin Falls,ID,83301,,2020-06-14,5,42.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CAFD752B2354EA8A5E,IND,,Barbagello,Ann,,,,3136 W Blueberry Cir,,Hayden,ID,83835,,2020-06-13,5,97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3CA06C5D7F994A46962,IND,,Lewis,Jennifer,,,,1175 N Haskett St,,Mountain Home,ID,83647,,2020-06-13,5,5,ST LUKE'S,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A621F41725A0840229B5,IND,,James,Stevi,,,,5140 W Los Flores St,,Meridian,ID,83646,,2020-04-20,5,135,NA,STAY AT HOME MOM,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0F3DC39C1D604602B96,IND,,Dorn,Bill,,,,11615 N Sundler Rd,,Hayden,ID,83835,,2020-04-04,5,40,SELF-EMPLOYED,ROAD BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DCFDD31291D411D90F,IND,,Swanson,Karl,,,,5856 W Farm Market Rd,,Boise,ID,83714,,2020-04-19,5,53,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABF8C8482E3C2481E933,IND,,Chandler,Shirley,,,,4470 W Princetown Ln,,Coeur D Alene,ID,83815,,2020-06-13,5,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A19AEC0F1CC8C486798E,IND,,CORR,ROBERT,,,,6 Meadow View Cir,,Garden Valley,ID,83622,,2020-04-20,5,145,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF1D9057ABD564C21A02,IND,,Hamilton,Gary,,,,1844 N Trail Creek Way,,Eagle,ID,83616,,2020-06-10,5,30,GREAT BASIN SAFETY SOLUTIONS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1B545531AA64576AF0,IND,,Groberg,Lewis,,,,1208 McIntosh St,,Caldwell,ID,83607,,2020-04-20,5,72,SARAHS FOSTER CARE,MANAGER,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A6871C8FFB3F14B749C9,IND,,Zelenski,George,,,,4444 N 1280 E,,Buhl,ID,83316,,2020-04-03,5,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6C98C182D0754E3D9DC,IND,,Bassett,Jamie,,,,526 N 7th E,Trlr 7,Soda Springs,ID,83276,,2020-06-08,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04DCA9221F554091BCE,IND,,Pamplona,John,,,,430 California St,,Gooding,ID,83330,,2020-04-03,5,155,CR ENGLAND,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A674B543CCA8E48A5BBA,IND,,White,Joshua,,,,4100 W Riverbend Ave,,Post Falls,ID,83854,,2020-04-19,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8A55B96DD254191941,IND,,Leuzinger,Gary,,,,23 Oliver Dr,,Salmon,ID,83467,,2020-06-08,5,529,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5C0967BFA12B402DB6C,IND,,MOONEY,SUSAN,,,,1147 Wesr Grove Way,,Coeur D Alene,ID,83815,,2020-06-08,5,396,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A7B676E6ECEB54059822,IND,,Hamrick,Doug,,,,8210 E Selway Ct,,Nampa,ID,83687,,2020-04-03,5,20,SFRP,CLINICAL EQUIPMENT PLANNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57D58C8C3DA940E2AEE,IND,,Brattain,Laura,,,,4140 W 9500 S,,Victor,ID,83455,,2020-06-14,5,265,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE01DC0EDE7634414AEF,IND,,Best,Michael,,,,PO Box 1751,,McCall,ID,83638,,2020-06-18,5,1281,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ADD288A5DB8CA4A0481D,IND,,Tremblay,Kathleen,,,,1274 N Notel Creek Pl,,Meridian,ID,83642,,2020-05-06,5,792.3,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA305B9EB33354821A33,IND,,Hanneman,Yvonne,,,,924 E Dakota Ave,,Hayden,ID,83835,,2020-04-03,5,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4BEFAB8E35F64CDEA05,IND,,Alvord,Jacquelyn,,,,3579 Pole Line Rd,# 434256,Pocatello,ID,83201,,2020-06-29,5,95,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF9A1F95DAF8D418D843,IND,,Kaehler,Elizabeth,,,,2900 E Springwood Dr,,Meridian,ID,83642,,2020-05-22,5,18,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A114C16EB8C7D4110AC8,IND,,Whalin,Elizabeth,,,,165 Larch Ln,,Oldtown,ID,83822,,2020-04-17,5,348,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABFB5E960581945A3A78,IND,,Gomez,Victor,,,,352 Noble St,,Twin Falls,ID,83301,,2020-05-18,5,82,COSTCO,FOOD SERVICE CLERK,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A20B1A374205544A0B1C,IND,,Wolan,Monica,,,,990 N 9th E,,Mountain Home,ID,83647,,2020-05-15,5,65,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE986131776A640D184E,IND,,Epstein,Shelley,,,,613 Jefferson St,,Montpelier,ID,83254,,2020-05-18,5,5,BEAR LAKE VAPE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA396D2BD41EA4248B0E,IND,,Phillips,Bill J,,,,8760 S 500 W,Apt A,Victor,ID,83455,,2020-04-17,5,256,PETERSEN,PROJECT MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A68D996ECF3FF43AC9F8,IND,,Eier,Marie,,,,1403 15th Ave,,Lewiston,ID,83501,,2020-06-18,5,403,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE80FED6F280B41D3A8A,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,83318,,2020-06-18,5,2732,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF96BAD62DA1B4F76A79,IND,,bowen,sharda,,,,3670 N Forest Cir,,Coeur D Alene,ID,83815,,2020-05-18,5,5,SELF-EMPLOYED,PERI-OP TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CA014F103FC4BDA9EB,IND,,Stoddard,Samuel,,,,PO Box 417,,Cascade,ID,83611,,2020-04-19,5,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACE8A221FCBE2417C9B8,IND,,CHALMERS,DEBORAH,,,,3231 S Fox Leash Ave,,Eagle,ID,83616,,2020-04-20,5,175,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A68F4E563C02B4C50B16,IND,,Keller,Faye,,,,7686 W Highway 52,,Emmett,ID,83617,,2020-05-04,5,818,BEYONDSOFT,PROJECT MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA68C52D62F40437D91B,IND,,Lawfer,Daniel,,,,205 E Willow Creek Dr,,Middleton,ID,83644,,2020-05-22,5,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93179F1A628E4BABB40,IND,,L,Matthew,,,,25088 Lansing Ln,,Middleton,ID,83644,,2020-06-30,5,5,UNITED STATES AIRFORCE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3178435583044AD38FB,IND,,Whittaker,Luann,,,,834 W Trine Loop,,Nampa,ID,83686,,2020-05-18,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EA33AD253E54FAE8EB,IND,,Lehrman,Lee,,,,7229 W McMullen St,,Boise,ID,83709,,2020-05-28,5,292,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE15F628859440838CA,IND,,Larsen,Dennis,,,,169 E Beardmore Ave,,Priest River,ID,83856,,2020-04-19,5,443,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71A852C4A54745E39B0,IND,,Graff,Michael,,,,3876 E Pecan St,,Boise,ID,83716,,2020-05-07,5,115,TRINITY HEALTH,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE4069AD65C154E82B3C,IND,,Purdy,Darren,,,,137 Heritage Ln,,Sandpoint,ID,83864,,2020-04-03,5,52,JEFF BICKISH,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A719483BB052244E19CA,IND,,Jeppesen,Karen,,,,5070 W Camas Ln,,Boise,ID,83705,,2020-06-30,5,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC5C0B5D62FFB4887A9B,IND,,Hewitt,James,,,,41265 Little Canyon Rd,,Peck,ID,83545,,2020-04-19,5,245,STONEBRAKER MCQUARY,COMMERCIAL INSURANCE,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA5C9CA8BF8C94894919,IND,,Wilson,Tamara,,,,3209 S Highway 95,,Coeur D Alene,ID,83814,,2020-04-17,5,77,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0D79D42905BA43DAA49,IND,,Tremblay,Kathleen,,,,1274 N Notel Creek Pl,,Meridian,ID,83642,,2020-06-30,5,1576.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA472D6D6330D4D63A70,IND,,Jercha,Leslie,,,,6126 W Biathalon Ct,,Eagle,ID,83616,,2020-06-18,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A190C9FFAECAD4FB2B45,IND,,Brown,Stephen,,,,510 Eagle View Ln,,Sandpoint,ID,83864,,2020-06-30,5,1675,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A68D7CB41852F4F2CB99,IND,,Mahn,Tammy,,,,902 N Finsbury Way,,Star,ID,83669,,2020-04-03,5,160,WINCO FOODS LLC,ADVERTISING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1DCDA93A09A74773AE1,IND,,Morley,Virginia L,,,,1561 E Tranquil Ln,,Coeur D Alene,ID,83815,,2020-04-17,5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28516B473BA5406EB6C,IND,,Bevan,Susan,,,,4202 N Marcliffe Ave,,Boise,ID,83704,,2020-04-20,5,340,ALASKA AIRLINES,SUPERVISOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A94B3BD80409D430E8FC,IND,,Shaw,Edwin,,,,1162 Vanderdasson Rd,,Emmett,ID,83617,,2020-04-19,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4500C14B3C724A81AA1,IND,,Anderson,Patricia,,,,921 W Riverstone Ct,,Nampa,ID,83686,,2020-04-17,5,108,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3B15FAF7C6C4773851,IND,,Lake,john,,,,9553 Chelan Ave,,Garden City,ID,83714,,2020-04-20,5,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0B4DB15976394ABEB2F,IND,,Wallace,William,,,,HC 33 Box 113,,Rogerson,ID,83302,,2020-04-17,5,10,SSI,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C83D1740860428A8A3,IND,,Adams,Cody,,,,2299 Cayuse St,,Twin Falls,ID,83301,,2020-05-19,5,5,SELF-EMPLOYED,SUB,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7546F6888B784D45BC0,IND,,Gjendem,Jerry,,,,1660 W Tullis Dr,,Coeur D Alene,ID,83815,,2020-04-20,5,5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4351181A55744BF1B7D,IND,,Moore,Mildred,,,,1115 E Roosevelt Ave,,Nampa,ID,83686,,2020-04-02,5,165,NOT EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4D6653CA67E34D34A8C,IND,,Elkington,Phyllis,,,,2607 S 2nd Ave,,Pocatello,ID,83204,,2020-04-02,5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C2C911FAF92425AA76,IND,,Tremblay,Kathleen,,,,1274 N Notel Creek Pl,,Meridian,ID,83642,,2020-04-17,5,572.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB00BC37862844EB6925,IND,,Woolverton,Judy,,,,1825 Crestview Ave,,Nampa,ID,83686,,2020-06-29,5,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9C42776949054C3DBDA,IND,,McGrath,gary,,,,2736 N McKinney St,,Boise,ID,83704,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA8FB466E46D144B98B9,IND,,Wolf,Florence,,,,1576 Ailor Rd,,Deary,ID,83823,,2020-04-19,5,25,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2C419700391244F99FC,IND,,Rose,Tony,,,,1099 E Andes Dr,,Kuna,ID,83634,,2020-05-06,5,249,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF7509EF1AEF34D3D89C,IND,,DENNISON,KATHERINE,,,,595 S Alyssa Ave,,Nampa,ID,83686,,2020-04-04,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD000A532AB514056A12,IND,,Peterson,Steven,,,,1752 N Sevenoaks Way,,Eagle,ID,83616,,2020-04-20,5,547,NOT EMPLOYED,RETIRED,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,AE6C754826EF04E2FA82,IND,,Brooks,Brad,,,,2725 W Teano Dr,,Meridian,ID,83646,,2020-04-02,5,50,HP,PROGRAM MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A493F2912F5904D6B882,IND,,Bratton,John,,,,11500 W 1st St,,Star,ID,83669,,2020-04-17,5,10,FUSION METAL WORKS,WELDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D8F918FA18E4C17BD5,IND,,Smith,Terri,,,,2550 N Leann Way,,Meridian,ID,83646,,2020-04-02,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0796A40E54D4940B48,IND,,Ford,Janet,,,,5 N 470 W,,Blackfoot,ID,83221,,2020-06-30,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF7151AE825D4DCB8CB,IND,,Lee,James,,,,2770 County Cork Ln,,Idaho Falls,ID,83404,,2020-04-17,5,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA132857AA55B4C7EA35,IND,,Grieser,Jayson,,,,717 Public Ave,,Moscow,ID,83843,,2020-05-19,5,30,NEW SAINT ANDREWS COLLEGE,PROFESSOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACF3B86288DE4442CBC3,IND,,Shepherd,Linna,,,,28 Stagecoach Dr,,Sagle,ID,83860,,2020-04-17,5,15,SECURITY PATROL SERVICES,FIREWATCH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31D269FF8A654FCF8F3,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,83318,,2020-06-29,5,3298,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A555DDE624D654BB3BE8,IND,,Stiles,Kay,,,,232 Todd Ave,,Saint Maries,ID,83861,,2020-05-18,5,40,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF382A4D033B94291809,IND,,Stone,Katy,,,,1935 Lukes Gulch Rd,,Stites,ID,83552,,2020-04-17,5,445,MOUNTAIN VIEW SD,BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95ABA39804884506BD4,IND,,HUNTER,LARRY,,,,6599 W Kuna Rd,,Kuna,ID,83634,,2020-04-17,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A06AA1CD69080405CAD8,IND,,Elkington,Phyllis,,,,2607 S 2nd Ave,,Pocatello,ID,83204,,2020-04-01,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDD24959CBCD408880F,IND,,Warren,LaFern,,,,780 S Main St,,Star,ID,83669,,2020-05-28,5,66,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A127FDDE661CC4E7B953,IND,,Willis,Patricia,,,,323 S Pine St,,Nampa,ID,83686,,2020-04-19,5,156,ACCESS BEHAVIOR HEALTH,CASEWORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7335AD87AE94BB3B27,IND,,miller,michael,,,,11956 Virginia Pkwy,,Caldwell,ID,83605,,2020-06-18,5,5,STATE OF OREGON,CORRECTIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D52C7FADE33492CA46,IND,,Ellinwood,Jack,,,,PO Box 328,,Fernwood,ID,83830,,2020-05-18,5,5,R. BRUNO COMPANY INC.,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDD3D04A1BD041FE924,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,83318,,2020-04-17,5,929,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A55F46C4DF70C42A1B3E,IND,,LeComte,Byron,,,,5210 Cleveland Blvd,Ste 140,Caldwell,ID,83607,,2020-06-28,5,5,NJA INC.,PILOT,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,AF613720BDEF7403992F,IND,,Lowell,Gregory,,,,307 State St,,Salmon,ID,83467,,2020-05-08,5,10,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A537745E25810475EAB7,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,83318,,2020-06-29,5,3298,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3786B19E6C6C4991B4D,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,83318,,2020-05-20,5,1747,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD0B51B91914047D39A3,IND,,Sanderson,Pamela,,,,627 S Archstone Way,,Boise,ID,83709,,2020-06-29,5,235,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AEB5EA6AB6B214C0C8B7,IND,,Gillogly,Anita,,,,8552 Track Rd,,Nampa,ID,83686,,2020-05-08,5,447,SODEXO,DISHWASHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FCA8C3059A946D0B3A,IND,,Rurey,Kim,,,,8662 W Highland Dr,,Coeur D Alene,ID,83814,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2929AC2B761C4EC5AC0,IND,,Daeges,Sandie,,,,818 Crest,,Kamiah,ID,83536,,2020-04-03,5,45,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1C8951B2D2CD4511809,IND,,Baltz,Kathleen,,,,PO Box 2772,,Sun Valley,ID,83353,,2020-05-16,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC23FFC7D4F0431EA12,IND,,Hansen,KD,,,,2691 W Valley Rd,,Midvale,ID,83645,,2020-04-06,5,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF97F141CB5DF4DEB9C4,IND,,Goings,Jessica,,,,3332 N Lakeharbor Ln,Apt 104,Boise,ID,83703,,2020-05-20,5,30,Unemployed,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF056813F1784EAEA1E,IND,,Lamb,Delois,,,,PO Box 195,,Donnelly,ID,83615,,2020-06-18,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB042903E9854780A1D,IND,,Phillips,Marc,,,,PO Box 447,,Athol,ID,83801,,2020-05-04,5,65,SELF - PP PORTABLE SANITATION LLC,PORTABLE SANITATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF212C3EAF86940D38C5,IND,,Serr,Debbie,,,,594 Garnet St,,Twin Falls,ID,83301,,2020-05-20,5,185,IDAHO CONSUMER DIRECT,CAREGIVER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3834EF6BAE194F0BA41,IND,,Webber,Colin,,,,5110 N 4th St,,Coeur D Alene,ID,83815,,2020-05-18,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5121574B8549405B946,IND,,Gutches,Pete,,,,2728 E Rochester Ct,,Meridian,ID,83646,,2020-04-19,5,30,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3CF7564CEACD402B84C,IND,,Brunner,Sharen,,,,1819 Misty Mdws,,Hayden,ID,83835,,2020-05-20,5,428,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A23BBE76995A04B88BB2,IND,,Larsen,Dennis,,,,169 E Beardmore Ave,,Priest River,ID,83856,,2020-06-29,5,760,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
