linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD183BA27C4084A27BDA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-12,0.91,,Earmarked Contribution From Muriel Taft,,Earmarked Contribution From Muriel Taft. transmitted by check/EFT,2020
SB23,C00694323,B68C6B1D8E5114DFBB18,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-05-30,0.91,,Earmarked Contribution From Joseph Timmons,,Earmarked Contribution From Joseph Timmons. transmitted by check/EFT,2020
SB23,C00694323,BBF8B3CA76CE143FF959,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-04-30,0.91,,Earmarked Contribution From Bob Carter,,Earmarked Contribution From Bob Carter. transmitted by check/EFT,2020
SB23,C00694323,B8213E40BEE9343238C4,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-30,0.91,,Earmarked Contribution From Joseph Sogno,,Earmarked Contribution From Joseph Sogno. transmitted by check/EFT,2020
SB23,C00694323,B76D9DFEE65DF4F5CB83,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-05-10,0.91,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,B4FC054144D4246C3B65,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-04-26,0.91,,Earmarked Contribution From PAULA SCHOCK,,Earmarked Contribution From PAULA SCHOCK. transmitted by check/EFT,2020
SB23,C00694323,BB4B02AB099E64F878AD,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-05-09,0.91,,Earmarked Contribution From Bryan Raffaniello,,Earmarked Contribution From Bryan Raffaniello. transmitted by check/EFT,2020
SB23,C00694323,BF37358A5A0F34744BBC,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-04-07,0.91,,Earmarked Contribution From Linda Abreu,,Earmarked Contribution From Linda Abreu. transmitted by check/EFT,2020
SB23,C00694323,BB37D1BD8E4B840C194C,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-05-16,0.91,,Earmarked Contribution From Marion Haynes,,Earmarked Contribution From Marion Haynes. transmitted by check/EFT,2020
SB23,C00694323,B6067E4D4C98F4C44A19,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-02,0.91,,Earmarked Contribution From MARGARET HEINER,,Earmarked Contribution From MARGARET HEINER. transmitted by check/EFT,2020
SB23,C00694323,B17126C7D8913428DB2A,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-04-05,0.91,,Earmarked Contribution From donovan kisling,,Earmarked Contribution From donovan kisling. transmitted by check/EFT,2020
SB23,C00694323,B63DD790013F741C4897,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-05-17,0.91,,Earmarked Contribution From Paula Baptista,,Earmarked Contribution From Paula Baptista. transmitted by check/EFT,2020
SB23,C00694323,BC246521608374DE0B38,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-16,0.91,,Earmarked Contribution From Carol S Benson,,Earmarked Contribution From Carol S Benson. transmitted by check/EFT,2020
SB23,C00694323,B2A3AA02D40AD49CDB64,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-30,0.91,,Earmarked Contribution From Bob Carter,,Earmarked Contribution From Bob Carter. transmitted by check/EFT,2020
SB23,C00694323,BBDD6EC710A634D1CA68,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-05-27,0.91,,Earmarked Contribution From BILL M BUI,,Earmarked Contribution From BILL M BUI. transmitted by check/EFT,2020
SB23,C00694323,B2D4D0CC3B5E64717B93,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-04-01,0.91,,Earmarked Contribution From Brian Trappler,,Earmarked Contribution From Brian Trappler. transmitted by check/EFT,2020
SB23,C00694323,BA48311CD4CC14EE18AD,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-05,0.91,,Earmarked Contribution From Carol Finn,,Earmarked Contribution From Carol Finn. transmitted by check/EFT,2020
SB23,C00694323,BBE2D7423D5D6481C83F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-03,0.91,,Earmarked Contribution From Patricia Elliott,,Earmarked Contribution From Patricia Elliott. transmitted by check/EFT,2020
SB23,C00694323,B80B358656A214A86B5A,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-04-24,0.91,,Earmarked Contribution From Giovanna Ristau,,Earmarked Contribution From Giovanna Ristau. transmitted by check/EFT,2020
SB23,C00694323,B3AA4EB71CEA74DA8AAB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-13,0.91,,Earmarked Contribution From Gina Rodriguez Cepero,,Earmarked Contribution From Gina Rodriguez Cepero. transmitted by check/EFT,2020
SB23,C00694323,BEB913C4A03974796A1D,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-04-17,0.91,,Earmarked Contribution From Donna Dunn,,Earmarked Contribution From Donna Dunn. transmitted by check/EFT,2020
SB23,C00694323,BC3B2D1115D4B4496A0A,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-04-05,0.91,,Earmarked Contribution From Richard B Gallegly,,Earmarked Contribution From Richard B Gallegly. transmitted by check/EFT,2020
SB23,C00694323,BBC8E168890D14A46A4C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-07,0.91,,Earmarked Contribution From Charles J Hostetler,,Earmarked Contribution From Charles J Hostetler. transmitted by check/EFT,2020
SB23,C00694323,B8CF509F419E34924BA4,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-16,0.91,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,BA3FCED7D26AC4DB1AF6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-07,0.91,,Earmarked Contribution From Linda Abreu,,Earmarked Contribution From Linda Abreu. transmitted by check/EFT,2020
SB23,C00694323,BABEBE0E3A4514711B3C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-14,0.91,,Earmarked Contribution From Shelley Falk,,Earmarked Contribution From Shelley Falk. transmitted by check/EFT,2020
SB23,C00694323,BF0CC73155C604E38B64,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-04,0.91,,Earmarked Contribution From Donna McGahey,,Earmarked Contribution From Donna McGahey. transmitted by check/EFT,2020
SB23,C00694323,B6F92FB0D8E4C43EBAFC,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-05-12,0.91,,Earmarked Contribution From C Bostick,,Earmarked Contribution From C Bostick. transmitted by check/EFT,2020
SB23,C00694323,BAA6F3146C9F94356AC8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-10,0.91,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,BCD84F9011C734081AE3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-02,0.91,,Earmarked Contribution From Michelle Azimi,,Earmarked Contribution From Michelle Azimi. transmitted by check/EFT,2020
SB23,C00694323,BA6026FF617F3411391A,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-04-29,0.91,,Earmarked Contribution From Donna Thompson,,Earmarked Contribution From Donna Thompson. transmitted by check/EFT,2020
SB23,C00694323,B2DB76CDBF037456B992,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-03,0.91,,Earmarked Contribution From Christine Peabody,,Earmarked Contribution From Christine Peabody. transmitted by check/EFT,2020
SB23,C00694323,BAF11E8980C86466C83A,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-06-04,0.9,,Earmarked Contribution From Ian Hines,,Earmarked Contribution From Ian Hines. transmitted by check/EFT,2020
SB23,C00694323,B120728A217AA41349E5,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-05-29,0.9,,Earmarked Contribution From Ian Hines,,Earmarked Contribution From Ian Hines. transmitted by check/EFT,2020
SB23,C00694323,B708CD8D069394A4090E,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-05-31,0.9,,Earmarked Contribution From Ian Hines,,Earmarked Contribution From Ian Hines. transmitted by check/EFT,2020
SB23,C00694323,B4BA53428C891452C89F,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-06-08,0.9,,Earmarked Contribution From Ian Hines,,Earmarked Contribution From Ian Hines. transmitted by check/EFT,2020
SB23,C00694323,B6E2756D849B74097BC6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-30,0.84,,Earmarked Contribution From Jeannie Friehauf,,Earmarked Contribution From Jeannie Friehauf. transmitted by check/EFT,2020
SB23,C00694323,B9B8E51162C69424AB2D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-30,0.84,,Earmarked Contribution From William Coultas,,Earmarked Contribution From William Coultas. transmitted by check/EFT,2020
SB23,C00694323,B2796579154894019AF0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-12,0.84,,Earmarked Contribution From Andrea Shay,,Earmarked Contribution From Andrea Shay. transmitted by check/EFT,2020
SB23,C00694323,B1210316DB51D4EDF8EE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-13,0.84,,Earmarked Contribution From Rosanna Knisley,,Earmarked Contribution From Rosanna Knisley. transmitted by check/EFT,2020
SB23,C00694323,B6ED3AEB17ED44FA0A88,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-30,0.84,,Earmarked Contribution From Philip Hurst,,Earmarked Contribution From Philip Hurst. transmitted by check/EFT,2020
SB23,C00694323,B1F295E192B9F465E936,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-30,0.83,,Earmarked Contribution From Charles Cubberly,,Earmarked Contribution From Charles Cubberly. transmitted by check/EFT,2020
SB23,C00694323,B691D5D0745EA4494B60,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-06,0.83,,Earmarked Contribution From Susan Moldenhauer,,Earmarked Contribution From Susan Moldenhauer. transmitted by check/EFT,2020
SB23,C00694323,BED103BEB164743CAA13,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-07,0.83,,Earmarked Contribution From Samuel S Lung,,Earmarked Contribution From Samuel S Lung. transmitted by check/EFT,2020
SB23,C00694323,B83CE406F688242F89EA,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-18,0.83,,Earmarked Contribution From Darlene Walder,,Earmarked Contribution From Darlene Walder. transmitted by check/EFT,2020
SB23,C00694323,B93CC3802FBDF4D018CE,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-18,0.83,,Earmarked Contribution From Joan Billington,,Earmarked Contribution From Joan Billington. transmitted by check/EFT,2020
SB23,C00694323,B88590AEF7BCD4FBAB36,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-29,0.83,,Earmarked Contribution From Deborah Prideaux,,Earmarked Contribution From Deborah Prideaux. transmitted by check/EFT,2020
SB23,C00694323,BACB789B545C74053BE0,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-27,0.83,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,BD56F0128E96245389E3,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-14,0.83,,Earmarked Contribution From Bob Carter,,Earmarked Contribution From Bob Carter. transmitted by check/EFT,2020
SB23,C00694323,B96F4A435C00840EC8FE,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-13,0.83,,Earmarked Contribution From Kevin Davisson,,Earmarked Contribution From Kevin Davisson. transmitted by check/EFT,2020
SB23,C00694323,B98E0FB563A9842A788A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-16,0.83,,Earmarked Contribution From debbie peinado,,Earmarked Contribution From debbie peinado. transmitted by check/EFT,2020
SB23,C00694323,B0D9642B80A4D40C891F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-09,0.83,,Earmarked Contribution From Frederick Olsson,,Earmarked Contribution From Frederick Olsson. transmitted by check/EFT,2020
SB23,C00694323,BE2C9FF4A602D4354889,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-27,0.83,,Earmarked Contribution From Susan Howard,,Earmarked Contribution From Susan Howard. transmitted by check/EFT,2020
SB23,C00694323,B8260972328F746C7B42,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-09,0.83,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,BF0D19765E76D4FF6A41,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-09,0.83,,Earmarked Contribution From Karen Orrell,,Earmarked Contribution From Karen Orrell. transmitted by check/EFT,2020
SB23,C00694323,B65E8DB1F48E54131BE5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-15,0.83,,Earmarked Contribution From Toby Cooper,,Earmarked Contribution From Toby Cooper. transmitted by check/EFT,2020
SB23,C00694323,B36975395A050439286A,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-07,0.83,,Earmarked Contribution From Samuel Drake,,Earmarked Contribution From Samuel Drake. transmitted by check/EFT,2020
SB23,C00694323,BC63D1AD89CDB49FB94A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-28,0.83,,Earmarked Contribution From FEDERICO TRIEBEL,,Earmarked Contribution From FEDERICO TRIEBEL. transmitted by check/EFT,2020
SB23,C00694323,B2F7AB03172DC435A96A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-09,0.83,,Earmarked Contribution From Joyce Kakkis,,Earmarked Contribution From Joyce Kakkis. transmitted by check/EFT,2020
SB23,C00694323,BB71505B6949F479E91D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-25,0.83,,Earmarked Contribution From Johanna Costello,,Earmarked Contribution From Johanna Costello. transmitted by check/EFT,2020
SB23,C00694323,BCFF208E82BB84FADB69,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-15,0.83,,Earmarked Contribution From Joseph Markowitz,,Earmarked Contribution From Joseph Markowitz. transmitted by check/EFT,2020
SB23,C00694323,B76B0D58EAFB041BAB13,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-20,0.83,,Earmarked Contribution From Carl Hall,,Earmarked Contribution From Carl Hall. transmitted by check/EFT,2020
SB23,C00694323,BA4F0C251997D479CACB,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-05,0.83,,Earmarked Contribution From Rita Woods,,Earmarked Contribution From Rita Woods. transmitted by check/EFT,2020
SB23,C00694323,BA32BCBC35BD3460D9C5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-18,0.83,,Earmarked Contribution From Elmer Odiamar,,Earmarked Contribution From Elmer Odiamar. transmitted by check/EFT,2020
SB23,C00694323,B4DF7E6540A2C45A8AFD,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-12,0.83,,Earmarked Contribution From Robert Rogers,,Earmarked Contribution From Robert Rogers. transmitted by check/EFT,2020
SB23,C00694323,BFFECA9F06C5E4EB186C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-14,0.83,,Earmarked Contribution From Diana Bialkowski-Mijares,,Earmarked Contribution From Diana Bialkowski-Mijares. transmitted by check/EFT,2020
SB23,C00694323,BB4AA45966C52427CB90,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-24,0.83,,Earmarked Contribution From Patricia Wilson,,Earmarked Contribution From Patricia Wilson. transmitted by check/EFT,2020
SB23,C00694323,B7616976F72D940AA80E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-12,0.83,,Earmarked Contribution From Linda Norwood,,Earmarked Contribution From Linda Norwood. transmitted by check/EFT,2020
SB23,C00694323,B7BDCC4DEAC724DC5881,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-14,0.83,,Earmarked Contribution From Diana Bialkowski-Mijares,,Earmarked Contribution From Diana Bialkowski-Mijares. transmitted by check/EFT,2020
SB23,C00694323,BB848F8F35F6D4354BDC,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-30,0.83,,Earmarked Contribution From Jeannie Friehauf,,Earmarked Contribution From Jeannie Friehauf. transmitted by check/EFT,2020
SB23,C00694323,B1C5AB542180649C7A31,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-22,0.83,,Earmarked Contribution From Gary Repetto,,Earmarked Contribution From Gary Repetto. transmitted by check/EFT,2020
SB23,C00694323,BBFC21078092C439D84A,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-20,0.83,,Earmarked Contribution From Joseph Markowitz,,Earmarked Contribution From Joseph Markowitz. transmitted by check/EFT,2020
SB23,C00694323,B9A8242949E654C3FA50,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-09,0.83,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,B16218EB41D3C4D538CB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-15,0.83,,Earmarked Contribution From Karen Szumiesz,,Earmarked Contribution From Karen Szumiesz. transmitted by check/EFT,2020
SB23,C00694323,B36B8C1A897304768975,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-08,0.83,,Earmarked Contribution From Anna Touhey,,Earmarked Contribution From Anna Touhey. transmitted by check/EFT,2020
SB23,C00694323,BDA36F502872048D28D2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-14,0.83,,Earmarked Contribution From Thomas Canfield,,Earmarked Contribution From Thomas Canfield. transmitted by check/EFT,2020
SB23,C00694323,BAA43C7E13F8545E7AB4,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-11,0.83,,Earmarked Contribution From Cynthia Gessner,,Earmarked Contribution From Cynthia Gessner. transmitted by check/EFT,2020
SB23,C00694323,B2DE2A0A76204400C9C9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-14,0.83,,Earmarked Contribution From Bob Carter,,Earmarked Contribution From Bob Carter. transmitted by check/EFT,2020
SB23,C00694323,BB67B5F44959349959F4,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-09,0.83,,Earmarked Contribution From Joyce Kakkis,,Earmarked Contribution From Joyce Kakkis. transmitted by check/EFT,2020
SB23,C00694323,B0F15DBD9900B4054955,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-23,0.83,,Earmarked Contribution From Evelyn Jones,,Earmarked Contribution From Evelyn Jones. transmitted by check/EFT,2020
SB23,C00694323,BEE5FBDC77FD04B15836,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-20,0.83,,Earmarked Contribution From Robert Ranjel,,Earmarked Contribution From Robert Ranjel. transmitted by check/EFT,2020
SB23,C00694323,BD1F61B85A57643D8989,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-18,0.83,,Earmarked Contribution From Elmer Odiamar,,Earmarked Contribution From Elmer Odiamar. transmitted by check/EFT,2020
SB23,C00694323,B5372FC75DD784291A91,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-29,0.83,,Earmarked Contribution From Donna CooperWatts,,Earmarked Contribution From Donna CooperWatts. transmitted by check/EFT,2020
SB23,C00694323,BED535C769BAB4B17A5F,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-18,0.83,,Earmarked Contribution From Deborah Ludchak,,Earmarked Contribution From Deborah Ludchak. transmitted by check/EFT,2020
SB23,C00694323,BA596267317B64721910,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-30,0.83,,Earmarked Contribution From Linda Scott Laughlin,,Earmarked Contribution From Linda Scott Laughlin. transmitted by check/EFT,2020
SB23,C00694323,B4C4BCEBD7B344910B93,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-25,0.83,,Earmarked Contribution From Bob Carter,,Earmarked Contribution From Bob Carter. transmitted by check/EFT,2020
SB23,C00694323,BDB6E7EDA98F94D4F985,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-06,0.83,,Earmarked Contribution From Gary Repetto,,Earmarked Contribution From Gary Repetto. transmitted by check/EFT,2020
SB23,C00694323,BFF857C1FC52D41D6A02,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-12,0.83,,Earmarked Contribution From William Hawkins,,Earmarked Contribution From William Hawkins. transmitted by check/EFT,2020
SB23,C00694323,B518446DCD5F142E88FE,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-30,0.83,,Earmarked Contribution From Silvana Avedon,,Earmarked Contribution From Silvana Avedon. transmitted by check/EFT,2020
SB23,C00694323,BCFA27E915A084568A4C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-13,0.83,,Earmarked Contribution From Kim Colegrove,,Earmarked Contribution From Kim Colegrove. transmitted by check/EFT,2020
SB23,C00694323,B33BEF0A4EA6B436EB60,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-12,0.83,,Earmarked Contribution From Robert Rogers,,Earmarked Contribution From Robert Rogers. transmitted by check/EFT,2020
SB23,C00694323,BB2682447200B4D0DBC2,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-29,0.83,,Earmarked Contribution From Donna CooperWatts,,Earmarked Contribution From Donna CooperWatts. transmitted by check/EFT,2020
SB23,C00694323,B195E3654C57B4DC89A7,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-30,0.83,,Earmarked Contribution From William Coultas,,Earmarked Contribution From William Coultas. transmitted by check/EFT,2020
SB23,C00694323,BBEC9553EF4FF43D8888,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-29,0.83,,Earmarked Contribution From Wendy Shull,,Earmarked Contribution From Wendy Shull. transmitted by check/EFT,2020
SB23,C00694323,BE08C336F7BC94085B44,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-29,0.83,,Earmarked Contribution From Donald Hurley,,Earmarked Contribution From Donald Hurley. transmitted by check/EFT,2020
SB23,C00694323,B44EFD1B097E44EC795E,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-17,0.83,,Earmarked Contribution From Vicki Cook,,Earmarked Contribution From Vicki Cook. transmitted by check/EFT,2020
SB23,C00694323,B3F3D296E6BC8479EB3A,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-15,0.83,,Earmarked Contribution From Bounchanh Senthavong,,Earmarked Contribution From Bounchanh Senthavong. transmitted by check/EFT,2020
SB23,C00694323,BA4CAC896FE8B4144B4C,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-16,0.83,,Earmarked Contribution From Gloria Coker,,Earmarked Contribution From Gloria Coker. transmitted by check/EFT,2020
