linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B698125E897A347B88F7,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-28,0.2,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B5E1FD6C586454622AA9,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-27,0.2,,Earmarked Contribution From Phyllis Kennedy,,Earmarked Contribution From Phyllis Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B6C772E2165BB491893F,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-26,0.2,,Earmarked Contribution From Cynthia Earl,,Earmarked Contribution From Cynthia Earl. transmitted by check/EFT,2022
SB23,C00694323,BBB0FD06248A3492AA21,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-09-02,0.2,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,BB8E6E3ECB65049E6B32,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-31,0.2,,Earmarked Contribution From Priscilla Dehler,,Earmarked Contribution From Priscilla Dehler. transmitted by check/EFT,2022
SB23,C00694323,B58B8D73BACD1481E8DC,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-18,0.2,,Earmarked Contribution From Kathy Hayslett,,Earmarked Contribution From Kathy Hayslett. transmitted by check/EFT,2022
SB23,C00694323,B66BCF8E251A34095BAA,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-22,0.2,,Earmarked Contribution From Peter Bos,,Earmarked Contribution From Peter Bos. transmitted by check/EFT,2022
SB23,C00694323,BF3B7697511DE486087B,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-16,0.2,,Earmarked Contribution From Eugenia DaPron,,Earmarked Contribution From Eugenia DaPron. transmitted by check/EFT,2022
SB23,C00694323,BF225905824694ABEAB0,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-15,0.2,,Earmarked Contribution From Basil Carreca,,Earmarked Contribution From Basil Carreca. transmitted by check/EFT,2022
SB23,C00694323,BEED42A3916E5476E90E,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-17,0.2,,Earmarked Contribution From Vivian Woolum,,Earmarked Contribution From Vivian Woolum. transmitted by check/EFT,2022
SB23,C00694323,BE7A5AB99AC8B4486BDE,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-13,0.2,,Earmarked Contribution From Cynthia Goggins,,Earmarked Contribution From Cynthia Goggins. transmitted by check/EFT,2022
SB23,C00694323,BEE8AE938163146679CF,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-13,0.2,,Earmarked Contribution From Judy Pahl,,Earmarked Contribution From Judy Pahl. transmitted by check/EFT,2022
SB23,C00694323,B2B7709907F204C0B8D2,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-18,0.2,,Earmarked Contribution From James Eckerberg,,Earmarked Contribution From James Eckerberg. transmitted by check/EFT,2022
SB23,C00694323,B3D771B22F0D34B7ABC1,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-20,0.2,,Earmarked Contribution From Thomas Heath,,Earmarked Contribution From Thomas Heath. transmitted by check/EFT,2022
SB23,C00694323,B3DD978B0609E4B819C3,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-19,0.2,,Earmarked Contribution From James Callow,,Earmarked Contribution From James Callow. transmitted by check/EFT,2022
SB23,C00694323,B39EA7B6D6923424BAAD,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-21,0.2,,Earmarked Contribution From Cary Lancaster,,Earmarked Contribution From Cary Lancaster. transmitted by check/EFT,2022
SB23,C00694323,BAC816A56D6E1470A95C,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-20,0.2,,Earmarked Contribution From Mark Piazza,,Earmarked Contribution From Mark Piazza. transmitted by check/EFT,2022
SB23,C00694323,BACD6D356146C460082A,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-18,0.2,,Earmarked Contribution From Jean Hoffeld,,Earmarked Contribution From Jean Hoffeld. transmitted by check/EFT,2022
SB23,C00694323,BA935158B2E59444B83A,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-23,0.2,,Earmarked Contribution From Rebecca Sorg,,Earmarked Contribution From Rebecca Sorg. transmitted by check/EFT,2022
SB23,C00694323,B07FAA0137DCB44999B5,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-21,0.2,,Earmarked Contribution From Shirley Springsteen,,Earmarked Contribution From Shirley Springsteen. transmitted by check/EFT,2022
SB23,C00694323,B0508A57524F74ABC8D3,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-22,0.2,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,BB62B4A119FF44B96B12,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-20,0.2,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,BB38B7579A18F44A9A72,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-20,0.2,,Earmarked Contribution From Sherrie Larmon,,Earmarked Contribution From Sherrie Larmon. transmitted by check/EFT,2022
SB23,C00694323,BB890B878299C45CC8A2,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-21,0.2,,Earmarked Contribution From Cary Lancaster,,Earmarked Contribution From Cary Lancaster. transmitted by check/EFT,2022
SB23,C00694323,BBA265D5EAB7A4C3BB52,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-20,0.2,,Earmarked Contribution From Karen Larkin,,Earmarked Contribution From Karen Larkin. transmitted by check/EFT,2022
SB23,C00694323,B8B2441B1538144B3A01,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-23,0.2,,Earmarked Contribution From Robert Dennett,,Earmarked Contribution From Robert Dennett. transmitted by check/EFT,2022
SB23,C00694323,B8593EC8CC1F54101B53,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-18,0.2,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,BE8D81F7DA96E416D998,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-20,0.2,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,BE93FE9ECE6A64CCEB43,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-19,0.2,,Earmarked Contribution From Jean marie Sebastian,,Earmarked Contribution From Jean marie Sebastian. transmitted by check/EFT,2022
SB23,C00694323,BEA0EC45DCD79496F831,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-21,0.2,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BE8DDA9A744E04CF7835,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-20,0.2,,Earmarked Contribution From WILLIAM E FULLERTON,,Earmarked Contribution From WILLIAM E FULLERTON. transmitted by check/EFT,2022
SB23,C00694323,BDD8549EB12A147AF9F8,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-21,0.2,,Earmarked Contribution From Sharon Walters,,Earmarked Contribution From Sharon Walters. transmitted by check/EFT,2022
SB23,C00694323,BE37FD55C796A47A3B7E,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-23,0.2,,Earmarked Contribution From Sandy Logsdon,,Earmarked Contribution From Sandy Logsdon. transmitted by check/EFT,2022
SB23,C00694323,BDF37B78638A7483ABF6,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-22,0.2,,Earmarked Contribution From Joan Billington,,Earmarked Contribution From Joan Billington. transmitted by check/EFT,2022
SB23,C00694323,BCD487CC5A4CB4F6E92E,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-23,0.2,,Earmarked Contribution From Frank Donohue,,Earmarked Contribution From Frank Donohue. transmitted by check/EFT,2022
SB23,C00694323,BDB24A501EA874696886,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-18,0.2,,Earmarked Contribution From Sandra Lowery,,Earmarked Contribution From Sandra Lowery. transmitted by check/EFT,2022
SB23,C00694323,BD9480D988BA84D61BBE,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-20,0.2,,Earmarked Contribution From Sharon Walters,,Earmarked Contribution From Sharon Walters. transmitted by check/EFT,2022
SB23,C00694323,BD950807741CE414580A,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-19,0.2,,Earmarked Contribution From Mary Tuckel,,Earmarked Contribution From Mary Tuckel. transmitted by check/EFT,2022
SB23,C00694323,B073B285724A94629B95,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-09-28,0.2,,Earmarked Contribution From William H Susan Holdsworth,,Earmarked Contribution From William H Susan Holdsworth. transmitted by check/EFT,2022
SB23,C00694323,BA05BABD55BB747DDBD0,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-13,0.2,,Earmarked Contribution From Mark Dzieman,,Earmarked Contribution From Mark Dzieman. transmitted by check/EFT,2022
SB23,C00694323,BB47B524561B64DCD966,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-18,0.2,,Earmarked Contribution From Sumner Collingwood,,Earmarked Contribution From Sumner Collingwood. transmitted by check/EFT,2022
SB23,C00694323,BA0BA5278A59542018A0,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-15,0.2,,Earmarked Contribution From Kenneth Fiebig,,Earmarked Contribution From Kenneth Fiebig. transmitted by check/EFT,2022
SB23,C00694323,BB86493D280B94481931,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-13,0.2,,Earmarked Contribution From David Henson,,Earmarked Contribution From David Henson. transmitted by check/EFT,2022
SB23,C00694323,BB80D50F8586F44A2B24,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-18,0.2,,Earmarked Contribution From Cathi Herd,,Earmarked Contribution From Cathi Herd. transmitted by check/EFT,2022
SB23,C00694323,BA02ABDF363994E679E2,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-15,0.2,,Earmarked Contribution From Bill Gehri,,Earmarked Contribution From Bill Gehri. transmitted by check/EFT,2022
SB23,C00694323,BB820216696FB4FC3B37,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-17,0.2,,Earmarked Contribution From Earl Crick,,Earmarked Contribution From Earl Crick. transmitted by check/EFT,2022
SB23,C00694323,BA0CB2B381D7F43B1909,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-13,0.2,,Earmarked Contribution From Basil Carreca,,Earmarked Contribution From Basil Carreca. transmitted by check/EFT,2022
SB23,C00694323,B00E9B64B995A42E8B83,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-17,0.2,,Earmarked Contribution From George Sprengel,,Earmarked Contribution From George Sprengel. transmitted by check/EFT,2022
SB23,C00694323,B0BE5736B106E4887B6E,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-13,0.2,,Earmarked Contribution From Eileen Bostick,,Earmarked Contribution From Eileen Bostick. transmitted by check/EFT,2022
SB23,C00694323,B16F416C07D994172A6C,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-17,0.2,,Earmarked Contribution From Rodger HOWARD,,Earmarked Contribution From Rodger HOWARD. transmitted by check/EFT,2022
SB23,C00694323,B5E751BB87C0948E4920,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-20,0.2,,Earmarked Contribution From Gail Rosen,,Earmarked Contribution From Gail Rosen. transmitted by check/EFT,2022
SB23,C00694323,B5E6603D27B954705A54,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-23,0.2,,Earmarked Contribution From Lydia Measner,,Earmarked Contribution From Lydia Measner. transmitted by check/EFT,2022
SB23,C00694323,B5776E663AEEF467B9B1,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-24,0.2,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,B54A4C54B28A04AEEAC5,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-24,0.2,,Earmarked Contribution From Warren Wallace,,Earmarked Contribution From Warren Wallace. transmitted by check/EFT,2022
SB23,C00694323,B53E0F9B777CF497896B,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-23,0.2,,Earmarked Contribution From Amanda Moore,,Earmarked Contribution From Amanda Moore. transmitted by check/EFT,2022
SB23,C00694323,B5E02CCFEB7C945ABB89,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-19,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B542E5B4FFBA04508B7B,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-23,0.2,,Earmarked Contribution From Rebecca Sorg,,Earmarked Contribution From Rebecca Sorg. transmitted by check/EFT,2022
SB23,C00694323,B57295BB12EC844B7BAD,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-21,0.2,,Earmarked Contribution From Bob Heavers,,Earmarked Contribution From Bob Heavers. transmitted by check/EFT,2022
SB23,C00694323,B58E96830965D47F7946,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-24,0.2,,Earmarked Contribution From Patricia Crenner,,Earmarked Contribution From Patricia Crenner. transmitted by check/EFT,2022
SB23,C00694323,B1A6FDA0C2D4347938C8,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-24,0.2,,Earmarked Contribution From Mary Kay Schneider,,Earmarked Contribution From Mary Kay Schneider. transmitted by check/EFT,2022
SB23,C00694323,B34CB6F8908394C2AAE7,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-22,0.2,,Earmarked Contribution From Karen Schleiffarth,,Earmarked Contribution From Karen Schleiffarth. transmitted by check/EFT,2022
SB23,C00694323,B1DD71738865049F784C,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-21,0.2,,Earmarked Contribution From Jeffrey Fowler,,Earmarked Contribution From Jeffrey Fowler. transmitted by check/EFT,2022
SB23,C00694323,B1C054A5AE3164CA2B89,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-19,0.2,,Earmarked Contribution From Charles Solomon,,Earmarked Contribution From Charles Solomon. transmitted by check/EFT,2022
SB23,C00694323,B1DC0D1E6EA5B4983AC4,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-19,0.2,,Earmarked Contribution From Martha Hinkle,,Earmarked Contribution From Martha Hinkle. transmitted by check/EFT,2022
SB23,C00694323,B1C6EEA84DED24E2CAC5,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-23,0.2,,Earmarked Contribution From Carolyn Rieth,,Earmarked Contribution From Carolyn Rieth. transmitted by check/EFT,2022
SB23,C00694323,B1EEF4E9109C540E0814,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-22,0.2,,Earmarked Contribution From Gary Weston,,Earmarked Contribution From Gary Weston. transmitted by check/EFT,2022
SB23,C00694323,B1F584FD3A174460CA4F,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-21,0.2,,Earmarked Contribution From Betty craig,,Earmarked Contribution From Betty craig. transmitted by check/EFT,2022
SB23,C00694323,B1A303B71A3D049F4847,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-19,0.2,,Earmarked Contribution From Barbara Simons,,Earmarked Contribution From Barbara Simons. transmitted by check/EFT,2022
SB23,C00694323,B1B8D9E7DFC604B8487E,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-21,0.2,,Earmarked Contribution From Karen Ignatius,,Earmarked Contribution From Karen Ignatius. transmitted by check/EFT,2022
SB23,C00694323,B1E22247C7D38498EB11,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-19,0.2,,Earmarked Contribution From Fred Treat,,Earmarked Contribution From Fred Treat. transmitted by check/EFT,2022
SB23,C00694323,B8896C7129E8B4914A7C,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-20,0.2,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2022
SB23,C00694323,B741DE7B9AA904CD68C1,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-21,0.2,,Earmarked Contribution From Susan Chiddo,,Earmarked Contribution From Susan Chiddo. transmitted by check/EFT,2022
SB23,C00694323,B87C7E60FB472405F90C,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-20,0.2,,Earmarked Contribution From BARBARA RIDDEN,,Earmarked Contribution From BARBARA RIDDEN. transmitted by check/EFT,2022
SB23,C00694323,B887D1972ED3B459BB62,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-24,0.2,,Earmarked Contribution From James Callow,,Earmarked Contribution From James Callow. transmitted by check/EFT,2022
SB23,C00694323,B89A15411761E4F589E8,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-19,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B872818FD9CAC4C4A834,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-21,0.2,,Earmarked Contribution From Jodi Schoch,,Earmarked Contribution From Jodi Schoch. transmitted by check/EFT,2022
SB23,C00694323,B8B70E4CCF463466C828,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-19,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B8F6246773C394E2E86B,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-24,0.2,,Earmarked Contribution From Deanna Tyler,,Earmarked Contribution From Deanna Tyler. transmitted by check/EFT,2022
SB23,C00694323,B8A3D63D5D83D4032A92,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-22,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B73518C83E5AA46FE8FE,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-22,0.2,,Earmarked Contribution From David McBride,,Earmarked Contribution From David McBride. transmitted by check/EFT,2022
SB23,C00694323,B3DB8795A96CF42D88E2,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-22,0.2,,Earmarked Contribution From Hugh Corcoran,,Earmarked Contribution From Hugh Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B38623AD5056C49FF8AA,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-19,0.2,,Earmarked Contribution From Peggy Craig,,Earmarked Contribution From Peggy Craig. transmitted by check/EFT,2022
SB23,C00694323,B374D6C382B9E488895F,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-23,0.2,,Earmarked Contribution From Thanh Tran,,Earmarked Contribution From Thanh Tran. transmitted by check/EFT,2022
SB23,C00694323,B4AF1D24EDA2D45D8B0F,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-21,0.2,,Earmarked Contribution From Otoniel OjedaAlvarez,,Earmarked Contribution From Otoniel OjedaAlvarez. transmitted by check/EFT,2022
SB23,C00694323,B3EC291D9607A4FE2BDD,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-24,0.2,,Earmarked Contribution From Marion Lovell,,Earmarked Contribution From Marion Lovell. transmitted by check/EFT,2022
SB23,C00694323,B4085CECC31854F61AF4,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-22,0.2,,Earmarked Contribution From Deanna Tyler,,Earmarked Contribution From Deanna Tyler. transmitted by check/EFT,2022
SB23,C00694323,B3CEFFEC82ABB4BE8B10,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-21,0.2,,Earmarked Contribution From Jerome Trammer,,Earmarked Contribution From Jerome Trammer. transmitted by check/EFT,2022
SB23,C00694323,B376E9241F8094873A57,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-21,0.2,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BA9EB8654499044AB8FF,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-11,0.2,,Earmarked Contribution From Cynthia McCool,,Earmarked Contribution From Cynthia McCool. transmitted by check/EFT,2022
SB23,C00694323,BA9D150B476134420BB5,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-11,0.2,,Earmarked Contribution From Jean Hagg,,Earmarked Contribution From Jean Hagg. transmitted by check/EFT,2022
SB23,C00694323,B965564EDFEBE439BA6C,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-09,0.2,,Earmarked Contribution From Philip Swope,,Earmarked Contribution From Philip Swope. transmitted by check/EFT,2022
SB23,C00694323,B94081FDF3143423AB29,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-07,0.2,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BA9B2FA1483E341E48C5,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-11,0.2,,Earmarked Contribution From Dorothea Davis,,Earmarked Contribution From Dorothea Davis. transmitted by check/EFT,2022
SB23,C00694323,BA460BABEA5794E9C80E,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-07,0.2,,Earmarked Contribution From Ronald Mullins,,Earmarked Contribution From Ronald Mullins. transmitted by check/EFT,2022
SB23,C00694323,B93994EC2E38A46EAA17,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-12,0.2,,Earmarked Contribution From Susan Ambrose,,Earmarked Contribution From Susan Ambrose. transmitted by check/EFT,2022
SB23,C00694323,B9E1E2D3DE1CF4F478EA,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-08,0.2,,Earmarked Contribution From audrey faye suttles,,Earmarked Contribution From audrey faye suttles. transmitted by check/EFT,2022
