linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEDE026FE50024FBA805,IND,,ONeill,Gerard,,,,14 1/2 John St,# ED,Bristol,RI,02809,,2019-11-23,5,40,Towerstream,Software Development Technical Lead,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0D190AFDAA5745A0963,IND,,Campbell,Steven,,,,1150 Mooresfield Rd,,South Kingstown,RI,02879,,2019-12-05,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F3908A6F93344D6852,IND,,Warburton,Peter,,,,1043 Old Stafford Rd,,Tiverton,RI,02878,,2019-12-05,5,65,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4B07F93BB556400AAB3,IND,,spas,Janet,,,,449 S Main St,,Woonsocket,RI,02895,,2019-09-24,5,30,Citizensbank,Executive Assistant,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A1AF6AFAE9015473DA41,IND,,Botelho,Ernie,,,,36 Arrow Ave,,Warwick,RI,02886,,2019-12-05,5,57,Fineline Graphics Inc.,Graphic Artist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8458A94A7731401485D,IND,,Sanchioni,David,,,,24 Grand Ave,,Cumberland,RI,02864,,2019-09-01,5,5,Giovanni's famous pizza,Cook,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE12A69111C6649169B1,IND,,Lancia,Robert,,,,25 Church Hill Dr,,Cranston,RI,02920,,2019-09-08,5,10,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BB91D81C1AB47CCB44,IND,,Rodrigues,Michael,,,,755 Wapping Rd,,Portsmouth,RI,02871,,2019-08-18,5,10,Johnny's at The Atlantic Resort,AM Custodian,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A981E3FB4EC184707AC3,IND,,Bruno,David,,,,165 Dunedin St,,Cranston,RI,02920,,2019-11-03,5,5,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF9A994519884874806,IND,,Bisordo,Daryl,,,,72 Middle St,,Riverside,RI,02915,,2019-12-14,5,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA332F6D88E4C44BD91B,IND,,Brideau,Paul,,,,146 Dunn's corner rd.,,Westerly,RI,02891,,2019-10-31,5,45,Retired,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A8872D7BD9B9F4A40824,IND,,Suttles,Tina,,,,33 Bank St,,Coventry,RI,02816,,2019-08-31,5,5,Flagship,Office,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36F32F4C2C4F49178C1,IND,,Van Reysen,Michael,,,,27 Hesse Ln,,North Scituate,RI,02857,,2019-12-14,5,15,Enterprise Car Rental,Service agent,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4D74F53090E94C569B7,IND,,Gokhale,Sanjay,,,,PO Box 2124,,East Greenwich,RI,02818,,2019-12-31,5,265,Yash Ventures,Business,,Earmarked for SINGH FOR SENATE (C00670737),2020
SA11AI,C00694323,A529419D93EA840F89F5,IND,,Smith,Terrill,,,,3 Hereford Dr,,Cumberland,RI,02864,,2019-11-01,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78954969E6A24063B51,IND,,DILORENZO,JOSEPH,,,,PO Box 341,,Saunderstown,RI,02874,,2019-12-15,5,95,Self-Employed,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A29075C0F91654B79ABD,IND,,Krajacich,Xhevdet,,,,2492 Kingstown Rd,,South Kingstown,RI,02879,,2019-08-18,5,5,Trattoria Romana,Waitstaff,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A18943B273444839B4,IND,,berry,james,,,,16 Westwood Ave,,Rumford,RI,02916,,2019-10-31,5,5,"jwb masonry construction,inc.",Mason,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11F3FE93DB2F412F8B8,IND,,Mangiafico,Franco,,,,3335 Mendon Rd,# 6,Cumberland,RI,02864,,2019-08-18,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9C4EFF63B9B4F01921,IND,,Woodward,Richard,,,,97 Arrow Ln,,North Kingstown,RI,02852,,2019-12-31,5,225,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA761D0B95EA3406082D,IND,,Brown,James,,,,71 Steere Rd,,Chepachet,RI,02814,,2019-08-30,5,10,Dry Bridge sand and stone,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA13F8214DD3D4350B4D,IND,,Moran,Joshua,,,,11 Arro St,,North Providence,RI,02904,,2019-10-31,5,5,Twin River Casino,Server/ Full-time student,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9354EF0F83248A0987,IND,,Forant,Kathleen,,,,84 Cedar St,,Johnston,RI,02919,,2019-08-18,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5A6F49520BB4CFBA0B,IND,,Wright,Paul,,,,82 1/2 Weekapaug Rd,,Westerly,RI,02891,,2019-12-15,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF50B3535CE1E4C9FA43,IND,,Devaney,John,,,,56 Rockland St,,Narragansett,RI,02882,,2019-08-19,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A605484E55D0B42ABB92,IND,,Lelli,David,,,,42 Tug Hollow Rd,,Richmond,RI,02892,,2019-11-27,5,15,Dryvit,Chemist,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9A36C77C98BC4A2FA41,IND,,SERPA,STEVEN,,,,11 Lane 2,,Coventry,RI,02816,,2019-12-15,5,30,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACFAD12B919C14355A22,IND,,DILORENZO,JOSEPH,,,,PO Box 341,,Saunderstown,RI,02874,,2019-12-15,5,95,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89A82F7CE83C47F7841,IND,,SERPA,STEVEN,,,,11 Lane 2,,Coventry,RI,02816,,2019-12-15,5,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC3CA6644D55475D818,IND,,Stein,D,,,,c/o One Capitol Hill,,Providence,RI,02908,,2019-12-15,5,5,State of RI,Standards Tech,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89D05F53F4204A709A7,IND,,Goodman,Helen,,,,18 Community Dr,,Cranston,RI,02905,,2019-08-30,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A752DC2511ABB4BECA1F,IND,,handley,Conor,,,,6 Cherry Ln,,Bristol,RI,02809,,2019-08-23,5,5,Beacon shipping logistics,Shipping Broker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A696A242F9C9849C0BC5,IND,,DILORENZO,JOSEPH,,,,PO Box 341,,Saunderstown,RI,02874,,2019-12-15,5,95,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CB2C527C191433B973,IND,,Gilbody,Kevin,,,,55 Fallon Ave,,Providence,RI,02908,,2019-08-30,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91BFA28AE04140C1B6F,IND,,SERPA,STEVEN,,,,11 Lane 2,,Coventry,RI,02816,,2019-12-15,5,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA53EAA09FF0149F4A89,IND,,DILORENZO,JOSEPH,,,,PO Box 341,,Saunderstown,RI,02874,,2019-12-15,5,95,Self-Employed,Physician,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A387D477003DA41C5A6B,IND,,SERPA,STEVEN,,,,11 Lane 2,,Coventry,RI,02816,,2019-12-15,5,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA5F27D9114D412AA82,IND,,SERPA,STEVEN,,,,11 Lane 2,,Coventry,RI,02816,,2019-12-15,5,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CF1570CEB6C476580E,IND,,SERPA,STEVEN,,,,11 Lane 2,,Coventry,RI,02816,,2019-12-15,5,30,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2AA1B35824C24BB7935,IND,,Potter,John,,,,119 Federal St,,Providence,RI,02903,,2019-08-29,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA43E00E009948FA822,IND,,Bonilla,Debra,,,,138 Warwick Rd,,Pawtucket,RI,02861,,2019-12-16,5,55,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EAEEFA79C264DA7A87,IND,,Simeone,Scott,,,,11 Wychwood Pl,,Johnston,RI,02919,,2019-08-30,5,5,D3 Inc,Laser Print Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF509A3FB4714415834,IND,,Lloyd,Annette,,,,121 Don Ave,,Rumford,RI,02916,,2019-11-27,5,91,Firm,Secretarary,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF909C7322BB24014B4D,IND,,Rodrigues,Michael,,,,755 Wapping Rd,,Portsmouth,RI,02871,,2019-08-18,5,10,Johnny's at The Atlantic Resort,AM Custodian,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE51FB3AD32D64A52A58,IND,,Avakyan,Marine,,,,82 Briar Hill Dr,,Cranston,RI,02921,,2019-09-19,5,5,XRA medical imaging,MRI and  Mammogram technologist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70631456186D42108EC,IND,,Santana,Julio,,,,206 Elmwood Ave,,Providence,RI,02907,,2019-08-23,5,5,Dillard's Inc.,carpentry,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A001477E1EA32456B9E6,IND,,William,English,,,,69 Lillian Ct,,Warwick,RI,02886,,2019-09-12,5,5,Not Employed,Not Employed,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A16FE44CA90094A78B23,IND,,Anderson,Richard,,,,6 Main St,,North Kingstown,RI,02852,,2019-11-28,5,15,Armistice urgent care,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BC88B58AAED4117BBD,IND,,Roy-Viall,Claudette,,,,162 Old Quarry Rd,,North Scituate,RI,02857,,2019-11-19,5,10,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB627E91265EB497FB1B,IND,,McGee,Michael,,,,119 Minerva St,,Woonsocket,RI,02895,,2019-11-27,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4405DBDC5A6F4A0AAC9,IND,,Bonilla,Debra,,,,138 Warwick Rd,,Pawtucket,RI,02861,,2019-12-16,5,55,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE88B34D193524EB6BF2,IND,,DILORENZO,JOSEPH,,,,PO Box 341,,Saunderstown,RI,02874,,2019-12-04,5,70,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3ACEA4FF18F9475DA10,IND,,Martini,Paula,,,,265 George Arden Ave,,Warwick,RI,02886,,2019-08-24,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6893BAA6800D4028BEE,IND,,Martitz,Krista,,,,153 E Bourne Ave,,Tiverton,RI,02878,,2019-09-19,5,5,Coastal Kitchens,Designer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DC24967C3B14468A32,IND,,DILORENZO,JOSEPH,,,,PO Box 341,,Saunderstown,RI,02874,,2019-12-04,5,70,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2FE0EDFD47D24BB7A5D,IND,,Chamberlain,Douglas,,,,6 Ocean Ave,,Jamestown,RI,02835,,2019-11-20,5,10,Douglas Chamberlain,Federal Government Employee,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C6BD010C0294A3DAFC,IND,,Boehm,Tracey,,,,14 Elizabeth Ann Dr,,Johnston,RI,02919,,2019-08-22,5,5,Care ne,Ccs,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A372420BC78CC4EA0976,IND,,Bisordo,Daryl,,,,72 Middle St,,Riverside,RI,02915,,2019-09-14,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3AF30CB0CED48EE892,IND,,Hernandez,LeighAnn,,,,11 Ash Ave,,Cranston,RI,02910,,2019-12-04,5,15,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA874E4FAD3447ECA24,IND,,ASPRINIO,MARK E,,,,3275 W Shore Rd,,Warwick,RI,02886,,2019-12-04,5,5,Information Requested,Tools Associate,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,AE70C0681E109461DBE3,IND,,Candelet,Walter,,,,99 Narragansett St,,North Kingstown,RI,02852,,2019-11-01,5,160,Self-Employed,Trucket,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A517D91598CB64D7ABEE,IND,,Dietrich,Claudia,,,,777 Cowesett Rd,,Warwick,RI,02886,,2019-12-04,5,40,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A000D19CF40054A43929,IND,,McGee,Michael,,,,119 Minerva St,,Woonsocket,RI,02895,,2019-12-27,5,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62A285CFA7114AB9B66,IND,,lemme,anthony,,,,300 New River Rd,,Manville,RI,02838,,2019-12-27,5,5,Victory Packaging,commercial driver (cdl),,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8E151210B6B4B4AA76,IND,,Cataldi,Ronald,,,,801 Oaklawn Ave,,Cranston,RI,02920,,2019-09-11,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78E729A7B5B54F8BA5E,IND,,Catalano,Gina,,,,510 Child St,Apt 411C,Warren,RI,02885,,2019-12-15,5,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FC60ABFFEB84227A06,IND,,Gerzog,Lynda,,,,890 Providence St,,West Warwick,RI,02893,,2019-12-15,5,45,Lowe's pay and save inc,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E8E6786621D4D0DA54,IND,,DILORENZO,JOSEPH,,,,PO Box 341,,Saunderstown,RI,02874,,2019-12-15,5,95,Self-Employed,Physician,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC0F128CAEBC14A118A8,IND,,Lelli,David,,,,42 Tug Hollow Rd,,Richmond,RI,02892,,2019-12-27,5,90,Dryvit,Chemist,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE603ED2AA9D2439B9AC,IND,,Crabill,David,,,,24 Dolly Pond Rd,,Exeter,RI,02822,,2019-09-19,5,10,David Crabill,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64A5481CB23B4EBBA62,IND,,spas,Janet,,,,449 S Main St,,Woonsocket,RI,02895,,2019-12-19,5,90,Citizensbank,Executive Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E99582A55D2444B8BA,IND,,Anglin,Tom,,,,2 Pilgrim Dr,,Warwick,RI,02888,,2019-08-13,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1AC8E027FE3430C962,IND,,Ferri,Nancy,,,,1289 Snake Hill Rd,,North Scituate,RI,02857,,2019-08-31,5,5,Roger Williams Medical Center,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CD72BC26F844F8D8CF,IND,,StAmour,David,,,,8 E Quail Run,,Charlestown,RI,02813,,2019-12-19,5,60,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABEB41E050E91458B820,IND,,Rodrigues,Brian,,,,16 Colony Dr,,Middletown,RI,02842,,2019-10-31,5,20,Ocena side realty,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C703D2793B647089BB,IND,,Dwyer,Kerry,,,,30 Green Ln,,Jamestown,RI,02835,,2019-08-30,5,5,Self-Employed,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB401276E42AF489BA8B,IND,,Brouillard,Daniel,,,,201 Reservoir Ave,,Lincoln,RI,02865,,2019-12-27,5,40,Izzo Electric,Electrician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2E962808EB4F4D2B97B,IND,,Schunk,Robert,,,,460 Charles St,Apt 311,Providence,RI,02904,,2019-08-13,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84018624EF724EDCBBB,IND,,Lelli,David,,,,42 Tug Hollow Rd,,Richmond,RI,02892,,2019-11-30,5,20,Dryvit,Chemist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99A75E6B44F44CF29FB,IND,,Webb,Arlane,,,,P.O. Box,,West Warwick,RI,02893,,2019-08-31,5,30,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A05C6140BAA9A4F75836,IND,,Resendes,Tony,,,,911 Toll Gate Rd,Trlr 4,Warwick,RI,02886,,2019-08-28,5,5,Ripta,Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC00EA373942848CBB18,IND,,Lind,Thomas,,,,29 Piezzo Dr,,Westerly,RI,02891,,2019-11-30,5,5,General Dynamics Electric Boat Divisio,Structural designer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0282040BC48406CAFA,IND,,Hernandez,LeighAnn,,,,11 Ash Ave,,Cranston,RI,02910,,2019-09-24,5,5,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5301F42DA387434EA59,IND,,McGarr,James,,,,60 Meadowbrook Rd,,Wyoming,RI,02898,,2019-11-04,5,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1E759A43A8324D0AA26,IND,,Fusco,Lynn,,,,28 Edgewood Blvd,,Cranston,RI,02905,,2019-07-31,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A239CBD64000C4B0E812,IND,,Robinson,Margaret,,,,9 Wake Robin Rd,Unit 508,Lincoln,RI,02865,,2019-12-14,5,5,Dave's Market,Cashier,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A602A7497D5E246EFB2B,IND,,Hunnewell,Martha,,,,20 Atlantic Ave,,Newport,RI,02840,,2019-12-14,5,130,Retired,Retired,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A93AB4D2AF7874DB9BE2,IND,,Lucier,Stephen,,,,45 Ballou St,,Woonsocket,RI,02895,,2019-08-30,5,5,Franklin urgent care,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F39C6D663AE4673B6C,IND,,McAuley,Judith,,,,129 Lake View Dr,,Chepachet,RI,02814,,2019-07-30,5,5,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A536E4943DCAE467B95A,IND,,Brouillette,Kevin,,,,3 Wedgewood Dr,,Cumberland,RI,02864,,2019-09-24,5,5,Universal/Wilde,Fulfillment,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06C47F7EED35459BAEE,IND,,Bisordi,Daryl,,,,72 Middle St,,Riverside,RI,02915,,2019-08-29,5,6,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F341CF637FF446C951,IND,,Brown,James,,,,71 Steere Rd,,Chepachet,RI,02814,,2019-11-30,5,278,Dry Bridge sand and stone,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8750EDD18074C29B4C,IND,,StAmour,David,,,,8 E Quail Run,,Charlestown,RI,02813,,2019-11-29,5,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7B6A3C7414C547129BD,IND,,Rodrigues,Brian,,,,16 Colony Dr,,Middletown,RI,02842,,2019-09-24,5,10,Ocena side realty,Realtor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB3BFE3261E8D46B6B36,IND,,Yates,Victoria,,,,1092 Main Ave,,Warwick,RI,02886,,2019-12-14,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9546FA4349D46998F6,IND,,Chopoorian,John,,,,51 S Union St,,Pawtucket,RI,02860,,2019-07-26,5,10,"Mansion, Inc",Businessman,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A75677F61865F49C6A5A,IND,,bietz,thomas,,,,160 Kenyon Hill Trl,,Wyoming,RI,02898,,2019-09-16,5,47,I.G.T.,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B67193568094A6B815,IND,,Chopoorian,John,,,,51 S Union St,,Pawtucket,RI,02860,,2019-07-26,5,10,"Mansion, Inc",Businessman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A157BA2CD3F4C6698A,IND,,Wilkens,Diane,,,,55 Narragansett Ave,,Narragansett,RI,02882,,2019-11-24,5,40,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9AEC368D84604826BE3,IND,,Eagan,Paula,,,,PO Box 667,,Charlestown,RI,02813,,2019-11-30,5,25,The Woodrow Group,Educator/tutor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FEA7113BD004FFC82B,IND,,Grant,Kevin,,,,35 Sowams Dr,,Bristol,RI,02809,,2019-11-23,5,20,baddog tools,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A530E3CBFB3CB42FBB1C,IND,,spas,Janet,,,,449 S Main St,,Woonsocket,RI,02895,,2019-09-24,5,30,Citizensbank,Executive Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A920C1023C79C477FBB8,IND,,bietz,thomas,,,,160 Kenyon Hill Trl,,Wyoming,RI,02898,,2019-10-31,5,72,I.G.T.,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A503F2E35287E4C138E9,IND,,Candelet,Walter,,,,99 Narragansett St,,North Kingstown,RI,02852,,2019-11-23,5,205,Self-Employed,Trucket,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A07E9DE30C82045D7AC6,IND,,Marr,Edward,,,,223 Mishnock Rd,,West Greenwich,RI,02817,,2019-09-24,5,55,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD127AC0572624E0B8D6,IND,,Anderson,Zachary,,,,5710 Flat River Rd,,Greene,RI,02827,,2019-07-30,5,5,Toray plastics America,Boiler operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1FA987E7DAE4122A8E,IND,,Orlando,Linda,,,,42 Hill Ct,,Rumford,RI,02916,,2019-09-24,5,5,Tiffany's Salon,Esthetician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
