linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACDBB59E15F08439CB2A,IND,,Buwalda,Kathleen,,,,W13546 Marshview Rd,,Waupun,WI,53963,,2020-05-30,10,132,DEPARTMENT OF CORRECTIONS,LICENSED PRACTICAL NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FA329D268014010B4F,IND,,Clark,Mary Ann,,,,S109W34744 Jacks Bay Rd,,Mukwonago,WI,53149,,2020-06-14,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FE436E7791A4661B95,IND,,ziehms,stephen,,,,716 Chapel View Rd,Apt 12,Green Bay,WI,54311,,2020-04-10,10,187,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACB1F006423464663AF0,IND,,Clark,Mona,,,,3412 75th St,,Kenosha,WI,53142,,2020-06-14,10,210,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6923296225446E296F,IND,,OREILLY,DUANE,,,,318 E Gate Dr,,Hartford,WI,53027,,2020-05-30,10,384,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8E72CB6E0081401694C,IND,,Olson,Larry,,,,N77W22240 Wooded Hills Dr,,Sussex,WI,53089,,2020-04-10,10,4160,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC6ADBDF1CC27490ABE3,IND,,Riddick,Edward,,,,1042 Pendleton Pkwy,,Neenah,WI,54956,,2020-04-15,10,20,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9BD9E888B7C74838A0D,IND,,Kestly,Mary Sue,,,,1727 E Midway Rd,,Appleton,WI,54915,,2020-04-15,10,586,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF62811BB65C648AEAF1,IND,,Wendler,Gwen,,,,546 N Main St,,Hartford,WI,53027,,2020-05-29,10,529,KEY LOGO,SCREEN PRINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE195945BCB347338EB,IND,,Stolpa,Timothy,,,,708.5 W Main St,,Sparta,WI,54656,,2020-05-31,10,45,MULTISTACK,WELDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A103E6C36A81B4A96810,IND,,Mastel,Cheri,,,,14640 Eastview Ct,,Brookfield,WI,53005,,2020-04-10,10,157,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2020
SA11AI,C00694323,A20720AA675C8437896C,IND,,Rodey,Margaret,,,,PO Box 340651,,Milwaukee,WI,53234,,2020-06-06,10,940,CLEAN POWER,JANITOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F5EC7272F9C4D709DA,IND,,Haupt,Cheryl,,,,N1175 County Road Z,,Pittsville,WI,54466,,2020-05-31,10,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BF4DE7E220746859CA,IND,,Varin,Vicky,,,,6940 S Crane Dr,,Oak Creek,WI,53154,,2020-04-10,10,10,NORTHWESTERN MUTUAL,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D2448AE17854A159BC,IND,,ROBEL,DAVID,,,,1935 Riverview Trl,,Fredonia,WI,53021,,2020-04-16,10,80,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A582F4FAACBAF445EA1C,IND,,Hubert,Susan,,,,9917 Impala Ave,,Sparta,WI,54656,,2020-04-13,10,423,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B19C3C563DB4CCC882,IND,,Zacharias,John,,,,7807 W Heather Ave,,Milwaukee,WI,53223,,2020-06-14,10,378,MACHINING CONCEPTS,MACHINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0226B2F47274091B1D,IND,,Maxwell,Thomas,,,,2723 E Denton Ave,,Saint Francis,WI,53235,,2020-05-29,10,45,STERLING,ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01259B3A55554202B2F,IND,,Isaacson,Marsha,,,,7608 244th Ave,,Salem,WI,53168,,2020-06-14,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A628E1103E3C34BF2A3F,IND,,Clark,Mary Ann,,,,S109W34744 Jacks Bay Rd,,Mukwonago,WI,53149,,2020-05-30,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA0292C51597457093A,IND,,Wroblewski,Michael,,,,4701 W Tripoli Ave,,Milwaukee,WI,53220,,2020-04-11,10,395,CITY OF WEST ALLIS,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A62E9356C9896483C83A,IND,,Sechel,Kathy,,,,6814 55th St,,Kenosha,WI,53144,,2020-06-08,10,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31B1001001C542A5929,IND,,OREILLY,DUANE,,,,318 E Gate Dr,,Hartford,WI,53027,,2020-05-13,10,224,RETIRED,RETIRED,,"Earmarked for GADE FOR VIRGINIA, INC. (C00716571)",2020
SA11AI,C00694323,ADBB163F660E64F95920,IND,,Olson,Diane,,,,1613 Green Forest Run,,Janesville,WI,53546,,2020-05-24,10,341,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FA2D169A58A4BBC905,IND,,Miller,Sharon,,,,11140 W Woodside Dr,,Hales Corners,WI,53130,,2020-04-11,10,60,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3F6DF15522B1490B866,IND,,Behrens,Rich,,,,2323 Fox River Pkwy,,Waukesha,WI,53189,,2020-04-10,10,130,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AFDB75AA6E941403F9E5,IND,,Frederick,Chester,,,,6111 County Highway Tt,,Marshall,WI,53559,,2020-05-17,10,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCB5B6137EF14DD592F,IND,,Yoghourtjian,Kimberly,,,,3730 Greenbrook Ln,,Mount Pleasant,WI,53406,,2020-06-08,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCF3DC37052D4EC1977,IND,,Russell,Gregory R,,,,459 W Grand Ave,,Eau Claire,WI,54703,,2020-06-30,10,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD79B7E7A3BEB4DD7AE2,IND,,Smith,Susan,,,,S9325 Betz Rd,,Eau Claire,WI,54701,,2020-04-10,10,132,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A825A68456F13464EA17,IND,,Jankowski,Michael,,,,6800 Parkside Cir,,Deforest,WI,53532,,2020-04-11,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9C15F88B29A4358A43,IND,,Kinzer,Deborah,,,,995 S View Ln,,Dresser,WI,54009,,2020-04-11,10,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5EDAD3095B0249499FF,IND,,Moebius,F. Robert,,,,7492 N. Reddelien Rd,,Hartland,WI,53029,,2020-04-10,10,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA277AA35C38F4C6BBA6,IND,,Fuller,Roseanne,,,,291 Lewis St,,West Salem,WI,54669,,2020-05-11,10,201,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A94BE026F5EBB4E4D979,IND,,McMahon,Diane,,,,2712 W Wausau Ave,,Wausau,WI,54401,,2020-06-08,10,329,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A472B642021472FBF3,IND,,Brink,David,,,,N1536 Midway Rd,,Hortonville,WI,54944,,2020-05-15,10,222,FLEET FARM,STOCKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A97F1180204DF4406BC5,IND,,Buvid,Keith,,,,8304 Point Creek Rd,,Newton,WI,53063,,2020-06-14,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66098839A27A4291842,IND,,Thorsen,Kent,,,,6891 S Birdsong Dr,Apt 104,Oak Creek,WI,53154,,2020-05-24,10,247,TRUCK FLEET SERVICES,CONTROLLER,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,A62BA4EA35E3242CFB09,IND,,Jennings,Mark,,,,8826 S Patricia Blvd,,Oak Creek,WI,53154,,2020-06-06,10,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA6E8B06D39C42ADA2B,IND,,Yancey,Sharon,,,,3735 N 51st Blvd,,Milwaukee,WI,53216,,2020-04-13,10,155,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A0CE701B1F3844082902,IND,,Scaife,Cheryl,,,,636 Pewaukee Rd,,Pewaukee,WI,53072,,2020-06-08,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC020653010D4AF5A29,IND,,Coopman,Keri,,,,2112 Creek Wood Trl,,Abrams,WI,54101,,2020-06-30,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACE5794E2F39045F1B3E,IND,,Niggemann,Mary,,,,N6760 State Highway 13,,Medford,WI,54451,,2020-04-13,10,20,SELF-EMPLOYED,FARMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A864B0CC2A1A64C2DB87,IND,,LaPlant,Larry,,,,2587 Edgewood Ln,,Green Bay,WI,54302,,2020-06-30,10,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9823A3C26EC4793BA3,IND,,Payne,Judith,,,,5331 Piper Ln,,Mount Pleasant,WI,53403,,2020-06-08,10,181,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77BADCD1DA234B3C85B,IND,,TURNERPEER,LYNNE,,,,9543 County Road G,,Suring,WI,54174,,2020-06-30,10,128,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28892235E8694BDFA76,IND,,Anderson,Lola,,,,30520 Cedar Dr,,Burlington,WI,53105,,2020-04-13,10,185,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB828E9948C214EBEA78,IND,,Selje,Donald,,,,N8225 County Road G,,Lake Mills,WI,53551,,2020-04-10,10,100.4,SELF-EMPLOYED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A0CFC8ACC253A4DEA8C9,IND,,Peters,Kurt,,,,6915 Colt Cir,,West Bend,WI,53090,,2020-04-12,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BC94C9BF38C4E1EA39,IND,,McCracken,Lila,,,,7670 US Highway 61,,Lancaster,WI,53813,,2020-04-13,10,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF283C33FB2AB4696AD4,IND,,Perret,David,,,,3507 Nicolet Dr,,Green Bay,WI,54311,,2020-06-14,10,40,PERRET HOMES INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8694B26CEC854E40A72,IND,,Lautenschlager,Alex,,,,1028 Moreland St,,Oshkosh,WI,54902,,2020-05-30,10,95,WEST SIDE TIRE AND AUTO,MECHANIC,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB4389C45E7D2479F903,IND,,Boesch,Kevin,,,,N173W20151 Raymond Rd,,Jackson,WI,53037,,2020-05-30,10,10,RAM TOOL INC,MANUFACTURING,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9D7A74EF6638438C9EA,IND,,Christel,Glenn,,,,20401 Drews Rd,,Kiel,WI,53042,,2020-06-30,10,260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAF96A17B6104DFD91D,IND,,Rodey,Margaret,,,,PO Box 340651,,Milwaukee,WI,53234,,2020-06-08,10,985,CLEAN POWER,JANITOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A01F359DDC0D7433F8AA,IND,,Samuel,Thomas,,,,4312 S US Highway 45,# GG,Oshkosh,WI,54902,,2020-05-25,10,644,STATE OF WISCONSIN,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C17139BF98747F3B3D,IND,,Honcharenko,Jackie,,,,W380N6368 Florence Ln,,Oconomowoc,WI,53066,,2020-05-31,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E1DF2EC40124092A2E,IND,,Hahn,Jacob,,,,218855 County Road Kk,,Mosinee,WI,54455,,2020-05-10,10,50,OLD DOMINION FREIGHT LINE,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75E7BD834C4642AD917,IND,,Nowakowski,Dariusz,,,,14886 W Burleigh Rd,,Brookfield,WI,53005,,2020-06-14,10,280.6,SNOWAY INTERNATIONAL INC.,CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8823FD4D9CF24E1CA94,IND,,Ziemann,Richard,,,,543 S State St,,Fall Creek,WI,54742,,2020-04-10,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97D334CD45AC48949A8,IND,,Mueller,Fred,,,,7585 Blue Lake Island Rd,,Minocqua,WI,54548,,2020-06-30,10,860,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA708E26A244E4F92863,IND,,Mortenson,Roland,,,,PO Box 605,,Dresser,WI,54009,,2020-04-10,10,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAE4CA60B6E854274998,IND,,Hassmann,Gerald,,,,S102W21340 Kelsey Dr,,Muskego,WI,53150,,2020-05-17,10,182,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65831F9A3A854129844,IND,,Kirk,Barbara,,,,334 Granite St,,Waupaca,WI,54981,,2020-06-30,10,192,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA6413718AC80475AA10,IND,,Sehmer,Kevin,,,,6937 W Mill Rd,,Milwaukee,WI,53218,,2020-04-10,10,297,HENTZEN COATINGS INC.,DIRECTOR OF QUALITY,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0E3EADFD0B854FDE9C7,IND,,FAULKS,DAVID,,,,15465 Franklin Dr,,Brookfield,WI,53005,,2020-06-30,10,405,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE66D6E598D234D1A80D,IND,,Szyjewski,John,,,,813 Rockingham Ct,Unit D,West Bend,WI,53090,,2020-04-15,10,155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A10F7075CD0AC404A875,IND,,Stahnke,Jonell,,,,9525 7 Mile Rd,,Caledonia,WI,53108,,2020-06-08,10,25,TCNB,FRAUD SPECIALS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC341CBCCEE084B01BF0,IND,,Angove,Arthur,,,,21501 W Cleveland Ave,,New Berlin,WI,53146,,2020-05-10,10,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A734DC31C96E94322AF0,IND,,Rodey,Margaret,,,,PO Box 340651,,Milwaukee,WI,53234,,2020-05-25,10,754,CLEAN POWER,JANITOR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2EB41FF7A8B34049A50,IND,,Jensen,Jeffrey,,,,6306 38th Ave,,Kenosha,WI,53142,,2020-05-30,10,80,PBC,DEL. SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A727B195CDDC84F65B3A,IND,,Remley,Timothy,,,,709 Henrietta St,,Wausau,WI,54403,,2020-05-17,10,62,GREAT LAKES CHEESE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06047EFB037146DBB5F,IND,,Dummer,Mary,,,,3701 Valley Ridge Rd,,Middleton,WI,53562,,2020-06-14,10,50,UW HEALTH,HEALTHCARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21C92CE152C34D56A94,IND,,Faulk,Carolyn,,,,8319 15th Ave,,Kenosha,WI,53143,,2020-04-10,10,35,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1B8AC1A5E5FB447DB02,IND,,Persen,Daniel,,,,334 Deleglise St,,Antigo,WI,54409,,2020-05-31,10,409,WAUSAU AUTO,DRIVER N RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3DDD65BECD3D405D84C,IND,,hebert,Mary,,,,2305 Blaine Ave,,Racine,WI,53405,,2020-04-12,10,290,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8064B25FF2364C00867,IND,,Flemming,Tom,,,,7363 Carden Dr,,Neenah,WI,54956,,2020-06-29,10,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A007D617E665B4118AF8,IND,,muehlius,mary,,,,561 Meadow Ln,,Lomira,WI,53048,,2020-05-17,10,35,SLINGER SCHOOL DIST,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B9D8DCA04E94D4EAD3,IND,,mcdonel,gerald,,,,1146hwy65,,New Richmondnewrichmond,WI,54017,,2020-04-12,10,12,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC4E801BC592E4AE887F,IND,,Goss,Dean,,,,509 W Eagle Ter,,Green Bay,WI,54313,,2020-04-10,10,530,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AECC17CCF3AB94F0FB24,IND,,Thompson,Kathleen,,,,7709 W Mequon Rd,,Mequon,WI,53097,,2020-05-30,10,425,NOT EMPLOYED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD797059AF53246C6830,IND,,Hubert,Susan,,,,9917 Impala Ave,,Sparta,WI,54656,,2020-04-10,10,393,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9CC95BFF01D24EEEB23,IND,,Kocourek,Robert,,,,23012 W Hillcrest Rd,,Brillion,WI,54110,,2020-05-06,10,216,RICOH,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD166DCC0BA141FC9FD,IND,,Vatthauer,Virgene,,,,1321 Stratford Ct,,Middleton,WI,53562,,2020-04-10,10,684,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A0EDE96117AB54AE4A18,IND,,Larson,Bonita,,,,903 15th St,# 24,Chetek,WI,54728,,2020-04-12,10,110,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6C19BE4C84FC4E6E837,IND,,Stetzenbach,Edward,,,,N8273 Oak Hollow Trl,,New Lisbon,WI,53950,,2020-05-24,10,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5EEE17693414388B97,IND,,Pawlacyk,Eileen,,,,7608 Richter Ln,,Larsen,WI,54947,,2020-05-30,10,3618,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAA1046B650304B81974,IND,,Fuller,Roseanne,,,,291 Lewis St,,West Salem,WI,54669,,2020-05-11,10,201,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2020
SA11AI,C00694323,AC7B89CBCA20B4B20BE3,IND,,Hohneke,Tanner,,,,518 Marson Dr,,Hudson,WI,54016,,2020-06-14,10,20,DAN ELYSON,"A-1 ARCHERY, ARROW GUY",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6374BE1150F64830A5F,IND,,Marsh Sr.,Dave,,,,2949 Gardner Bluff Rd,,Brussels,WI,54204,,2020-04-13,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF07DEF420CFC4386A5D,IND,,Brill,William,,,,313 Church St,# 126,Mount Calvary,WI,53057,,2020-04-13,10,1487,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF3D7E8DBC93440FAAD3,IND,,Wallace,Gerald,,,,29522 Fernwood Dr,,Waterford,WI,53185,,2020-04-10,10,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F32FF5D8E4D448F834,IND,,Gahan,Patrick,,,,W206N16667 Blackberry Cir,,Jackson,WI,53037,,2020-04-10,10,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE96E35DC8A294C6D800,IND,,wink,santa,,,,3930 S Lake Dr,,Saint Francis,WI,53235,,2020-05-31,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB759892AE1714300A3E,IND,,Mcconnohie,Robert,,,,668 County Road D,,Belgium,WI,53004,,2020-05-15,10,377,MCCONN,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28D53FADF49A4D13A42,IND,,Beach,Mary,,,,806 E Silver Spring Dr,,Whitefish Bay,WI,53217,,2020-06-30,10,175,RETIRED,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF61FE599BCD4325AAA,IND,,Mastel,Cheri,,,,14640 Eastview Ct,,Brookfield,WI,53005,,2020-04-10,10,157,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5BDD0FB5FB84F3EA73,IND,,Roach,Tina,,,,866 Cedar St,,Hartford,WI,53027,,2020-06-09,10,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAC2ED6B8435462B9CB,IND,,Sostre,Luis,,,,1658 Western Ave,,Green Bay,WI,54303,,2020-04-13,10,30,RETIRED,HOUSEKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0FCFB81184144919BB,IND,,Retzlaff,Carol,,,,11945 W Somerset Dr,,Franklin,WI,53132,,2020-06-08,10,215.5,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6266C2932DBB49A892D,IND,,Treuthardt,Denise,,,,2603 15th St,,Monroe,WI,53566,,2020-05-31,10,110,JOYCE ETHRIDGE HOME CARE,CNA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4BE8644789604BAD90A,IND,,Goetz,Frederick,,,,141 N Chestnut Ave,,Green Bay,WI,54303,,2020-05-24,10,95,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A583B7001F33E4B0AAED,IND,,Hobson,Jonathan,,,,203 N Main St,,Hancock,WI,54943,,2020-05-31,10,264,None,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1685BA0A4CC24405939,IND,,Bird,Bobbi,,,,W177N9145 Saint Francis Dr,,Menomonee Falls,WI,53051,,2020-06-08,10,67,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F731A063FA64FDA952,IND,,Scott,Matthew,,,,S3127 Wakerly Ln,,Reedsburg,WI,53959,,2020-05-17,10,45,CITY OF REEDSBURG,DIRECTOR OF PARKS AND RECREATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
