linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC2BCC6970A604C03A5A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,10,,Earmarked Contribution From Glenda Fries,,Earmarked Contribution From Glenda Fries. transmitted by check/EFT,2020
SB23,C00694323,B0BEF7E9986B74DD89EE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,10,,Earmarked Contribution From John Trombitas,,Earmarked Contribution From John Trombitas. transmitted by check/EFT,2020
SB23,C00694323,B3147C8460FF14F72A1E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,10,,Earmarked Contribution From Suzanne DeBiase,,Earmarked Contribution From Suzanne DeBiase. transmitted by check/EFT,2020
SB23,C00694323,B8EE2567857934614905,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,10,,Earmarked Contribution From Jimmyd Dominguez,,Earmarked Contribution From Jimmyd Dominguez. transmitted by check/EFT,2020
SB23,C00694323,B288B02BD99FA43A79D8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,10,,Earmarked Contribution From Hames Tylke,,Earmarked Contribution From Hames Tylke. transmitted by check/EFT,2020
SB23,C00694323,B1C01CBEE43A440D8B2C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,10,,Earmarked Contribution From Terry W,,Earmarked Contribution From Terry W. transmitted by check/EFT,2020
SB23,C00694323,B4F62F63CE0274410901,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,10,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,B2AF9176B3C444B388B5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,10,,Earmarked Contribution From Tina Chutz,,Earmarked Contribution From Tina Chutz. transmitted by check/EFT,2020
SB23,C00694323,B48DA0131217446DEB7D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,10,,Earmarked Contribution From Gertrude Metzger,,Earmarked Contribution From Gertrude Metzger. transmitted by check/EFT,2020
SB23,C00694323,BDA99B06A209146BBBCF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,10,,Earmarked Contribution From Randy Bibb,,Earmarked Contribution From Randy Bibb. transmitted by check/EFT,2020
SB23,C00694323,B200B56B388264DAF83A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,10,,Earmarked Contribution From Rommel Derivera,,Earmarked Contribution From Rommel Derivera. transmitted by check/EFT,2020
SB23,C00694323,BB0174BD487774947BDA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,10,,Earmarked Contribution From Matthew Roberts,,Earmarked Contribution From Matthew Roberts. transmitted by check/EFT,2020
SB23,C00694323,B6B0EEB63B992432F9CC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,10,,Earmarked Contribution From Mike Bradley,,Earmarked Contribution From Mike Bradley. transmitted by check/EFT,2020
SB23,C00694323,BDBF6949CB60B4DB88CA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-03,10,,Earmarked Contribution From Staci Mapes,,Earmarked Contribution From Staci Mapes. transmitted by check/EFT,2020
SB23,C00694323,BD9E3EC4421504850B6B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,10,,Earmarked Contribution From Alan Deliso,,Earmarked Contribution From Alan Deliso. transmitted by check/EFT,2020
SB23,C00694323,B97704228B83541F885B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,10,,Earmarked Contribution From Ann M,,Earmarked Contribution From Ann M. transmitted by check/EFT,2020
SB23,C00694323,B3885C06BF64C4AFA866,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,10,,Earmarked Contribution From Becky Muczko,,Earmarked Contribution From Becky Muczko. transmitted by check/EFT,2020
SB23,C00694323,B5E7FB4367AB64664883,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,10,,Earmarked Contribution From Donna Ramunni,,Earmarked Contribution From Donna Ramunni. transmitted by check/EFT,2020
SB23,C00694323,BAA94229B73CA4496BE6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,10,,Earmarked Contribution From Tyrone Rhoden,,Earmarked Contribution From Tyrone Rhoden. transmitted by check/EFT,2020
SB23,C00694323,B0FE7320EC7A849CF8C5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-03,10,,Earmarked Contribution From Michael Dallos,,Earmarked Contribution From Michael Dallos. transmitted by check/EFT,2020
SB23,C00694323,B3DAFC90C1E9F4FB09CC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,10,,Earmarked Contribution From Phillip Rogers,,Earmarked Contribution From Phillip Rogers. transmitted by check/EFT,2020
SB23,C00694323,BEEF8ED519E2543C19DE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,10,,Earmarked Contribution From Sally Bemis,,Earmarked Contribution From Sally Bemis. transmitted by check/EFT,2020
SB23,C00694323,B0A37AC71791C48109A4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,10,,Earmarked Contribution From Karen Vent,,Earmarked Contribution From Karen Vent. transmitted by check/EFT,2020
SB23,C00694323,B4CC8B2FC332942C4BD0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,10,,Earmarked Contribution From Kurt Benfield,,Earmarked Contribution From Kurt Benfield. transmitted by check/EFT,2020
SB23,C00694323,B1CF531F2B4984B5398A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,10,,Earmarked Contribution From Frederika Leet,,Earmarked Contribution From Frederika Leet. transmitted by check/EFT,2020
SB23,C00694323,B97A0AC0EC5E74059A2A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,10,,Earmarked Contribution From Monte Mellon,,Earmarked Contribution From Monte Mellon. transmitted by check/EFT,2020
SB23,C00694323,B111101CB5F90400A9B4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,10,,Earmarked Contribution From Joyce Kakkis,,Earmarked Contribution From Joyce Kakkis. transmitted by check/EFT,2020
SB23,C00694323,B85E3C5988BC7455D89A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-03,10,,Earmarked Contribution From Jason Mauguin,,Earmarked Contribution From Jason Mauguin. transmitted by check/EFT,2020
SB23,C00694323,BD737413CF9D54A6694C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,10,,Earmarked Contribution From Wil Ensenat,,Earmarked Contribution From Wil Ensenat. transmitted by check/EFT,2020
SB23,C00694323,B72374E9314D9468EAFD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,10,,Earmarked Contribution From John Bollinger,,Earmarked Contribution From John Bollinger. transmitted by check/EFT,2020
SB23,C00694323,B20A5A67F752A4965AC0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-04,10,,Earmarked Contribution From Alice Hogan,,Earmarked Contribution From Alice Hogan. transmitted by check/EFT,2020
SB23,C00694323,B62E1BDA2CFB7486DA8E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,10,,Earmarked Contribution From Annie Diaz,,Earmarked Contribution From Annie Diaz. transmitted by check/EFT,2020
SB23,C00694323,B5D8F2B8BDFAD41C690A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,10,,Earmarked Contribution From Patrick Giammario,,Earmarked Contribution From Patrick Giammario. transmitted by check/EFT,2020
SB23,C00694323,BF2D60B30597F4D73B24,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,10,,Earmarked Contribution From Lynn Storey,,Earmarked Contribution From Lynn Storey. transmitted by check/EFT,2020
SB23,C00694323,B5ACF1E2F30BD42D5BCB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,10,,Earmarked Contribution From Atul Ghelani,,Earmarked Contribution From Atul Ghelani. transmitted by check/EFT,2020
SB23,C00694323,BB510D001298F48E89C4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-04,10,,Earmarked Contribution From Michael Wendling,,Earmarked Contribution From Michael Wendling. transmitted by check/EFT,2020
SB23,C00694323,BC27B51AA7A7F4357A09,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,10,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2020
SB23,C00694323,B759A7FC829134284B0A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,10,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,B6F521B453FF44F348BE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,10,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2020
SB23,C00694323,BFE892C48F67B4A3E843,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,10,,Earmarked Contribution From Justin Nichols,,Earmarked Contribution From Justin Nichols. transmitted by check/EFT,2020
SB23,C00694323,BCC2A572C6EF34642978,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,10,,Earmarked Contribution From Hacley Reed,,Earmarked Contribution From Hacley Reed. transmitted by check/EFT,2020
SB23,C00694323,BC6D9084AFF074FE9A7C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,10,,Earmarked Contribution From Jim Pass,,Earmarked Contribution From Jim Pass. transmitted by check/EFT,2020
SB23,C00694323,B893DA4EB75AA4E76B3E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,10,,Earmarked Contribution From Michael Robinson,,Earmarked Contribution From Michael Robinson. transmitted by check/EFT,2020
SB23,C00694323,B38634E95CD8B45A684D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,10,,Earmarked Contribution From Douglas Olson,,Earmarked Contribution From Douglas Olson. transmitted by check/EFT,2020
SB23,C00694323,BCCB996B44062442C918,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,10,,Earmarked Contribution From Martha Schuh,,Earmarked Contribution From Martha Schuh. transmitted by check/EFT,2020
SB23,C00694323,B42B7C7B8533147B7838,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,10,,Earmarked Contribution From John Henderson,,Earmarked Contribution From John Henderson. transmitted by check/EFT,2020
SB23,C00694323,B3B33D926CD7B4821A0C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,10,,Earmarked Contribution From Robert Enriquez,,Earmarked Contribution From Robert Enriquez. transmitted by check/EFT,2020
SB23,C00694323,BC79749CCCCB44A1BBEA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,10,,Earmarked Contribution From Janice Parsel,,Earmarked Contribution From Janice Parsel. transmitted by check/EFT,2020
SB23,C00694323,B4176B7F3CC1D41289A4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,10,,Earmarked Contribution From Marielice Sison,,Earmarked Contribution From Marielice Sison. transmitted by check/EFT,2020
SB23,C00694323,B83B52ED178074F21B8E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,10,,Earmarked Contribution From Jill Hood,,Earmarked Contribution From Jill Hood. transmitted by check/EFT,2020
SB23,C00694323,B10520C521D2840B392C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,10,,Earmarked Contribution From Sue Higginbotham,,Earmarked Contribution From Sue Higginbotham. transmitted by check/EFT,2020
SB23,C00694323,B6A1413F3AE3B4F7C840,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,10,,Earmarked Contribution From Polly Dupuy,,Earmarked Contribution From Polly Dupuy. transmitted by check/EFT,2020
SB23,C00694323,BDC244E2E23224300AB3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,10,,Earmarked Contribution From Elizabeth Stachelek,,Earmarked Contribution From Elizabeth Stachelek. transmitted by check/EFT,2020
SB23,C00694323,BD3C68643806C4F078B9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,10,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,BBD33C67F431D4A9FB89,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,10,,Earmarked Contribution From Linda Clark,,Earmarked Contribution From Linda Clark. transmitted by check/EFT,2020
SB23,C00694323,BECA87EF0DF2E4B818D9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,10,,Earmarked Contribution From Steve Brode,,Earmarked Contribution From Steve Brode. transmitted by check/EFT,2020
SB23,C00694323,BC92C91BB7EAA46CE8D4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,10,,Earmarked Contribution From Reyleene Hunt,,Earmarked Contribution From Reyleene Hunt. transmitted by check/EFT,2020
SB23,C00694323,BAC6C317CC5D54333A25,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,10,,Earmarked Contribution From Janet Hudson,,Earmarked Contribution From Janet Hudson. transmitted by check/EFT,2020
SB23,C00694323,B061D7BD41F6B468B909,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,10,,Earmarked Contribution From samuel hartwell,,Earmarked Contribution From samuel hartwell. transmitted by check/EFT,2020
SB23,C00694323,BBE8554A5056E4A98B66,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-04,10,,Earmarked Contribution From Jantha Tucker,,Earmarked Contribution From Jantha Tucker. transmitted by check/EFT,2020
SB23,C00694323,B6011CF6358A74326BED,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,10,,Earmarked Contribution From Terri Mulne,,Earmarked Contribution From Terri Mulne. transmitted by check/EFT,2020
SB23,C00694323,BDE766F3A1B394D7C90D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,10,,Earmarked Contribution From Carol B. Ojala,,Earmarked Contribution From Carol B. Ojala. transmitted by check/EFT,2020
SB23,C00694323,B240D8447162146A19C8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,10,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2020
SB23,C00694323,BEDCE5772109F4365A10,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,10,,Earmarked Contribution From Rommel Derivera,,Earmarked Contribution From Rommel Derivera. transmitted by check/EFT,2020
SB23,C00694323,BE37151172A6A418CAE3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,10,,Earmarked Contribution From John Maresca,,Earmarked Contribution From John Maresca. transmitted by check/EFT,2020
SB23,C00694323,B5F4F6548C1B04BED87C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,10,,Earmarked Contribution From Debbie Haynie,,Earmarked Contribution From Debbie Haynie. transmitted by check/EFT,2020
SB23,C00694323,B359F96A10AFF44C5843,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,10,,Earmarked Contribution From Marsha DayDonahue,,Earmarked Contribution From Marsha DayDonahue. transmitted by check/EFT,2020
SB23,C00694323,B3D17F63E234040EE9F7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,10,,Earmarked Contribution From Jim Perry,,Earmarked Contribution From Jim Perry. transmitted by check/EFT,2020
SB23,C00694323,B3DF2C7A808064639A14,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,10,,Earmarked Contribution From Martha A. Heaton,,Earmarked Contribution From Martha A. Heaton. transmitted by check/EFT,2020
SB23,C00694323,B45117BBBEE2F43BDA5E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,10,,Earmarked Contribution From Michele Bills,,Earmarked Contribution From Michele Bills. transmitted by check/EFT,2020
SB23,C00694323,B6EB556C5A7F848E6906,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,10,,Earmarked Contribution From James Pernikoff,,Earmarked Contribution From James Pernikoff. transmitted by check/EFT,2020
SB23,C00694323,B72B444F4E9EF4A7C867,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,10,,Earmarked Contribution From Harold and Sharon Palmer,,Earmarked Contribution From Harold and Sharon Palmer. transmitted by check/EFT,2020
SB23,C00694323,BD610F4DDB6F5436E90A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,10,,Earmarked Contribution From Leah Girdon,,Earmarked Contribution From Leah Girdon. transmitted by check/EFT,2020
SB23,C00694323,B3A81B53641184363878,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,10,,Earmarked Contribution From Tom Schroeder,,Earmarked Contribution From Tom Schroeder. transmitted by check/EFT,2020
SB23,C00694323,B704529B106284FD48C8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,10,,Earmarked Contribution From chris rushing,,Earmarked Contribution From chris rushing. transmitted by check/EFT,2020
SB23,C00694323,B6E6535D495A54F5CBC5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,10,,Earmarked Contribution From Linda Watson,,Earmarked Contribution From Linda Watson. transmitted by check/EFT,2020
SB23,C00694323,B7A4D0A00B7B547BCA16,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,10,,Earmarked Contribution From Michelle Stalter,,Earmarked Contribution From Michelle Stalter. transmitted by check/EFT,2020
SB23,C00694323,BDDB466CBBC3C4E07830,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,10,,Earmarked Contribution From Mary Smith,,Earmarked Contribution From Mary Smith. transmitted by check/EFT,2020
SB23,C00694323,BB9E76950E5CD4E0CA7F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,10,,Earmarked Contribution From Heath Wright,,Earmarked Contribution From Heath Wright. transmitted by check/EFT,2020
SB23,C00694323,BA30FFBA320B54422894,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,10,,Earmarked Contribution From Sandee Redman,,Earmarked Contribution From Sandee Redman. transmitted by check/EFT,2020
SB23,C00694323,B5EEAF6B67D4E4D9E811,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,10,,Earmarked Contribution From Edith Hull,,Earmarked Contribution From Edith Hull. transmitted by check/EFT,2020
SB23,C00694323,BEE99C49D5CAE4D6A918,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,10,,Earmarked Contribution From Donna Timmons,,Earmarked Contribution From Donna Timmons. transmitted by check/EFT,2020
SB23,C00694323,B8EEC01480B104EBD9A1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,10,,Earmarked Contribution From Bernadette Belville,,Earmarked Contribution From Bernadette Belville. transmitted by check/EFT,2020
SB23,C00694323,B4503F2C16909440E986,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,10,,Earmarked Contribution From Teresa Trout,,Earmarked Contribution From Teresa Trout. transmitted by check/EFT,2020
SB23,C00694323,B50C4CF53669D49A9912,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,10,,Earmarked Contribution From Lance Sylvia,,Earmarked Contribution From Lance Sylvia. transmitted by check/EFT,2020
SB23,C00694323,BEFADBFE448714A91AC9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,10,,Earmarked Contribution From Pauline Langley,,Earmarked Contribution From Pauline Langley. transmitted by check/EFT,2020
SB23,C00694323,BCD7589C4340D4DAC9FD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,10,,Earmarked Contribution From Rebeca Krause,,Earmarked Contribution From Rebeca Krause. transmitted by check/EFT,2020
SB23,C00694323,BC6592BDF7A514092A5B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,10,,Earmarked Contribution From Danny Brenda Baxter,,Earmarked Contribution From Danny Brenda Baxter. transmitted by check/EFT,2020
SB23,C00694323,BDF9E9FA26C524B32945,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,10,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
