linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B239090BFD7B340FC8BB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-30,2,,Earmarked Contribution From James Lanford,,Earmarked Contribution From James Lanford. transmitted by check/EFT,2022
SB23,C00694323,B239209B92941423E9FB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-29,2,,Earmarked Contribution From Gloria Miller,,Earmarked Contribution From Gloria Miller. transmitted by check/EFT,2022
SB23,C00694323,B255E583942524F4294C,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-26,2,,Earmarked Contribution From Jerry Yocum,,Earmarked Contribution From Jerry Yocum. transmitted by check/EFT,2022
SB23,C00694323,B235457AB47C442EB956,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-30,2,,Earmarked Contribution From Gillian Vandergraaf,,Earmarked Contribution From Gillian Vandergraaf. transmitted by check/EFT,2022
SB23,C00694323,B2545D0A5525F45E185A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-26,2,,Earmarked Contribution From Jana Rosson,,Earmarked Contribution From Jana Rosson. transmitted by check/EFT,2022
SB23,C00694323,B24EE1B3FEBB842F4B27,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-26,2,,Earmarked Contribution From Rick Wynant,,Earmarked Contribution From Rick Wynant. transmitted by check/EFT,2022
SB23,C00694323,B2718F954045D46F09DC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,2,,Earmarked Contribution From Marilyn Geer,,Earmarked Contribution From Marilyn Geer. transmitted by check/EFT,2022
SB23,C00694323,B264A1A69A38A4E8C86B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-30,2,,Earmarked Contribution From Helen Boyd,,Earmarked Contribution From Helen Boyd. transmitted by check/EFT,2022
SB23,C00694323,B2703AB9736914941B12,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-26,2,,Earmarked Contribution From Lillian Redmond,,Earmarked Contribution From Lillian Redmond. transmitted by check/EFT,2022
SB23,C00694323,B270A64CB3EE64E13BBD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-28,2,,Earmarked Contribution From patricia villanagna,,Earmarked Contribution From patricia villanagna. transmitted by check/EFT,2022
SB23,C00694323,B1FA5C816918643AFAB2,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-10,2,,Earmarked Contribution From Timothy Nabakowski,,Earmarked Contribution From Timothy Nabakowski. transmitted by check/EFT,2022
SB23,C00694323,B1D207120BF5C4C70AF9,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-08,2,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B9EF0450B09DF438CBBE,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-02,2,,Earmarked Contribution From Joseph Cesaria,,Earmarked Contribution From Joseph Cesaria. transmitted by check/EFT,2022
SB23,C00694323,BFDA2FA73CB124F34990,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,2,,Earmarked Contribution From Rick Wynant,,Earmarked Contribution From Rick Wynant. transmitted by check/EFT,2022
SB23,C00694323,BFD67D1B642DF47B8AC0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-11-01,2,,Earmarked Contribution From James Dunn,,Earmarked Contribution From James Dunn. transmitted by check/EFT,2022
SB23,C00694323,BFCE5AD941990421382E,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-06,2,,Earmarked Contribution From Toni Harvey,,Earmarked Contribution From Toni Harvey. transmitted by check/EFT,2022
SB23,C00694323,BFE464B4EB7FD40E8A44,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-11-03,2,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,BFE8520BA16B04643BFB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-06,2,,Earmarked Contribution From Catherine Beard,,Earmarked Contribution From Catherine Beard. transmitted by check/EFT,2022
SB23,C00694323,BFEF2CB526F994C7EAEF,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-05,2,,Earmarked Contribution From Maureen Gilbert,,Earmarked Contribution From Maureen Gilbert. transmitted by check/EFT,2022
SB23,C00694323,BFF31B0607BF448FAB6E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-03,2,,Earmarked Contribution From Barry Long,,Earmarked Contribution From Barry Long. transmitted by check/EFT,2022
SB23,C00694323,BF6CB100C0C34474BA9C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-05,2,,Earmarked Contribution From Julie Tegethoff,,Earmarked Contribution From Julie Tegethoff. transmitted by check/EFT,2022
SB23,C00694323,BF3F0F2458E1943EE902,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-05,2,,Earmarked Contribution From Dave Ciszak,,Earmarked Contribution From Dave Ciszak. transmitted by check/EFT,2022
SB23,C00694323,B2CCE596DB792470DA65,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-03,2,,Earmarked Contribution From Sheryl Newman,,Earmarked Contribution From Sheryl Newman. transmitted by check/EFT,2022
SB23,C00694323,B2FF43C4FB3E14BBEBFB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-01,2,,Earmarked Contribution From Jerry Jarrell,,Earmarked Contribution From Jerry Jarrell. transmitted by check/EFT,2022
SB23,C00694323,B2DCCFEB098EA40CDAF9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-03,2,,Earmarked Contribution From Bobby Poole,,Earmarked Contribution From Bobby Poole. transmitted by check/EFT,2022
SB23,C00694323,B0EF86470E51D42A8ABC,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-08,2,,Earmarked Contribution From Ted Velardi,,Earmarked Contribution From Ted Velardi. transmitted by check/EFT,2022
SB23,C00694323,B2523BEADBF0744D8BF8,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-07,2,,Earmarked Contribution From Sally and Roy Francis,,Earmarked Contribution From Sally and Roy Francis. transmitted by check/EFT,2022
SB23,C00694323,B2551709042584D8587F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-08,2,,Earmarked Contribution From Bill Phillips,,Earmarked Contribution From Bill Phillips. transmitted by check/EFT,2022
SB23,C00694323,B05B07369C2E44B58B89,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-08,2,,Earmarked Contribution From Arlen Tarantino,,Earmarked Contribution From Arlen Tarantino. transmitted by check/EFT,2022
SB23,C00694323,B0741EF9208E440DC8ED,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-08,2,,Earmarked Contribution From Janice Thomas,,Earmarked Contribution From Janice Thomas. transmitted by check/EFT,2022
SB23,C00694323,B04548E9AAA2448F686B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-08,2,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B094DF8363C5640B0825,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-11-08,2,,Earmarked Contribution From Omi WIRMANi,,Earmarked Contribution From Omi WIRMANi. transmitted by check/EFT,2022
SB23,C00694323,BD7FC47E4C1F0415E84D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-11-06,2,,Earmarked Contribution From Stacy Baird,,Earmarked Contribution From Stacy Baird. transmitted by check/EFT,2022
SB23,C00694323,BD5EB0877C539452B8F2,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-03,2,,Earmarked Contribution From Ildiko Carey,,Earmarked Contribution From Ildiko Carey. transmitted by check/EFT,2022
SB23,C00694323,BD5BBCFDE7BDD4260A7C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,2,,Earmarked Contribution From James Dunn,,Earmarked Contribution From James Dunn. transmitted by check/EFT,2022
SB23,C00694323,BF878240EE99146CE9D4,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,2,,Earmarked Contribution From Donald Fisher,,Earmarked Contribution From Donald Fisher. transmitted by check/EFT,2022
SB23,C00694323,BF84A406234A24D48B63,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-03,2,,Earmarked Contribution From James Lanford,,Earmarked Contribution From James Lanford. transmitted by check/EFT,2022
SB23,C00694323,B388F3612D58A462F89A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-29,2,,Earmarked Contribution From Diane Reynolds,,Earmarked Contribution From Diane Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B369DDA69EFC740CDBBE,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-31,2,,Earmarked Contribution From Kathleen Rhodes,,Earmarked Contribution From Kathleen Rhodes. transmitted by check/EFT,2022
SB23,C00694323,B3623394C9B53499A8E2,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,2,,Earmarked Contribution From Olivia Wilson,,Earmarked Contribution From Olivia Wilson. transmitted by check/EFT,2022
SB23,C00694323,BB4E6CD7EB4EE49F4A95,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-25,2,,Earmarked Contribution From Eugene Eagle,,Earmarked Contribution From Eugene Eagle. transmitted by check/EFT,2022
SB23,C00694323,BB2BBFD31C6654A15923,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-21,2,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,BB538C4082A9C4FA486D,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-25,2,,Earmarked Contribution From Beverly Irwin,,Earmarked Contribution From Beverly Irwin. transmitted by check/EFT,2022
SB23,C00694323,B1C7C09CA0E9C4298A63,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-24,2,,Earmarked Contribution From Fidel Mansilungan,,Earmarked Contribution From Fidel Mansilungan. transmitted by check/EFT,2022
SB23,C00694323,B1E77971F319C419693D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-21,2,,Earmarked Contribution From Ken Lovan,,Earmarked Contribution From Ken Lovan. transmitted by check/EFT,2022
SB23,C00694323,B1E2786A61F6E43B69EB,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-24,2,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,B3A5642B6EE724713AFF,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-26,2,,Earmarked Contribution From Ancel Tipton,,Earmarked Contribution From Ancel Tipton. transmitted by check/EFT,2022
SB23,C00694323,B3B76C89F7C874DDEBBC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-27,2,,Earmarked Contribution From Hugh Smith,,Earmarked Contribution From Hugh Smith. transmitted by check/EFT,2022
SB23,C00694323,B3BE0B2A9AE574942A85,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-29,2,,Earmarked Contribution From Dave Ciszak,,Earmarked Contribution From Dave Ciszak. transmitted by check/EFT,2022
SB23,C00694323,B3885AA38F3ED4156B59,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,2,,Earmarked Contribution From Patricia Hughes,,Earmarked Contribution From Patricia Hughes. transmitted by check/EFT,2022
SB23,C00694323,BFEB49E52F43F428C92A,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-20,2,,Earmarked Contribution From Raul Necoeches,,Earmarked Contribution From Raul Necoeches. transmitted by check/EFT,2022
SB23,C00694323,BFCAD0B7CA47445C78B7,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-25,2,,Earmarked Contribution From John W. Lee,,Earmarked Contribution From John W. Lee. transmitted by check/EFT,2022
SB23,C00694323,BFCB4909AA24A4545A8F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-25,2,,Earmarked Contribution From Dorothy Nix,,Earmarked Contribution From Dorothy Nix. transmitted by check/EFT,2022
SB23,C00694323,B136C39C9D16B430DA5E,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-24,2,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,B12694DE26CE54A15970,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-22,2,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,B4CC83FBFDDF14C3AB90,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-21,2,,Earmarked Contribution From Patricia Lopez,,Earmarked Contribution From Patricia Lopez. transmitted by check/EFT,2022
SB23,C00694323,B4C65DA0160F34FC7941,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-24,2,,Earmarked Contribution From Andrew Panopio,,Earmarked Contribution From Andrew Panopio. transmitted by check/EFT,2022
SB23,C00694323,B4BC17E9D6BD647169BD,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-25,2,,Earmarked Contribution From John W. Lee,,Earmarked Contribution From John W. Lee. transmitted by check/EFT,2022
SB23,C00694323,B4C6AEE7B1A394E5A9FF,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-23,2,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,B4A535413915948C89C6,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-21,2,,Earmarked Contribution From Son Tran,,Earmarked Contribution From Son Tran. transmitted by check/EFT,2022
SB23,C00694323,B3556B0228BE14FBC8EF,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-23,2,,Earmarked Contribution From Sharon Stark,,Earmarked Contribution From Sharon Stark. transmitted by check/EFT,2022
SB23,C00694323,B2D33A5011FEF40E7AD5,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-04,1.98,,Earmarked Contribution From Michael Krupka,,Earmarked Contribution From Michael Krupka. transmitted by check/EFT,2022
SB23,C00694323,B2CF65BEA927F4B47BD0,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-02,1.98,,Earmarked Contribution From Delores Henderson,,Earmarked Contribution From Delores Henderson. transmitted by check/EFT,2022
SB23,C00694323,B1D89F1E3B72D4E5C972,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-07,1.98,,Earmarked Contribution From Russell Armey,,Earmarked Contribution From Russell Armey. transmitted by check/EFT,2022
SB23,C00694323,BFC843BB6FA4C4C01B7B,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-03,1.98,,Earmarked Contribution From Scott Koch,,Earmarked Contribution From Scott Koch. transmitted by check/EFT,2022
SB23,C00694323,B9EF1A4D9B5A44B86A9E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-05,1.98,,Earmarked Contribution From Brenda P,,Earmarked Contribution From Brenda P. transmitted by check/EFT,2022
SB23,C00694323,B9F0C4C60FE4D45879A1,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-03,1.98,,Earmarked Contribution From Erkc Walker,,Earmarked Contribution From Erkc Walker. transmitted by check/EFT,2022
SB23,C00694323,BFF4E63BBD8E84E75A7C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-02,1.98,,Earmarked Contribution From Frederick Ryan,,Earmarked Contribution From Frederick Ryan. transmitted by check/EFT,2022
SB23,C00694323,BD4DCE35BF9E3412CAA5,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-04,1.98,,Earmarked Contribution From Brenda Naff,,Earmarked Contribution From Brenda Naff. transmitted by check/EFT,2022
SB23,C00694323,BD520D0D87FB046ABAF6,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-03,1.98,,Earmarked Contribution From Carolina Lopez,,Earmarked Contribution From Carolina Lopez. transmitted by check/EFT,2022
SB23,C00694323,BD45ABD722F844757A5B,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-01,1.98,,Earmarked Contribution From David Gotthardt,,Earmarked Contribution From David Gotthardt. transmitted by check/EFT,2022
SB23,C00694323,B06A11DB8CA7B4221A65,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-07,1.98,,Earmarked Contribution From john olejar,,Earmarked Contribution From john olejar. transmitted by check/EFT,2022
SB23,C00694323,BF89BF65E79F64B29970,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-01,1.98,,Earmarked Contribution From George Noland,,Earmarked Contribution From George Noland. transmitted by check/EFT,2022
SB23,C00694323,BF887A088EC854D2AB56,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-01,1.98,,Earmarked Contribution From Larry Riggs,,Earmarked Contribution From Larry Riggs. transmitted by check/EFT,2022
SB23,C00694323,BF9E1EC52B79C48278D6,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-03,1.98,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,BF58F111E98604B0EBD2,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-01,1.98,,Earmarked Contribution From Evi Matthews,,Earmarked Contribution From Evi Matthews. transmitted by check/EFT,2022
SB23,C00694323,BF6BD6E418F094854A4A,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-02,1.98,,Earmarked Contribution From Karen Stauss,,Earmarked Contribution From Karen Stauss. transmitted by check/EFT,2022
SB23,C00694323,B2B48B5D63B464B10AC1,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-30,1.98,,Earmarked Contribution From Cindy Whitaker,,Earmarked Contribution From Cindy Whitaker. transmitted by check/EFT,2022
SB23,C00694323,B40C59D39D6934F00928,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-28,1.98,,Earmarked Contribution From Maria Kobylevsky,,Earmarked Contribution From Maria Kobylevsky. transmitted by check/EFT,2022
SB23,C00694323,B3DE571F56F2745C49EC,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-27,1.98,,Earmarked Contribution From jorge cabrera,,Earmarked Contribution From jorge cabrera. transmitted by check/EFT,2022
SB23,C00694323,B40B419D9B7404E918A4,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-30,1.98,,Earmarked Contribution From Ralph G. Rittenhouse,,Earmarked Contribution From Ralph G. Rittenhouse. transmitted by check/EFT,2022
SB23,C00694323,B414711904C904F01A3C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-27,1.98,,Earmarked Contribution From Georgette Anderson,,Earmarked Contribution From Georgette Anderson. transmitted by check/EFT,2022
SB23,C00694323,B3074BBB3EBA047CEAB5,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-31,1.98,,Earmarked Contribution From Bill Schneider,,Earmarked Contribution From Bill Schneider. transmitted by check/EFT,2022
SB23,C00694323,B31C94E6733564A68B9C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-30,1.98,,Earmarked Contribution From Merritt Gilbert,,Earmarked Contribution From Merritt Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B1DA292EAADA14733871,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-28,1.98,,Earmarked Contribution From William Hayden,,Earmarked Contribution From William Hayden. transmitted by check/EFT,2022
SB23,C00694323,B1E5B8DDFFC394D4888C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-30,1.98,,Earmarked Contribution From Shirley Potter,,Earmarked Contribution From Shirley Potter. transmitted by check/EFT,2022
SB23,C00694323,B1FA0D9A002E44FDF9F1,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-29,1.98,,Earmarked Contribution From Patricia Mayes,,Earmarked Contribution From Patricia Mayes. transmitted by check/EFT,2022
SB23,C00694323,B20498C3D82F145B09B8,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-27,1.98,,Earmarked Contribution From Celia Duarte,,Earmarked Contribution From Celia Duarte. transmitted by check/EFT,2022
SB23,C00694323,B4B2F395D96574657BBE,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-28,1.98,,Earmarked Contribution From Rebeccs Swann,,Earmarked Contribution From Rebeccs Swann. transmitted by check/EFT,2022
SB23,C00694323,B3CA0ECACBA3F4212814,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-30,1.98,,Earmarked Contribution From Linda Pettit,,Earmarked Contribution From Linda Pettit. transmitted by check/EFT,2022
SB23,C00694323,B23A78200CD7A4AABAE5,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-28,1.98,,Earmarked Contribution From Eugene S. Holum,,Earmarked Contribution From Eugene S. Holum. transmitted by check/EFT,2022
SB23,C00694323,B23815E16274C47B1BC3,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-28,1.98,,Earmarked Contribution From Connie VanZee,,Earmarked Contribution From Connie VanZee. transmitted by check/EFT,2022
SB23,C00694323,B21A1E8B6C6784EEFBDC,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-26,1.98,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,B25C6C0AF1E294442BA3,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-30,1.98,,Earmarked Contribution From Rebecca Mauch,,Earmarked Contribution From Rebecca Mauch. transmitted by check/EFT,2022
SB23,C00694323,B2950802819144C78999,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-29,1.98,,Earmarked Contribution From Shirley Potter,,Earmarked Contribution From Shirley Potter. transmitted by check/EFT,2022
SB23,C00694323,B35CC5F3E1B664454803,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-29,1.98,,Earmarked Contribution From Dave Ciszak,,Earmarked Contribution From Dave Ciszak. transmitted by check/EFT,2022
SB23,C00694323,B36D9A3921C5940498AE,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-28,1.98,,Earmarked Contribution From Suzanne Sharp,,Earmarked Contribution From Suzanne Sharp. transmitted by check/EFT,2022
SB23,C00694323,B3775A26864914E6E9F7,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-29,1.98,,Earmarked Contribution From Bob Evans,,Earmarked Contribution From Bob Evans. transmitted by check/EFT,2022
SB23,C00694323,B8D07C0A275944F95979,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-27,1.98,,Earmarked Contribution From Lana Guidry,,Earmarked Contribution From Lana Guidry. transmitted by check/EFT,2022
SB23,C00694323,B909DE6A3EAC242E885B,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-27,1.98,,Earmarked Contribution From Alcide Digaetano,,Earmarked Contribution From Alcide Digaetano. transmitted by check/EFT,2022
SB23,C00694323,B8CB26E1542B94123894,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-28,1.98,,Earmarked Contribution From Kay Gregory,,Earmarked Contribution From Kay Gregory. transmitted by check/EFT,2022
