linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2B2A0E0C7B0F4647A81,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-15,12.5,,Earmarked Contribution From Luther Hammond,,Earmarked Contribution From Luther Hammond. transmitted by check/EFT,2020
SB23,C00694323,BC590257FB2DD46FA88D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-15,12.5,,Earmarked Contribution From Fran Rafanovic,,Earmarked Contribution From Fran Rafanovic. transmitted by check/EFT,2020
SB23,C00694323,BD0BBD50D55814149BB2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-13,12.5,,Earmarked Contribution From Regina Hawn,,Earmarked Contribution From Regina Hawn. transmitted by check/EFT,2020
SB23,C00694323,B81776B8C79394D83A04,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-19,12.5,,Earmarked Contribution From Barbara Long,,Earmarked Contribution From Barbara Long. transmitted by check/EFT,2020
SB23,C00694323,B23941F1DDF6D4BA698C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-18,12.5,,Earmarked Contribution From Joseph Tang,,Earmarked Contribution From Joseph Tang. transmitted by check/EFT,2020
SB23,C00694323,BF1E6F23CDA164C3EB5B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-09,12.5,,Earmarked Contribution From Lori A,,Earmarked Contribution From Lori A. transmitted by check/EFT,2020
SB23,C00694323,BEA1C746DD1DA4535B67,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-15,12.5,,Earmarked Contribution From Linda Wood,,Earmarked Contribution From Linda Wood. transmitted by check/EFT,2020
SB23,C00694323,B3E85A25F86DA422B823,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-14,12.5,,Earmarked Contribution From Ellen Peck,,Earmarked Contribution From Ellen Peck. transmitted by check/EFT,2020
SB23,C00694323,B38FAAA7CAC344F95B58,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-26,12.5,,Earmarked Contribution From David Glidewell,,Earmarked Contribution From David Glidewell. transmitted by check/EFT,2020
SB23,C00694323,B883BE3D6FA1D4163A0B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-13,12.5,,Earmarked Contribution From Jack Bokros,,Earmarked Contribution From Jack Bokros. transmitted by check/EFT,2020
SB23,C00694323,BCEE3E3BBB8994A83864,CCM,COMMITTEE TO ELECT JULIE HALL,,,,,,140 NORTH MAIN STREET 4D,,ATTLEBORO,MA,02703,2020-10-29,12.5,,Earmarked Contribution From Edmund Cunningham,,Earmarked Contribution From Edmund Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B4294CA01ECD44FEEBAD,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-18,12.5,,Earmarked Contribution From Doreen Rogers,,Earmarked Contribution From Doreen Rogers. transmitted by check/EFT,2020
SB23,C00694323,BBBE8A81BEFE645D0AEE,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-26,12.5,,Earmarked Contribution From Diep denise n Tran,,Earmarked Contribution From Diep denise n Tran. transmitted by check/EFT,2020
SB23,C00694323,B25E0432CC5B64142A65,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-13,12.5,,Earmarked Contribution From Roberta Soike,,Earmarked Contribution From Roberta Soike. transmitted by check/EFT,2020
SB23,C00694323,BCC289D82366C455C9E3,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-24,12.5,,Earmarked Contribution From Bob Tennisonj,,Earmarked Contribution From Bob Tennisonj. transmitted by check/EFT,2020
SB23,C00694323,B541C3F513ABE473CBCA,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-27,12.5,,Earmarked Contribution From Evelyn Erwin,,Earmarked Contribution From Evelyn Erwin. transmitted by check/EFT,2020
SB23,C00694323,B1E43E356028A49F3BAA,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-19,12.5,,Earmarked Contribution From S Lash,,Earmarked Contribution From S Lash. transmitted by check/EFT,2020
SB23,C00694323,B0196159743ED48BE96B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-15,12.5,,Earmarked Contribution From Donna Felker,,Earmarked Contribution From Donna Felker. transmitted by check/EFT,2020
SB23,C00694323,B144F6B7518484FD6B1D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-23,12.5,,Earmarked Contribution From Dieter Scherer,,Earmarked Contribution From Dieter Scherer. transmitted by check/EFT,2020
SB23,C00694323,B616BE8D2BBAA40A6B82,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-27,12.5,,Earmarked Contribution From Donald Leo,,Earmarked Contribution From Donald Leo. transmitted by check/EFT,2020
SB23,C00694323,B6A306A8A67E84E0293A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-15,12.5,,Earmarked Contribution From Stephen McGrath,,Earmarked Contribution From Stephen McGrath. transmitted by check/EFT,2020
SB23,C00694323,B97D35D47A6A540A6851,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-13,12.5,,Earmarked Contribution From Ashley Lee,,Earmarked Contribution From Ashley Lee. transmitted by check/EFT,2020
SB23,C00694323,B395942AF02C24D7EBBB,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-15,12.5,,Earmarked Contribution From Kathryn Anthony,,Earmarked Contribution From Kathryn Anthony. transmitted by check/EFT,2020
SB23,C00694323,B10F5E6574AE14131888,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-12,12.5,,Earmarked Contribution From Terrance Ritzer,,Earmarked Contribution From Terrance Ritzer. transmitted by check/EFT,2020
SB23,C00694323,B6F27620FF0B8482F8B7,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-12,12.5,,Earmarked Contribution From Rebecca Holstein,,Earmarked Contribution From Rebecca Holstein. transmitted by check/EFT,2020
SB23,C00694323,B888019B551F1472AA28,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-18,12.5,,Earmarked Contribution From Lewis DeMoss,,Earmarked Contribution From Lewis DeMoss. transmitted by check/EFT,2020
SB23,C00694323,BEFAB32FE5DC9483589A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-23,12.5,,Earmarked Contribution From Michael Bauldry,,Earmarked Contribution From Michael Bauldry. transmitted by check/EFT,2020
SB23,C00694323,B717CBAAE01164DC9A4B,CCM,COMMITTEE TO ELECT JULIE HALL,,,,,,140 NORTH MAIN STREET 4D,,ATTLEBORO,MA,02703,2020-10-29,12.5,,Earmarked Contribution From Bill Ulmer,,Earmarked Contribution From Bill Ulmer. transmitted by check/EFT,2020
SB23,C00694323,B7B1A82C4CE9B41E494D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-16,12.5,,Earmarked Contribution From Christopher Olson,,Earmarked Contribution From Christopher Olson. transmitted by check/EFT,2020
SB23,C00694323,B2AADEC67FEC1400FA0D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-01,12.5,,Earmarked Contribution From Karen Mauldin,,Earmarked Contribution From Karen Mauldin. transmitted by check/EFT,2020
SB23,C00694323,BEF9C9A88099F4AA499A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-13,12.5,,Earmarked Contribution From George Blakley,,Earmarked Contribution From George Blakley. transmitted by check/EFT,2020
SB23,C00694323,B1DA7D0D20E4C417CA19,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-15,12.5,,Earmarked Contribution From Larry Fultz,,Earmarked Contribution From Larry Fultz. transmitted by check/EFT,2020
SB23,C00694323,B0ADC4367C4724725B07,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-02,12.5,,Earmarked Contribution From Donn Irby,,Earmarked Contribution From Donn Irby. transmitted by check/EFT,2020
SB23,C00694323,BAAFE406EA68F4459A50,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-11-23,12.5,,Earmarked Contribution From Susan Foster,,Earmarked Contribution From Susan Foster. transmitted by check/EFT,2020
SB23,C00694323,B8626F42C72E14BC9845,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-03,12.5,,Earmarked Contribution From Judith Woodward,,Earmarked Contribution From Judith Woodward. transmitted by check/EFT,2020
SB23,C00694323,B5EA79C9CE6294DEBAFB,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-01,12.5,,Earmarked Contribution From Rodney Buersmeyer,,Earmarked Contribution From Rodney Buersmeyer. transmitted by check/EFT,2020
SB23,C00694323,B48C2478EC2A541B0926,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-29,12.5,,Earmarked Contribution From richard bontempi,,Earmarked Contribution From richard bontempi. transmitted by check/EFT,2020
SB23,C00694323,BF3CDC2A7F99F4EA8B41,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-06,12.5,,Earmarked Contribution From Kenda Esther,,Earmarked Contribution From Kenda Esther. transmitted by check/EFT,2020
SB23,C00694323,BBB5D772C94224E1E97B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-30,12.5,,Earmarked Contribution From Karen Sellers,,Earmarked Contribution From Karen Sellers. transmitted by check/EFT,2020
SB23,C00694323,B6C4E72D91BEE46C9AB5,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-19,12.5,,Earmarked Contribution From Karen Cannella,,Earmarked Contribution From Karen Cannella. transmitted by check/EFT,2020
SB23,C00694323,B35EC2CFCBCA343AC9A3,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-30,12.5,,Earmarked Contribution From samuel dayan,,Earmarked Contribution From samuel dayan. transmitted by check/EFT,2020
SB23,C00694323,B9ABBE3BE0B774D66A45,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-12,12.5,,Earmarked Contribution From Sarah Bishop,,Earmarked Contribution From Sarah Bishop. transmitted by check/EFT,2020
SB23,C00694323,B54577EDC127940E8AAF,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-31,12.5,,Earmarked Contribution From Patricia Miller,,Earmarked Contribution From Patricia Miller. transmitted by check/EFT,2020
SB23,C00694323,BEC3C38E19C2A4DC98B6,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-30,12.5,,Earmarked Contribution From Ralph Johnson,,Earmarked Contribution From Ralph Johnson. transmitted by check/EFT,2020
SB23,C00694323,B07ABE7165EA54A6AAD4,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-17,12.5,,Earmarked Contribution From LyLy DoonerRockwell,,Earmarked Contribution From LyLy DoonerRockwell. transmitted by check/EFT,2020
SB23,C00694323,B1F2F466616E84CB6B0C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-25,12.5,,Earmarked Contribution From Barbara Gartland,,Earmarked Contribution From Barbara Gartland. transmitted by check/EFT,2020
SB23,C00694323,BA9F1F6D6651A46CCA67,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-25,12.5,,Earmarked Contribution From Margaret Stone,,Earmarked Contribution From Margaret Stone. transmitted by check/EFT,2020
SB23,C00694323,BEF0826322E9C49C886D,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-16,12.5,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2020
SB23,C00694323,B31B8F15E26F84B5E98E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-06,12.5,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2020
SB23,C00694323,B9385B3AFFDE441DE86F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-12,12.5,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,BF41CE697E5A54CCEBB6,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-16,12.5,,Earmarked Contribution From Deborah Cohen,,Earmarked Contribution From Deborah Cohen. transmitted by check/EFT,2020
SB23,C00694323,B1F8A4F2157274D25879,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-20,12.5,,Earmarked Contribution From cynthia nixon,,Earmarked Contribution From cynthia nixon. transmitted by check/EFT,2020
SB23,C00694323,B2142BAB55DE347C0BF2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-13,12.5,,Earmarked Contribution From Marilyn Mitsch,,Earmarked Contribution From Marilyn Mitsch. transmitted by check/EFT,2020
SB23,C00694323,BAFA29728D5B0462CA31,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-13,12.5,,Earmarked Contribution From Barbara Berger,,Earmarked Contribution From Barbara Berger. transmitted by check/EFT,2020
SB23,C00694323,B10236A999ABB4EF1812,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-18,12.5,,Earmarked Contribution From Wayne Latimer,,Earmarked Contribution From Wayne Latimer. transmitted by check/EFT,2020
SB23,C00694323,B31C4EF3D80F747918B4,CCM,COMMITTEE TO ELECT JULIE HALL,,,,,,140 NORTH MAIN STREET 4D,,ATTLEBORO,MA,02703,2020-11-02,12.5,,Earmarked Contribution From Carleen A Blake,,Earmarked Contribution From Carleen A Blake. transmitted by check/EFT,2020
SB23,C00694323,BCF699ECA357E4D41B80,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-13,12.5,,Earmarked Contribution From Jon Kubik,,Earmarked Contribution From Jon Kubik. transmitted by check/EFT,2020
SB23,C00694323,BC7F142232C174A81B00,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-30,12.5,,Earmarked Contribution From Laura Anderson,,Earmarked Contribution From Laura Anderson. transmitted by check/EFT,2020
SB23,C00694323,BAFA45AAB9DC546E8868,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-16,12.5,,Earmarked Contribution From Abraham Lachman,,Earmarked Contribution From Abraham Lachman. transmitted by check/EFT,2020
SB23,C00694323,B518517C39E054CE6BFB,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-22,12.5,,Earmarked Contribution From Steven Opsal,,Earmarked Contribution From Steven Opsal. transmitted by check/EFT,2020
SB23,C00694323,B3A6F7AC20C6F4AADA98,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-26,12.5,,Earmarked Contribution From Michael Tighe,,Earmarked Contribution From Michael Tighe. transmitted by check/EFT,2020
SB23,C00694323,BCA36FB55A9174628ABA,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-17,12.5,,Earmarked Contribution From Jean Whitworth,,Earmarked Contribution From Jean Whitworth. transmitted by check/EFT,2020
SB23,C00694323,BF97775B348F848049DB,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-18,12.5,,Earmarked Contribution From Melisa C Bock,,Earmarked Contribution From Melisa C Bock. transmitted by check/EFT,2020
SB23,C00694323,BDF753C0C444A42FD839,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-13,12.5,,Earmarked Contribution From Lawrence Buchner,,Earmarked Contribution From Lawrence Buchner. transmitted by check/EFT,2020
SB23,C00694323,BCD2703A7CBEC43098F8,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-14,12.5,,Earmarked Contribution From Jacqueline Gmur,,Earmarked Contribution From Jacqueline Gmur. transmitted by check/EFT,2020
SB23,C00694323,B0865639B6D6144B99F7,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-31,12.5,,Earmarked Contribution From Mary K Gilliland,,Earmarked Contribution From Mary K Gilliland. transmitted by check/EFT,2020
SB23,C00694323,B189C1845821041E7B79,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-16,12.5,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BAB9B933BD57F44E8B3F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-14,12.5,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2020
SB23,C00694323,BFFDC45328C7840A5887,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-15,12.5,,Earmarked Contribution From INga Ellzey,,Earmarked Contribution From INga Ellzey. transmitted by check/EFT,2020
SB23,C00694323,B467808B6B20E4A0D95B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-31,12.5,,Earmarked Contribution From Edward Strebel,,Earmarked Contribution From Edward Strebel. transmitted by check/EFT,2020
SB23,C00694323,B215A7D7160C64413BAC,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-02,12.5,,Earmarked Contribution From Claire Baxter,,Earmarked Contribution From Claire Baxter. transmitted by check/EFT,2020
SB23,C00694323,B8A77EF3BFE034B96999,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-11-02,12.5,,Earmarked Contribution From Ron Pollone,,Earmarked Contribution From Ron Pollone. transmitted by check/EFT,2020
SB23,C00694323,BE3826A3851794C67806,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-13,12.5,,Earmarked Contribution From Sindee Lacefield,,Earmarked Contribution From Sindee Lacefield. transmitted by check/EFT,2020
SB23,C00694323,B63A320EA96474C2AB09,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-15,12.5,,Earmarked Contribution From Doug Dobbs,,Earmarked Contribution From Doug Dobbs. transmitted by check/EFT,2020
SB23,C00694323,B36568D8BDB69439AADF,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-30,12.5,,Earmarked Contribution From samuel dayan,,Earmarked Contribution From samuel dayan. transmitted by check/EFT,2020
SB23,C00694323,BA83F6A3BDEC8435CA65,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-23,12.5,,Earmarked Contribution From Connie Behn,,Earmarked Contribution From Connie Behn. transmitted by check/EFT,2020
SB23,C00694323,B84795B0418184F27A61,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-05,12.5,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,B286C1B92256C4E60A77,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-11,12.5,,Earmarked Contribution From Mary Scott,,Earmarked Contribution From Mary Scott. transmitted by check/EFT,2020
SB23,C00694323,BAB2598B347E54D77920,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-13,12.5,,Earmarked Contribution From Pathanee Steinberg,,Earmarked Contribution From Pathanee Steinberg. transmitted by check/EFT,2020
SB23,C00694323,BC940A1D4CE4440108CB,CCM,COMMITTEE TO ELECT JULIE HALL,,,,,,140 NORTH MAIN STREET 4D,,ATTLEBORO,MA,02703,2020-10-29,12.5,,Earmarked Contribution From Kristine Perilla,,Earmarked Contribution From Kristine Perilla. transmitted by check/EFT,2020
SB23,C00694323,B4B9A025326F641079A3,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-31,12.5,,Earmarked Contribution From Bob Tennisonj,,Earmarked Contribution From Bob Tennisonj. transmitted by check/EFT,2020
SB23,C00694323,B632F4D9FADE9461C8C4,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-17,12.5,,Earmarked Contribution From Stephanie L,,Earmarked Contribution From Stephanie L. transmitted by check/EFT,2020
