linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAD96F00907B14122A9D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-29,5,,Earmarked Contribution From charles musarra,,Earmarked Contribution From charles musarra. transmitted by check/EFT,2020
SB23,C00694323,BE258334CDA6A42428B5,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-19,5,,Earmarked Contribution From Mark Lajoie,,Earmarked Contribution From Mark Lajoie. transmitted by check/EFT,2020
SB23,C00694323,B1A2D91EC9ABD4031A52,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-29,5,,Earmarked Contribution From Kenneth Davis,,Earmarked Contribution From Kenneth Davis. transmitted by check/EFT,2020
SB23,C00694323,BEFC5C02EFBEF4848A64,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-22,5,,Earmarked Contribution From cathy lazarus,,Earmarked Contribution From cathy lazarus. transmitted by check/EFT,2020
SB23,C00694323,B36CE2071EA2148AF9B1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-30,5,,Earmarked Contribution From sharon anthony,,Earmarked Contribution From sharon anthony. transmitted by check/EFT,2020
SB23,C00694323,BD04CB5E793DF4CB5B3C,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-06-03,5,,Earmarked Contribution From James Lin,,Earmarked Contribution From James Lin. transmitted by check/EFT,2020
SB23,C00694323,BC8D082158BDB450896D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-15,5,,Earmarked Contribution From Bonnie Engel,,Earmarked Contribution From Bonnie Engel. transmitted by check/EFT,2020
SB23,C00694323,B42311090F8C14BBB837,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-30,5,,Earmarked Contribution From James Otts,,Earmarked Contribution From James Otts. transmitted by check/EFT,2020
SB23,C00694323,B2F98D78CEE45447BA15,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-06,5,,Earmarked Contribution From Marian Eckhardt,,Earmarked Contribution From Marian Eckhardt. transmitted by check/EFT,2020
SB23,C00694323,BD8A6476FAF524605A92,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,5,,Earmarked Contribution From Clinton Preston,,Earmarked Contribution From Clinton Preston. transmitted by check/EFT,2020
SB23,C00694323,BEC9426844EF4446693A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-31,5,,Earmarked Contribution From Gayle Shaffer,,Earmarked Contribution From Gayle Shaffer. transmitted by check/EFT,2020
SB23,C00694323,BCF4C29F255AF4965950,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-17,5,,Earmarked Contribution From Cristian Butnaru,,Earmarked Contribution From Cristian Butnaru. transmitted by check/EFT,2020
SB23,C00694323,B5CBD736AF7834336817,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-31,5,,Earmarked Contribution From Margaret Boyd,,Earmarked Contribution From Margaret Boyd. transmitted by check/EFT,2020
SB23,C00694323,B6941EF9A28834A48BC7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-31,5,,Earmarked Contribution From Laxmi Tandon,,Earmarked Contribution From Laxmi Tandon. transmitted by check/EFT,2020
SB23,C00694323,BEA34C76525F149A2905,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-20,5,,Earmarked Contribution From Dobrila Jovovic,,Earmarked Contribution From Dobrila Jovovic. transmitted by check/EFT,2020
SB23,C00694323,B5541923EE4184C0FB0A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-18,5,,Earmarked Contribution From Kim Holyoak,,Earmarked Contribution From Kim Holyoak. transmitted by check/EFT,2020
SB23,C00694323,B86435EE1B7504FC08E4,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-08,5,,Earmarked Contribution From Brett Bentley,,Earmarked Contribution From Brett Bentley. transmitted by check/EFT,2020
SB23,C00694323,B31CD6174B5F846CDA82,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-19,5,,Earmarked Contribution From Candis Piegari,,Earmarked Contribution From Candis Piegari. transmitted by check/EFT,2020
SB23,C00694323,BCA326E8474C443C680E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-18,5,,Earmarked Contribution From Art Javier,,Earmarked Contribution From Art Javier. transmitted by check/EFT,2020
SB23,C00694323,B00C756F8E5D8426899A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-27,5,,Earmarked Contribution From Al Young,,Earmarked Contribution From Al Young. transmitted by check/EFT,2020
SB23,C00694323,B0E02AEB94F8643299A9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-25,5,,Earmarked Contribution From Gregory O'Neill,,Earmarked Contribution From Gregory O'Neill. transmitted by check/EFT,2020
SB23,C00694323,B4A5C6DC816AF4D77824,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-25,5,,Earmarked Contribution From claude abbott,,Earmarked Contribution From claude abbott. transmitted by check/EFT,2020
SB23,C00694323,BD2C4F4281E6F4E1F81D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-22,5,,Earmarked Contribution From Walter Surge,,Earmarked Contribution From Walter Surge. transmitted by check/EFT,2020
SB23,C00694323,B9991229147EF4313935,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,5,,Earmarked Contribution From elisabeth rodiguez,,Earmarked Contribution From elisabeth rodiguez. transmitted by check/EFT,2020
SB23,C00694323,BB941D3CB45D24E9B8E0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,5,,Earmarked Contribution From Joe Pastorello,,Earmarked Contribution From Joe Pastorello. transmitted by check/EFT,2020
SB23,C00694323,B4EA972EE26DE4F41826,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-07,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B8DE34FE605BE48E6801,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-02,5,,Earmarked Contribution From Donnan Coutolenc,,Earmarked Contribution From Donnan Coutolenc. transmitted by check/EFT,2020
SB23,C00694323,B029FA05AD9EF4AE4914,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-31,5,,Earmarked Contribution From Robert Aicher,,Earmarked Contribution From Robert Aicher. transmitted by check/EFT,2020
SB23,C00694323,B620B7283E6A24401A79,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-09,5,,Earmarked Contribution From Jerry Estopinal,,Earmarked Contribution From Jerry Estopinal. transmitted by check/EFT,2020
SB23,C00694323,B637B64BBB97B414C9BF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-31,5,,Earmarked Contribution From Jal Birdy,,Earmarked Contribution From Jal Birdy. transmitted by check/EFT,2020
SB23,C00694323,BB12D9FD0DF9C442CB7E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-26,5,,Earmarked Contribution From William Lee,,Earmarked Contribution From William Lee. transmitted by check/EFT,2020
SB23,C00694323,BE0B106FCA1364602885,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-12,5,,Earmarked Contribution From John Fumo,,Earmarked Contribution From John Fumo. transmitted by check/EFT,2020
SB23,C00694323,B18735B509C4044CC898,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-31,5,,Earmarked Contribution From Glenn Rivington,,Earmarked Contribution From Glenn Rivington. transmitted by check/EFT,2020
SB23,C00694323,B3B982626B0354FD09E3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-30,5,,Earmarked Contribution From Christina Downs,,Earmarked Contribution From Christina Downs. transmitted by check/EFT,2020
SB23,C00694323,BEA2DF43300994EB297D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-13,5,,Earmarked Contribution From Diane Aiello,,Earmarked Contribution From Diane Aiello. transmitted by check/EFT,2020
SB23,C00694323,B45AE335F3F9A48CB8C0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-19,5,,Earmarked Contribution From Sameer Sharma,,Earmarked Contribution From Sameer Sharma. transmitted by check/EFT,2020
SB23,C00694323,B14031E6D8F284DD684E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-05-31,5,,Earmarked Contribution From David Penfield,,Earmarked Contribution From David Penfield. transmitted by check/EFT,2020
SB23,C00694323,BEB7C0BC259C44BA9A9B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-02,5,,Earmarked Contribution From Harvey Katz,,Earmarked Contribution From Harvey Katz. transmitted by check/EFT,2020
SB23,C00694323,B8C9A8B39F9F445C7ACE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-04,5,,Earmarked Contribution From Patrick Delaney,,Earmarked Contribution From Patrick Delaney. transmitted by check/EFT,2020
SB23,C00694323,B4E633DBF211649B4AC5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-28,5,,Earmarked Contribution From Daniel Erickson,,Earmarked Contribution From Daniel Erickson. transmitted by check/EFT,2020
SB23,C00694323,B3A43696609714E39B13,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-21,5,,Earmarked Contribution From Ana M. Amaro,,Earmarked Contribution From Ana M. Amaro. transmitted by check/EFT,2020
SB23,C00694323,B3ABBFFC577C749F1B5A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-01,5,,Earmarked Contribution From Janet McNeil,,Earmarked Contribution From Janet McNeil. transmitted by check/EFT,2020
SB23,C00694323,B7CCA9B94429244439E4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-17,5,,Earmarked Contribution From Linh Duong,,Earmarked Contribution From Linh Duong. transmitted by check/EFT,2020
SB23,C00694323,B640192E883CA4953A42,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-05,5,,Earmarked Contribution From Stephen BergHansen,,Earmarked Contribution From Stephen BergHansen. transmitted by check/EFT,2020
SB23,C00694323,BA3F3034668054E05A2A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-31,5,,Earmarked Contribution From George Zolnoski,,Earmarked Contribution From George Zolnoski. transmitted by check/EFT,2020
SB23,C00694323,B99DF6A7488584EE1975,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-01,5,,Earmarked Contribution From Jeffrey Beard,,Earmarked Contribution From Jeffrey Beard. transmitted by check/EFT,2020
SB23,C00694323,BC7DEB01C696E4E8AAE8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-07,5,,Earmarked Contribution From Steven Brown,,Earmarked Contribution From Steven Brown. transmitted by check/EFT,2020
SB23,C00694323,BB1B0945BD8AA4D5FBAA,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-06-10,5,,Earmarked Contribution From terrance nelson,,Earmarked Contribution From terrance nelson. transmitted by check/EFT,2020
SB23,C00694323,B2458A8EA18344930AC7,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-08,5,,Earmarked Contribution From Evelyn Lauchengco,,Earmarked Contribution From Evelyn Lauchengco. transmitted by check/EFT,2020
SB23,C00694323,B4E481FF1052F497EB2F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-07,5,,Earmarked Contribution From Jim Bowman,,Earmarked Contribution From Jim Bowman. transmitted by check/EFT,2020
SB23,C00694323,B1B41FA38CF92441B901,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-05,5,,Earmarked Contribution From Dorese Silva,,Earmarked Contribution From Dorese Silva. transmitted by check/EFT,2020
SB23,C00694323,B9BC2B79F70534711AB6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,5,,Earmarked Contribution From Lynda Smith,,Earmarked Contribution From Lynda Smith. transmitted by check/EFT,2020
SB23,C00694323,B1C22910CF8B94FC0AC3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-15,5,,Earmarked Contribution From Marla Lanier,,Earmarked Contribution From Marla Lanier. transmitted by check/EFT,2020
SB23,C00694323,B6703CAACF30A46838F3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-23,5,,Earmarked Contribution From J L Rhodes,,Earmarked Contribution From J L Rhodes. transmitted by check/EFT,2020
SB23,C00694323,BA08076C919D44FCEBE8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-17,5,,Earmarked Contribution From Sharon MinelliJablonski,,Earmarked Contribution From Sharon MinelliJablonski. transmitted by check/EFT,2020
SB23,C00694323,B5750EC3312114834863,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-10,5,,Earmarked Contribution From Roger Hall,,Earmarked Contribution From Roger Hall. transmitted by check/EFT,2020
SB23,C00694323,BA42AE54CA0BC4CEB8B8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-17,5,,Earmarked Contribution From Patricia Lehman,,Earmarked Contribution From Patricia Lehman. transmitted by check/EFT,2020
SB23,C00694323,B7D2EC6787356458ABFB,CCM,GRASSLEY COMMITTEE INC,,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-05-29,5,,Earmarked Contribution From Martha Empson,,Earmarked Contribution From Martha Empson. transmitted by check/EFT,2020
SB23,C00694323,B8E58DB262B1046B0A5E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-11,5,,Earmarked Contribution From Rosalina Peterson,,Earmarked Contribution From Rosalina Peterson. transmitted by check/EFT,2020
SB23,C00694323,BB740A834B7F5477EA9E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-10,5,,Earmarked Contribution From Crystal Pritchard,,Earmarked Contribution From Crystal Pritchard. transmitted by check/EFT,2020
SB23,C00694323,B36767753FA4C42E087E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-02,5,,Earmarked Contribution From Leah Kaufman,,Earmarked Contribution From Leah Kaufman. transmitted by check/EFT,2020
SB23,C00694323,B44E79540733543C0963,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-06,5,,Earmarked Contribution From Trisha Mathews,,Earmarked Contribution From Trisha Mathews. transmitted by check/EFT,2020
SB23,C00694323,B38AA0D641C224F6CA15,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-26,5,,Earmarked Contribution From Gina Hall,,Earmarked Contribution From Gina Hall. transmitted by check/EFT,2020
SB23,C00694323,B4B4275AC9BC848C6B07,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-14,5,,Earmarked Contribution From Roberta MacFarlane,,Earmarked Contribution From Roberta MacFarlane. transmitted by check/EFT,2020
SB23,C00694323,B7EDF1E75F761435095C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-13,5,,Earmarked Contribution From Daryl Williams,,Earmarked Contribution From Daryl Williams. transmitted by check/EFT,2020
SB23,C00694323,B3830DF5A2CC24A8F85F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-05,5,,Earmarked Contribution From june foley,,Earmarked Contribution From june foley. transmitted by check/EFT,2020
SB23,C00694323,B5AC77D0CA25D43A0ADF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-04,5,,Earmarked Contribution From James Boronkas,,Earmarked Contribution From James Boronkas. transmitted by check/EFT,2020
SB23,C00694323,B336EEF795D554F90AF5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-10,5,,Earmarked Contribution From ken bromberg,,Earmarked Contribution From ken bromberg. transmitted by check/EFT,2020
SB23,C00694323,B42976F2920D64CFF904,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-03,5,,Earmarked Contribution From John Horner,,Earmarked Contribution From John Horner. transmitted by check/EFT,2020
SB23,C00694323,B43216FE34472416481F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-28,5,,Earmarked Contribution From Scott Foglesong,,Earmarked Contribution From Scott Foglesong. transmitted by check/EFT,2020
SB23,C00694323,BFBE9425212804D23A9A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-25,5,,Earmarked Contribution From Michele Banwart,,Earmarked Contribution From Michele Banwart. transmitted by check/EFT,2020
SB23,C00694323,B6C5DB1F10C394BC098B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-23,5,,Earmarked Contribution From Stephen Hall,,Earmarked Contribution From Stephen Hall. transmitted by check/EFT,2020
SB23,C00694323,B6E17F2E6BB5A45B88BB,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-19,5,,Earmarked Contribution From Craig Lapinson,,Earmarked Contribution From Craig Lapinson. transmitted by check/EFT,2020
SB23,C00694323,BABE14FD424EB4A61AF8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-21,5,,Earmarked Contribution From Nona Laymon,,Earmarked Contribution From Nona Laymon. transmitted by check/EFT,2020
SB23,C00694323,B9B39432D16A94E14910,CCM,GRASSLEY COMMITTEE INC,,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-04-02,5,,Earmarked Contribution From Teresa Cullen,,Earmarked Contribution From Teresa Cullen. transmitted by check/EFT,2020
SB23,C00694323,B6ED93A3AF22C4548969,CCM,GRASSLEY COMMITTEE INC,,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-04-06,5,,Earmarked Contribution From Seward Smith,,Earmarked Contribution From Seward Smith. transmitted by check/EFT,2020
SB23,C00694323,B9971B8C070424351823,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-26,5,,Earmarked Contribution From Phyllis Reimer,,Earmarked Contribution From Phyllis Reimer. transmitted by check/EFT,2020
SB23,C00694323,B12511B96D2E445B5B6F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-18,5,,Earmarked Contribution From richard dondero sr,,Earmarked Contribution From richard dondero sr. transmitted by check/EFT,2020
SB23,C00694323,B0D7044E5070946379A2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-13,5,,Earmarked Contribution From Aimee Mills,,Earmarked Contribution From Aimee Mills. transmitted by check/EFT,2020
SB23,C00694323,BD68831A6520A43A29FD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-04,5,,Earmarked Contribution From anthony russo,,Earmarked Contribution From anthony russo. transmitted by check/EFT,2020
SB23,C00694323,B712BFB79597648A888D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-05,5,,Earmarked Contribution From Richard Zalenski,,Earmarked Contribution From Richard Zalenski. transmitted by check/EFT,2020
SB23,C00694323,B2DBEFF258AAE426194F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,5,,Earmarked Contribution From Vickey Ellison,,Earmarked Contribution From Vickey Ellison. transmitted by check/EFT,2020
SB23,C00694323,BA5E7386ED9674D1A86D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-18,5,,Earmarked Contribution From norma pullman,,Earmarked Contribution From norma pullman. transmitted by check/EFT,2020
SB23,C00694323,B0CFBB91938A64F14B99,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-20,5,,Earmarked Contribution From Gail Logemann,,Earmarked Contribution From Gail Logemann. transmitted by check/EFT,2020
SB23,C00694323,B294A2C3DAF51403C9AC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-07,5,,Earmarked Contribution From Jeanne Rumlik,,Earmarked Contribution From Jeanne Rumlik. transmitted by check/EFT,2020
SB23,C00694323,B67D1690871FC417B822,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-08,5,,Earmarked Contribution From Dennis Swerdlen,,Earmarked Contribution From Dennis Swerdlen. transmitted by check/EFT,2020
SB23,C00694323,B8E769EE5E29342E0A60,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-07,5,,Earmarked Contribution From William Dodson,,Earmarked Contribution From William Dodson. transmitted by check/EFT,2020
SB23,C00694323,BC6497EBA197E48E9870,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-26,5,,Earmarked Contribution From PATRICIA GEORGE,,Earmarked Contribution From PATRICIA GEORGE. transmitted by check/EFT,2020
SB23,C00694323,B7720723C1A0C4EC1BCD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-25,5,,Earmarked Contribution From Dale Stratton,,Earmarked Contribution From Dale Stratton. transmitted by check/EFT,2020
SB23,C00694323,BCCA6E0362C104F7DB6F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-15,5,,Earmarked Contribution From john vuini,,Earmarked Contribution From john vuini. transmitted by check/EFT,2020
SB23,C00694323,B75D6824E46D04FA8B4A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-29,5,,Earmarked Contribution From Margarita A Linhardt,,Earmarked Contribution From Margarita A Linhardt. transmitted by check/EFT,2020
SB23,C00694323,BCA8AB96322294D4EA57,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-02,5,,Earmarked Contribution From sherry harris,,Earmarked Contribution From sherry harris. transmitted by check/EFT,2020
SB23,C00694323,B83BB0A74692F4890911,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-20,5,,Earmarked Contribution From james black,,Earmarked Contribution From james black. transmitted by check/EFT,2020
SB23,C00694323,B5185E90C53A3465E8DF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-18,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B3642920C354F46A5A89,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-07,5,,Earmarked Contribution From Margaret McCaul,,Earmarked Contribution From Margaret McCaul. transmitted by check/EFT,2020
SB23,C00694323,BF0C05EA304B64C7AB5C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-03,5,,Earmarked Contribution From John Awana,,Earmarked Contribution From John Awana. transmitted by check/EFT,2020
SB23,C00694323,B98AB2A6FFA7A486097C,CCM,GRASSLEY COMMITTEE INC,,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-05-04,5,,Earmarked Contribution From Greg Cooper,,Earmarked Contribution From Greg Cooper. transmitted by check/EFT,2020
SB23,C00694323,BBEBCC6C490BC4021866,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-15,5,,Earmarked Contribution From Pat Brown,,Earmarked Contribution From Pat Brown. transmitted by check/EFT,2020
SB23,C00694323,BC1A670F43676459F98C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,5,,Earmarked Contribution From William Happ,,Earmarked Contribution From William Happ. transmitted by check/EFT,2020
SB23,C00694323,BD3100FCD91964DD48E4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-13,5,,Earmarked Contribution From KARYN DELRIO,,Earmarked Contribution From KARYN DELRIO. transmitted by check/EFT,2020
SB23,C00694323,B0E64ABC7E1104E5AA79,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-30,5,,Earmarked Contribution From Mabel Liew,,Earmarked Contribution From Mabel Liew. transmitted by check/EFT,2020
SB23,C00694323,B910456CC6B8342F0B78,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-29,5,,Earmarked Contribution From Donna Ellinwood,,Earmarked Contribution From Donna Ellinwood. transmitted by check/EFT,2020
SB23,C00694323,BBF484CE24A114B9FA16,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,5,,Earmarked Contribution From James Strzelczyk,,Earmarked Contribution From James Strzelczyk. transmitted by check/EFT,2020
SB23,C00694323,B7E2F9E8DEDEA4CA297D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-11,5,,Earmarked Contribution From Seward Smith,,Earmarked Contribution From Seward Smith. transmitted by check/EFT,2020
SB23,C00694323,BC343B505BE434CF4BEF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-23,5,,Earmarked Contribution From Jennifer Lawless,,Earmarked Contribution From Jennifer Lawless. transmitted by check/EFT,2020
SB23,C00694323,BECF057F22A6D4D06868,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-15,5,,Earmarked Contribution From Huynh Nguyen,,Earmarked Contribution From Huynh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BA65A322E21B54B45A91,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-31,5,,Earmarked Contribution From Kathleen Egan,,Earmarked Contribution From Kathleen Egan. transmitted by check/EFT,2020
