linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF25C5FF759A34F588ED,IND,,A,SHELLY,,,,1020 42nd Ave NE,,Minneapolis,MN,55421,,2021-02-22,10,10,PRAIRIECARE,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA9DCF27905174021921,IND,,Beville,Theresa,,,,3584 York Dr,,Woodbury,MN,55125,,2021-05-24,10,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A26C0600AA943E6BA9,IND,,ObiRapu,Victoria,,,,10701 Sterling Alcove,,Woodbury,MN,55129,,2021-01-17,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AECBCCB0EEB1E410EB7E,IND,,Kohlman,Ross,,,,22795 Forest Ridge Dr,,Lakeville,MN,55044,,2021-05-24,10,578,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A0F9E07A5DA20477892C,IND,,Johnson,Rodney,,,,405 Main St,Apt 305,Red Wing,MN,55066,,2021-01-14,10,60,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A434EB69FFA0641A1A2D,IND,,Seenson,Gregory,,,,8 Island View Ln,,North Oaks,MN,55127,,2021-01-17,10,1275,DENTAL ASSOCIATES,ADMIN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5B90CB67AB9E4F9DA87,IND,,Langer,Pat,,,,7101 Antrim Ct,,Minneapolis,MN,55439,,2021-02-22,10,-680,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC9F3E7F4AC65487A839,IND,,McNeil,Janet,,,,10140 Brookside Ave,,Minneapolis,MN,55431,,2021-06-30,10,30,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF97C2525C06C4F11871,IND,,Hobbs,Valerie,,,,4102 South Sherman Street,,Fergus Falls,MN,56537,,2021-05-08,10,105,SELF-EMPLOYED,MUSIC EDUCATOR,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A0266D9C2F9464298A95,IND,,Dittberner,Joel,,,,7504 115th St N,,Saint Paul,MN,55110,,2021-01-14,10,100,SELF,MASTER BARBER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA42E318F92994A9AA78,IND,,Spellman,Sandra D,,,,PO Box 373,,Morristown,MN,55052,,2021-02-22,10,31,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE5D5F3F96B1949EAA8D,IND,,Hagadorn,Arlene,,,,22 Burger Dr,,Duluth,MN,55808,,2021-04-15,10,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A22C492D00A3D4597931,IND,,Lundgren,Karen,,,,751 N Swain St,,Redwood Falls,MN,56283,,2021-06-23,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACF6DA99592AA435987C,IND,,Harp,Eric,,,,455 University Ave W,# 104,Saint Paul,MN,55103,,2021-01-14,10,10,SELF,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A44D031ABF556483988C,IND,,Pham,Loc,,,,1945 Asbury St,,Saint Paul,MN,55113,,2021-05-24,10,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC2918CF96D6F48749F1,IND,,Anderson,Claude,,,,19608 Sago 3,,Warba,MN,55793,,2021-02-22,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A414C87CBDA04430FA81,IND,,Kelm,Roslyn,,,,1 Riverside Ave NW,,Melrose,MN,56352,,2021-05-09,10,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A034DED65B5C045B2BD9,IND,,Banker,Andrea,,,,13660 Timber Crest Dr,,Maple Grove,MN,55311,,2021-02-22,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A70C1422F47994527B7A,IND,,Boreson,John D,,,,916 9th St,,International Falls,MN,56649,,2021-05-24,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3D527DB409704907B2E,IND,,Jivery,Debra,,,,9919 Olive St NW,,Coon Rapids,MN,55433,,2021-02-06,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEC49A37CCDA84AF0A33,IND,,Anderson,Savanna,,,,190 County Road 15 SW,,Granite Falls,MN,56241,,2021-05-24,10,10,SELF,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE7D59302B4241F4927,IND,,Boldt,Patrick,,,,822 Savanna Ave,,Saint Cloud,MN,56303,,2021-05-24,10,30,FDC,OUTSOURCING,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A943F9025722442E0836,IND,,Williams,Rene,,,,5276 Samuelson Rd,,Duluth,MN,55811,,2021-05-24,10,50,HERMANTOWN SCHOOL,BUS AID,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD1FB586B30E14CC5B21,IND,,Kiefer,Geraldine,,,,5385 Stacy Trl,Trlr 273,Stacy,MN,55079,,2021-05-24,10,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD9D1A9964A034DE39A2,IND,,Carranza,Myfanwy,,,,4580 Weston Ln N,,Plymouth,MN,55446,,2021-05-24,10,45,UHG,PROJECT LEADER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A62EE3F9C760848BD80B,IND,,woischke,william,,,,19006 Island Resort Rd,,Pine City,MN,55063,,2021-05-08,10,50,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AE6EB8D9383664D75B9E,IND,,Narloch,David,,,,15015 Derby Cir,,Rosemount,MN,55068,,2021-02-07,10,20,MEDTRONIC,IT-SYSTEM ADMIN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A8A4AC7F8DD5A46E497A,IND,,Erion,Penelope,,,,PO Box 17370,,Saint Paul,MN,55117,,2021-01-14,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7C6CC9A8238D4F0DA16,IND,,Perendy,Thomas,,,,32753 Beaver Run Rd,,Marcell,MN,56657,,2021-05-24,10,56,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39411ABCCE9B45038B0,IND,,Craig,Tom,,,,2 Slover Ave S,,Sebeka,MN,56477,,2021-02-22,10,60,RENNEBERG HARDWOODS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACA0A71986F064EBF902,IND,,Riess,Chad,,,,25 Ashley Ln,,Elgin,MN,55932,,2021-02-07,10,20,SCHOTT DIST.,DELIVERY SUP.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC123590A41F346C4A5D,IND,,Webb,Robert,,,,4516 Drexel Ave,,Minneapolis,MN,55424,,2021-01-17,10,20,UNITEDHEALTH,FINANCE,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AEE43525E23D943E7B45,IND,,linsey,rita,,,,250 Pendryn Hill Bay,,Woodbury,MN,55125,,2021-02-22,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3C0F928E9F5A4AAE8BF,IND,,Force,Anita,,,,7481 Mariner Dr,,Osseo,MN,55311,,2021-01-22,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC10762E416EE48E79F2,IND,,Seberson,Charles,,,,306 Glenn Rd,,Albert Lea,MN,56007,,2021-05-24,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,AF517100DBC5447F7A75,IND,,Gerads,Steven,,,,1010 N 56th Ave W,,Duluth,MN,55807,,2021-02-14,10,20,AIR NATIONAL GUARD,METROLOGIST,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A54119BD349234B5CA06,IND,,Pollock,Jane,,,,14522 Eureka Ct,,Saint Paul,MN,55124,,2021-02-22,10,10,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A63030DFAFE704B7B811,IND,,Kong,Phov,,,,113 Arabian Ave E,,Shakopee,MN,55379,,2021-05-24,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A601F4D21C88F46FAACB,IND,,Momsen,Timothy,,,,8450 Winnetka Heights Dr,,Golden Valley,MN,55427,,2021-05-24,10,10,BOSTON SCIENTIFIC,ENGINEER,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AFCC560295B024818814,IND,,Rust,Joan,,,,43368 County 36,,Laporte,MN,56461,,2021-01-22,10,280,HEALTH STAR,HOME HEALTH AIDE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A26C3EF28F7A44540A68,IND,,Van Bergen,Richard,,,,2824 Gabler Ave SE,,Buffalo,MN,55313,,2021-05-29,10,490,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B300FC516584E83A6B,IND,,Rust,Joan,,,,43368 County 36,,Laporte,MN,56461,,2021-01-22,10,280,HEALTH STAR,HOME HEALTH AIDE,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AC3D9198849624B4987D,IND,,Ryan,Patrick,,,,1105 Brown Rd S,,Wayzata,MN,55391,,2021-02-22,10,20,SELF,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A418A357BBF21402FAAD,IND,,Fisher,Dawn,,,,10832 185th Ave,,Verndale,MN,56481,,2021-05-29,10,50,CITY OF WADENA,LIFEGUARD,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A171B531466EF47CBABA,IND,,Smith,David,,,,11205 Oregon Ave N,,Champlin,MN,55316,,2021-05-29,10,785.03,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD6ED42F48FE3487586D,IND,,Kendall Jr,Phillip E,,,,432 Le Sueur Ave,,Eagle Lake,MN,56024,,2021-01-14,10,42,AMERISTAR,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A63C2A7A8DD7B49F3888,IND,,McCann,Charles,,,,10687 101st Pl N,,Maple Grove,MN,55369,,2021-05-09,10,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A770118CA46EA486C8C2,IND,,Schnebly,Steve,,,,2555 Countryside Dr,,Long Lake,MN,55356,,2021-02-22,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A950A1A98AF8E4140A76,IND,,AbbottPorter,Marie,,,,19708 US 71,,Long Prairie,MN,56347,,2021-05-08,10,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A859C3CDC9FA8462E80A,IND,,Iverson,Janet,,,,25626 Rum River Dr NW,,Isanti,MN,55040,,2021-02-22,10,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABD489233809643419F6,IND,,You,Yi,,,,16035 Inglewood Dr,,Lakeville,MN,55044,,2021-02-14,10,10,CHINESE SOCIAL SERVICE CENTER,SOCIAL WORKER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA72BFE2D3F774B43875,IND,,Bucklin,Alison,,,,420 Pennsylvania Ave S,,Golden Valley,MN,55426,,2021-01-14,10,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACC04CA8C99624B54839,IND,,Macris,Carol,,,,105 Liberty Park,,New Prague,MN,56071,,2021-05-15,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA80EE9DEAF894D019B1,IND,,Luedeke,Terence,,,,17627 Henna Ave N,,Hugo,MN,55038,,2021-02-22,10,559,SELF-EMPLOYED,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAB37A8E1CDEF4F4FABE,IND,,Peterson,Alan,,,,4292 30th St S,,Saint Cloud,MN,56301,,2021-05-29,10,585,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A3E11CDEB6C804E53808,IND,,Olson,Karen,,,,38462 410th St,,Heron Lake,MN,56137,,2021-01-14,10,312,SELF,HOMEMAKER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AA71644CD487C4F7A8F0,IND,,Esparza,Terry,,,,2585 Ivy Ave E,,Saint Paul,MN,55119,,2021-06-22,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2ECE9C468646474696F,IND,,Brelje,Barbara Ann,,,,16090 Crystal Hills Dr,,Lakeville,MN,55044,,2021-02-14,10,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9B5D3151C4544D0CA6E,IND,,borwege,marsha,,,,7824 N County Road 45,,Medford,MN,55049,,2021-01-14,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9E988F5857C24672950,IND,,Busse,Luella,,,,218 Indian Hill Rd,,Mankato,MN,56001,,2021-05-29,10,10,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3422B4E99B7E4C799BE,IND,,Harper,Dennis,,,,14390 Bowers Dr NW,,Ramsey,MN,55303,,2021-02-22,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADB597A6A291E44EEAA8,IND,,Hobbs,Valerie,,,,4102 South Sherman Street,,Fergus Falls,MN,56537,,2021-05-15,10,155,SELF-EMPLOYED,MUSIC EDUCATOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A6D3324BCC447439BB93,IND,,Ericksen,TIM,,,,6846 133rd St W,,Saint Paul,MN,55124,,2021-05-29,10,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6174C563FAD84AD3BE1,IND,,Brunjes,Karalee D,,,,5525 Orleans Ln N,Apt 2,Minneapolis,MN,55442,,2021-05-29,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAED9D2B168434D9DBFD,IND,,Granzella,Ryan,,,,771 Seven Pines St,,Alexandria,MN,56308,,2021-01-14,10,31,GCI,MACHINIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5962E7A51874408D915,IND,,J,Dianne,,,,10862 143rd Ave SE,Beck,Becker,MN,55308,,2021-01-14,10,90,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A5415BBF80F184DBE981,IND,,Yasgar,Eugene,,,,15252 County Road 104,,Brainerd,MN,56401,,2021-05-31,10,20,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A6567F24DD2AC45629FE,IND,,Blackwell,Walter,,,,3611 85th St NW,,Oronoco,MN,55960,,2021-02-06,10,90,MAYO FOUNDATION,PCA,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AE89A1A8B2B8D4118ADA,IND,,Mraz,Terrence,,,,13948 Major Ave,,Glencoe,MN,55336,,2021-05-29,10,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2CCCA4F4D733468C96A,IND,,lehne,pat,,,,24457 Dogwood St NW,,Bethel,MN,55005,,2021-05-31,10,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A65F61B4B5950400EAFF,IND,,Ferris,June,,,,1842 Magnolia Ln N,,Plymouth,MN,55441,,2021-05-31,10,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF40CCA6FF5E8442E9BE,IND,,Carranza,Myfanwy,,,,4580 Weston Ln N,,Plymouth,MN,55446,,2021-05-31,10,115,UHG,PROJECT LEADER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADAE6E0ACAB904C12958,IND,,Stein,Judy,,,,1405 Olive Ln N,Apt 308,Plymouth,MN,55447,,2021-02-17,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB577B1B54F35410EAE5,IND,,Stein,Judy,,,,1405 Olive Ln N,Apt 308,Plymouth,MN,55447,,2021-02-17,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA2948A49E7364594A39,IND,,Armendariz,Alejandro,,,,1755 Minnehaha Ave W,,Saint Paul,MN,55104,,2021-06-23,10,10,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A90C18A3BAA654986B4B,IND,,Xiong,Xay,,,,7042 France Ave N,,Minneapolis,MN,55429,,2021-06-30,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB027F25E80CE4F8B9F8,IND,,Golio,Nancy,,,,3024 Wilds Ridge Ct NW,,Prior Lake,MN,55372,,2021-05-31,10,20,"NETWORK EXECUTIVE SOFTWARE, INC",DIRECTOR OF ENGINEERING,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AD2418538CEC74B9CA29,IND,,Olson,Karen,,,,38462 410th St,,Heron Lake,MN,56137,,2021-01-14,10,312,SELF,HOMEMAKER,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A12D60BB09A634AFEA61,IND,,Olson,Karen,,,,38462 410th St,,Heron Lake,MN,56137,,2021-01-14,10,312,SELF,HOMEMAKER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A1FA3FCA08ECE4B5AAC1,IND,,Meyer,Kelli,,,,5001 Wisconsin Ave N,,Minneapolis,MN,55428,,2021-06-23,10,40,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88B34E10456545F3A3B,IND,,Casper,Bob,,,,1833 Eagle Ridge Dr,Apt 7,Saint Paul,MN,55118,,2021-02-17,10,407.4,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A1380DD1B285B4AAFBE4,IND,,Trevillion,Jon,,,,5435 141st Ct N,,Hugo,MN,55038,,2021-05-29,10,10,INFORMATION REQUESTED,SAFETY,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD6152422C87F4E0486E,IND,,Goldenman,Leon,,,,600 E 153rd St,,Burnsville,MN,55306,,2021-01-14,10,325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A5BA9E4D25745DCA50,IND,,Ramirez,Laura,,,,219 Juniper Ave NW,,Menahga,MN,56464,,2021-01-14,10,55,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE1469546C62D4B2AA89,IND,,Weber,Carol,,,,409 Eickhof Blvd,#,Crookston,MN,56716,,2021-01-17,10,65,RBJS RESTAURANT,SERVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A66F1C14058D44A9FB0F,IND,,bjorklund,ronald,,,,277 109th Ave NE,,Blaine,MN,55434,,2021-01-14,10,35,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8DD1AB7C6D504848890,IND,,Carlson,Sharon,,,,5800 Saint Croix Ave N,Apt C322,Minneapolis,MN,55422,,2021-01-14,10,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA46C7BE8837B4B729D0,IND,,Schluender,Ray,,,,1213 12th Ave SE,,Saint Cloud,MN,56304,,2021-01-14,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABEE3F70C29BF4355819,IND,,Johnson,Patrick,,,,2785 Upland Ct,,Plymouth,MN,55447,,2021-05-29,10,35,TAKEDA PHARMACEUTICALS,MANUFACTURING ASSOCIATE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A341AA30A2435411A9AA,IND,,Chamberlin,Michael,,,,5524 25th Ave S,,Minneapolis,MN,55417,,2021-05-29,10,115,"MACKINAW ADMINISTRATORS,LLC",CLAIMS ADJUSTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB4C9468556D244A1B2C,IND,,Anderson,Kathy,,,,1101 Lark St,Apt 203,Alexandria,MN,56308,,2021-05-29,10,10,HR BLOCK,CUSTOMER SERVICE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4BED50E89A5442DFAB6,IND,,MCELROY,MELINDA,,,,723 Water St,Apt 4007,Excelsior,MN,55331,,2021-02-17,10,20,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A44357E20489142D1BA8,IND,,Nelson,Denis,,,,3100 15th St SE,,Rochester,MN,55904,,2021-06-22,10,20,LINDE,LOGISTICS OPERATIONS LEAD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A03D9ADBDEBCB47E4A71,IND,,Matzke,Philip,,,,17663 Old Hwy 66,,Good Thunder,MN,56037,,2021-05-31,10,40,SELF,FARMING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01D8B4E2CBB84F58B7B,IND,,Fankhanel,Pamela,,,,12216 Irvine Ave NW,,Bemidji,MN,56601,,2021-05-30,10,10,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A4F25E77A43244F3FAC7,IND,,Johnson,eldon,,,,105 6th Ave S,,Princeton,MN,55371,,2021-01-14,10,140,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AD4FEF6C08E414E47836,IND,,Ostendorf,Bruce,,,,101 Walker Bay Blvd,,Walker,MN,56484,,2021-01-14,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC169E12F15174986958,IND,,Yonkovich,Michael,,,,232 Quail Path,,Mankato,MN,56001,,2021-05-29,10,30,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8CF07186CDF84BB983F,IND,,Ostendorf,Bruce,,,,101 Walker Bay Blvd,,Walker,MN,56484,,2021-01-14,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A82776DC35DF44626843,IND,,Votava,Brian,,,,4421 Chatsworth St N,,Saint Paul,MN,55126,,2021-02-17,10,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A710F9F3F58FB4FB28FA,IND,,Kruger,Patrick,,,,615 E7th street,,Monticello,MN,55362,,2021-05-29,10,125,CARGRILL,PRESS OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A26172BC4A26B40E0A04,IND,,Olson,Karen,,,,38462 410th St,,Heron Lake,MN,56137,,2021-05-08,10,25,SELF,HOMEMAKER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A4B75F7BD659F4DFCBA4,IND,,Raiche,John,,,,320 Meadowview Dr,,Mound,MN,55364,,2021-01-14,10,65,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,ADBD28A8D27524BAF8A1,IND,,McCarty,Myron,,,,2740 Boone Ave N,,New Hope,MN,55427,,2021-02-06,10,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8FDFC064544D4AD5985,IND,,Hochhalter,Steve,,,,570 Settlers Ridge Pkwy,Unit 301,Saint Paul,MN,55129,,2021-05-30,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A574622C2BDF549148D5,IND,,Thorson,Eloise,,,,544 White Bear Ave N,,Saint Paul,MN,55106,,2021-04-15,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A47798AC541B74CA7BCC,IND,,AbbottPorter,Marie,,,,19708 US 71,,Long Prairie,MN,56347,,2021-01-14,10,100,SELF-EMPLOYED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8587CC3C38D34FCBBDD,IND,,Rindahl,Bruce,,,,1822 4th St S,,Sauk Centre,MN,56378,,2021-05-29,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0E81C97DE5E24ABEBDE,IND,,Kuker,Lynn,,,,1910 Pine St W,,Stillwater,MN,55082,,2021-05-29,10,10,SELF,SERVICE AND REPAIR TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
