linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB0830109529843E58F3,IND,,Lu,Luke,,,,24 Harold St,,Cos Cob,CT,06807,,2020-06-17,50,100,NYSE,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A33DEB4B63FF4434394B,IND,,Hamel,Doris,,,,8 Mountain View Rd,,Southington,CT,06489,,2020-06-17,15,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF0732812C3C41CDACE,IND,,Andrews,Marie,,,,29 Willowbrook Ln,,Canterbury,CT,06331,,2020-06-17,2.5,310,"BOARD OF ED. CANTERBURY, CT",SPECIAL NEEDS DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7FF204837D5D492E917,IND,,Mendoza,Elizabeth,,,,102 Foxboro Dr,,Norwalk,CT,06851,,2020-06-17,10,696,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A20208C8AA3E94D2AB9C,IND,,Mendoza,Elizabeth,,,,102 Foxboro Dr,,Norwalk,CT,06851,,2020-06-17,10,696,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACE770B032EC64B168DA,IND,,Martini,Guido,,,,2oo Foxon blvd,,East Haven,CT,06513,,2020-06-17,20,265,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A214D091616BD444BB63,IND,,Judkins,Kathleen,,,,195 Prospect St,,Middletown,CT,06457,,2020-06-17,50,675,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4C84C96A47B47E0A60,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-06-17,1.25,5191,PETSMART,ASSOCIATE,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A0274781B9C6240898A3,IND,,Tungaturti,Lakshmi,,,,2437 Bedford St,Unit G13,Stamford,CT,06905,,2020-06-17,1,169,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A534A7A6453204D8A9AF,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-06-17,3,5191,PETSMART,ASSOCIATE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB126E9BD84D04C07B57,IND,,Rodican,Andrew,,,,18 Holly Mar Hill Rd,,Northford,CT,06472,,2020-06-17,49,119,CAREMEDUCA,PHYSICIAN ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3A58B1883774040B7C,IND,,Eustace,Carol,,,,252 Central Ave,,Wolcott,CT,06716,,2020-06-17,5,45,DISABLED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2C6A884BF1714F90BBD,IND,,Brown,Randal,,,,83 Burke St,,Hamden,CT,06514,,2020-06-17,25,938,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB827B653D6E444A69A4,IND,,Niestemski,Francis,,,,782 Mill Plain Rd,,Fairfield,CT,06824,,2020-06-17,5,22,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C60258A95984138A7B,IND,,Nichols,Mary Ellen,,,,17 Featherbed Ln,,Branford,CT,06405,,2020-06-17,10,266,YALE UNIV,FACULTY SUPPORT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD45FE61CF4864A66B3B,IND,,Kijewski,Michael,,,,PO Box 2363,,Milford,CT,06460,,2020-06-17,500,9833,ARBORETA,LANDSCAPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE5239F7E9D04EDCB76,IND,,Booth,James,,,,90 Hillandale Rd,,Westport,CT,06880,,2020-06-17,25,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9BFFF47E7AC44AF6882,IND,,Adams,Jeanne,,,,57 Mount Vernon Dr,Apt B,Vernon Rockville,CT,06066,,2020-06-17,25,25,TICKETNETWORK,TRAINING SPECILIST - NEW HIRES,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA7D453EF02534B3E968,IND,,Umphlett,Jake,,,,95 Yawbux Valley Rd,,North Stonington,CT,06359,,2020-06-17,5,52,RASPBERRY JUNCTION HOLDING LLC,INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CB43B58842C45DF9BC,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-06-17,1.25,5191,PETSMART,ASSOCIATE,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,AB8CC91601D88400A921,IND,,Carnavalla,Nicholas,,,,85 Parsonage Rd,,Stamford,CT,06903,,2020-06-17,42,42,AV DRYWALL INC.,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA74604FB8D9A4DEA94A,IND,,Fripp,Dana,,,,50 Curtis Dr,,New Haven,CT,06515,,2020-06-17,10,330,NEW HAVEN PUBLIC SCHOOLS/SELF,SUBSTITUTE TEACHER/FREELANCE SINGER-AC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE110BFF1C08A4420B0A,IND,,Moore,Bill,,,,265 Ridge Rd,,New Milford,CT,06776,,2020-06-17,2.5,2.5,OSJL,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B8DF15797C5422C8C8,IND,,Malloy,Jim,,,,73 Keeney Ave,,West Hartford,CT,06107,,2020-06-17,35,1579,ACME CRATING,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1FBFBDE0D0A04B068BF,IND,,Wojcik,Deanb,,,,357 Darling Rd,,Salem,CT,06420,,2020-06-17,42,252,STATE OF CONNECTICUT,POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEF05FC5903D4A18991,IND,,Bookman,James,,,,214 East St,,Wolcott,CT,06716,,2020-06-17,105,105,GDIT,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0849FDC3ED64BD0A60,IND,,Herbst,Matthew,,,,10 Winthrop Blvd,,Cromwell,CT,06416,,2020-06-17,20,35,WALGREENS,PHARMACIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26BB9A39AB6040A7B67,IND,,Loomis,Elizabeth,,,,148 W Hills Rd,,New Canaan,CT,06840,,2020-06-17,25,346,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A417D4B0EB28D46BF885,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-06-17,1.25,5191,PETSMART,ASSOCIATE,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A0F946428067A4172A8D,IND,,Plaza,M,,,,19 Russell St,,New Britain,CT,06052,,2020-06-17,37.5,175,WELLCARE INSURANCE,RN,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A219A231DFC2646C9A13,IND,,Johnson,Nancy L,,,,310 Seabury Dr,,Bloomfield,CT,06002,,2020-06-17,2.28,3480,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AD79777A48BD440C7B3E,IND,,kaufman,eleanor,,,,1220 Moose Hill Rd,,Guilford,CT,06437,,2020-06-17,10,124,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,AD7CDA8A96AF047D38FC,IND,,Laperuta,Agnes,,,,79 Bailey Rd,,Middletown,CT,06457,,2020-06-17,25,783,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A943444E6A7324068A8A,IND,,TOFIELD,ROBIN,,,,361 Hinman Rd,,Watertown,CT,06795,,2020-06-17,22.5,22.5,WOODBURY FIRE DEPT,ADMIN ASST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE31DD5C7EBC34D269A3,IND,,Johnson,Nancy L,,,,310 Seabury Dr,,Bloomfield,CT,06002,,2020-06-17,2.28,3480,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB2BB80D514534A11AE5,IND,,Royall,Thomas,,,,28 South St,,Windsor Locks,CT,06096,,2020-06-17,50,392,UTAS,SHIPPING CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8646EA2034C74202A26,IND,,Theis,Jeff,,,,21 Hunting Ridge Farms Rd,,Branford,CT,06405,,2020-06-17,42,84,SMILE DENTAL,ORTHODONTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F55A68FDB1F4989A34,IND,,Viens,Jeffrey,,,,132 Route 66,,Columbia,CT,06237,,2020-06-17,100,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1ABA2B407FE248EF9EB,IND,,Parker,Nancy,,,,459 Gehring Rd,,Tolland,CT,06084,,2020-06-17,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E270A47379943C684D,IND,,Giesen,Bob,,,,92 Radnor Ln,,Oakville,CT,06779,,2020-06-17,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E8C458C7E4C4020BF7,IND,,Gadiel,Jan,,,,PO Box 369,,Kent,CT,06757,,2020-06-17,25,75,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2573FEE60401486EAFF,IND,,bryan,william,,,,24 Edgewood Ct,,Middlefield,CT,06455,,2020-06-17,35,2435,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A64583FBCD7824C22B9D,IND,,Kolaj,Floria,,,,212 Shagbark Dr,,Derby,CT,06418,,2020-06-17,42,1060,LEGENDS PIZZERIA,RESTAURANT CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DE417525F4E45BBAAB,IND,,Jurac,Katherine,,,,47 Bishop Dr S,,Greenwich,CT,06831,,2020-06-17,50,150,SELF-EMPLOYED,COURT REPORTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAAAA0B4FA80A4AEE969,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-06-17,25,5191,PETSMART,ASSOCIATE,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A3EAE659D178947D2ADA,IND,,Mendoza,Elizabeth,,,,102 Foxboro Dr,,Norwalk,CT,06851,,2020-06-17,10,696,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A7F95A347E46C48549FB,IND,,Schectman,Robert,,,,38 East St,,Windsor,CT,06095,,2020-06-17,10,10,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ADC962D6C81294D0F951,IND,,Williams,David,,,,14 Kathleen Rd,,Shelton,CT,06484,,2020-06-17,100,100,BWC COMPANY,MARKETING RESEARCH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A707BD077C6EC40A5828,IND,,Silva,Maria Zelia,,,,5 Sunset Dr,,New Fairfield,CT,06812,,2020-06-17,42,442,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D6A34DC60BC48199D0,IND,,Mackenzie,Sally,,,,11 Palmer Brg,,Fairfield,CT,06824,,2020-06-17,50,1287,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAD1BC8040DA4457933,IND,,Blumer,Arthur,,,,340 N Main St,,Southington,CT,06489,,2020-06-17,100,100,PERSONAL CARE PEDIATRICS,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F8BF67296E0493ABAF,IND,,Fitzsimmons,Denise,,,,252 Old Canterbury Tpke,,Norwich,CT,06360,,2020-06-17,3,78,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A464F585A7546417FB0D,IND,,Macmillen,Jeffrey,,,,46 Jackson Ln,,Northford,CT,06472,,2020-06-17,75,125,ADP,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8D7E046A08D4D399C7,IND,,feiman,joseph,,,,86 Coachlamp Ln,,Stamford,CT,06902,,2020-06-17,30,260,WHITEHAT SECURITY,IT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A11FFB924327E4EBBBCE,IND,,LI,Xiaosu,,,,132 Long Lots Rd,,New Canaan,CT,06840,,2020-06-17,7.5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85D2C23CDAE446CD98A,IND,,Patel,Sunita,,,,122 Deerfield Ridge Dr,,Mystic,CT,06355,,2020-06-17,25,25,PHYSCIAN ONE URGENT CARE,MEDICAL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FFDF8E22EC94922BCC,IND,,Caron,Kristen,,,,4391 Madison Ave,,Trumbull,CT,06611,,2020-06-17,20,80,PTP,PERSONAL TRAINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32C1D7784CAF43D0830,IND,,Johnson,Nancy L,,,,310 Seabury Dr,,Bloomfield,CT,06002,,2020-06-17,4.55,3480,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A3C5925F1073B43CD879,IND,,Mendoza,Elizabeth,,,,102 Foxboro Dr,,Norwalk,CT,06851,,2020-06-17,10,696,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A10DF230CD3684488AE6,IND,,Ochs,Owen,,,,1455 Washington Blvd,Apt 311,Stamford,CT,06902,,2020-06-17,25,1475,TOWN OF NEW CANAAN,POLICE OFFICER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AB7AA54AC33174D33BDE,IND,,KRUPA,DONNA,,,,33 Highland Ter,,Ansonia,CT,06401,,2020-06-17,3,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAF8228508284329AD7,IND,,Wilcox,Keith,,,,20 Johnson Rd,,Pomfret Center,CT,06259,,2020-06-17,25,1737,Self employed,MORTGAGES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A471F78B8ECA94D8DBEE,IND,,Johnson,Nancy L,,,,310 Seabury Dr,,Bloomfield,CT,06002,,2020-06-17,2.28,3480,RETIRED,RETIRED,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A6B8E4A86998A46CBA45,IND,,Ochs,Owen,,,,1455 Washington Blvd,Apt 311,Stamford,CT,06902,,2020-06-17,25,1475,TOWN OF NEW CANAAN,POLICE OFFICER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0F1B796BA73F4C3FADE,IND,,Johnson,Nancy L,,,,310 Seabury Dr,,Bloomfield,CT,06002,,2020-06-17,2.27,3480,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,ABE245B94270A448C8B4,IND,,O'Brien,Matthew,,,,98 Timber Trl,,Coventry,CT,06238,,2020-06-17,42,42,SELF-EMPLOYED,EXECUTIVE RECRUITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74670E81BC0240DA982,IND,,Greer,Daniel,,,,91 Robindale Dr,,Plantsville,CT,06479,,2020-06-17,25,142,SARRACCO MECHANICAL,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA969E9B5F2D740119FA,IND,,Mazeiko,Hermina,,,,43 Jamestown Dr,,Guilford,CT,06437,,2020-06-17,25,75,YALE UNIVERSITY,SOFTWARE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BBC7C117E7241D3B3B,IND,,Giamei,Anthony,,,,PO Box 160,,Higganum,CT,06441,,2020-06-17,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6106893C1CA4DD5AEB,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-06-17,1.25,5191,PETSMART,ASSOCIATE,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,A6EAFF50DCDA742A7934,IND,,Mansfield,Thomas,,,,58 Rowley Rd,,Woodbury,CT,06798,,2020-06-17,10,10,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A953EEA3F0DEB4C2DA1E,IND,,Roe II,Ralph C,,,,40 Cherry Valley Rd,,Greenwich,CT,06831,,2020-06-17,100,2338,RETIRED,ARCH./ARTIST,,Earmarked for HOUSE FREEDOM FUND (C00552851),2020
SA11AI,C00694323,A6CC9CE909D7947E6BC2,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-06-17,1.25,5191,PETSMART,ASSOCIATE,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AB42DD8CDD8274A33A8B,IND,,McDermott,Lucie,,,,PO Box 915,,Coventry,CT,06238,,2020-06-17,10,80,THEBIZTECHS,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD41249B43F024915BC0,IND,,Johnson,Nancy L,,,,310 Seabury Dr,,Bloomfield,CT,06002,,2020-06-17,2.27,3480,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A070F66AED04B498A9B5,IND,,Keis,Robert,,,,59 Old Meadow Plain Rd,,Simsbury,CT,06070,,2020-06-17,25,25,UNITEDHEALTHCARE,ACTUARIAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C2DB5E71325451BBA7,IND,,Rocanello,Max,,,,79 Beths Ave,Apt 105,Bristol,CT,06010,,2020-06-17,42,42,"STATE OF CONNECTICUT, DCF (ALBERT J. S",CUSTODIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8C0CF13D2CA418A96F,IND,,DiAdamo,Harry,,,,45 Glen Ridge Rd,,Hamden,CT,06518,,2020-06-17,100,100,ELM CITY INSURANCE,INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB880437D005427F99E,IND,,O'Keefe,Joseph,,,,703 Robert Frost Dr,,Branford,CT,06405,,2020-06-17,100,100,WSP,CONSTRUCTION INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA526CD77178843BA950,IND,,Johnson,Nancy L,,,,310 Seabury Dr,,Bloomfield,CT,06002,,2020-06-17,4.54,3480,RETIRED,RETIRED,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A079A8C95895D4B949A9,IND,,Fusco,Rosemary,,,,8 Southbridge Ct,,Simsbury,CT,06070,,2020-06-17,125,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6C1710A2EC24C7598D,IND,,Cavanaugh,Pamela,,,,7 Pratt St,Apt 6,Essex,CT,06426,,2020-06-17,5,252,PLP,SERVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4FEED9A415504615987,IND,,Gaspar,Stephen,,,,8 Knowlton Hill Rd,,Ashford,CT,06278,,2020-06-17,10,400,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB503D27C62874753846,IND,,Tarzia,Donna,,,,6A Allen Oneill Dr,,Darien,CT,06820,,2020-06-17,5,113,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A090C73F558384978A12,IND,,Kleinschmidt,Keith,,,,5 Pratt Rd,,Clinton,CT,06413,,2020-06-17,3,384,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADF5FE3D7CA044ACAA8E,IND,,Offredi,Gene,,,,10 Paddock Ln,,Guilford,CT,06437,,2020-06-17,3,1475,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A74D9BC7BF05E4E75A6C,IND,,Tarby,Connie,,,,82 Bagley Rd,,Southbury,CT,06488,,2020-06-17,35,449,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A607D1EB7F8D3446396F,IND,,Ochs,Owen,,,,1455 Washington Blvd,Apt 311,Stamford,CT,06902,,2020-06-17,25,1475,TOWN OF NEW CANAAN,POLICE OFFICER,,Earmarked for CONNECTICUT SENATE REPUBLICAN NOMINEE FUND (C00705905),2020
SA11AI,C00694323,A7C3A1A6119E54BFCA6C,IND,,Roe II,Ralph C,,,,40 Cherry Valley Rd,,Greenwich,CT,06831,,2020-06-17,35,2338,RETIRED,ARCH./ARTIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A155C7B1E4BAF41498FA,IND,,McHugh,Tracy,,,,PO Box 507,,Niantic,CT,06357,,2020-06-17,3,214,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A209D0D0E46874C90945,IND,,Keating,B. Eleanor,,,,7 Barbers Rd,,Norwich,CT,06360,,2020-06-17,35,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB7AC4F3D775C4F55A19,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-06-17,1.25,5191,PETSMART,ASSOCIATE,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A3B7E1395B03E4F04B15,IND,,Handler,Tomas,,,,31 Cogswell Ln,,Stamford,CT,06902,,2020-06-17,1500,1500,TH1 LLC,EXECUTIVE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A902AF9C110EA46DFA19,IND,,Monforte,Ellen,,,,39 Baker St,,Milford,CT,06461,,2020-06-17,42,272,YALE NEW HAVEN,NURSE ANESTHETIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B5614DF480B4D92A2D,IND,,Baker,Michael,,,,141 Daggett St,,Moosup,CT,06354,,2020-06-17,100,987,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A160B730D8FD44036862,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-06-17,2,5191,PETSMART,ASSOCIATE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF1DEEC520E7948E99BA,IND,,Gorokhovsky,Rudolf,,,,121A Cayuga Ln,,Stratford,CT,06614,,2020-06-17,17,20,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A54B4D5F4A0FA4611BBB,IND,,deveau,peter,,,,237 W Main St,,Niantic,CT,06357,,2020-06-17,3,231,AHOLD INC.,CLERK,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE6D2BAC22E1C44BAB16,IND,,Henney,Martha,,,,5 Heatherwood Grn,,Cromwell,CT,06416,,2020-06-17,50,1769,SELF,COMM. REAL ESTATE DEV,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A47BA5C52B4534047A85,IND,,Mendoza,Elizabeth,,,,102 Foxboro Dr,,Norwalk,CT,06851,,2020-06-17,15,696,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD22E7C3D26A946CE948,IND,,Davis,Debbie,,,,101 South St,,Vernon,CT,06066,,2020-06-17,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98C49D63D4BE4FE8A64,IND,,Hoyt,Richard,,,,221 Killingworth Tpke,,Clinton,CT,06413,,2020-06-17,35,124,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3A4F340F834D4113895,IND,,reilly,heather,,,,1123 Round Hill Rd,,Fairfield,CT,06824,,2020-06-17,5,5,INFORMATION REQUESTED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AC554A29AB8254AEABF9,IND,,Thorne,Mike,,,,8 Jerome Ave,,Uncasville,CT,06382,,2020-06-17,4,8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
