linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B92937DCC653948D3B0D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-30,25,,Earmarked Contribution From CHARLES R HUBB,,Earmarked Contribution From CHARLES R HUBB. transmitted by check/EFT,2020
SB23,C00694323,BB39CB0974C78418199B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-29,25,,Earmarked Contribution From Jody Cunningham,,Earmarked Contribution From Jody Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B076E81977B83411297E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-22,25,,Earmarked Contribution From Stanford Williams,,Earmarked Contribution From Stanford Williams. transmitted by check/EFT,2020
SB23,C00694323,BBD9224878D7C4D939A6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-28,25,,Earmarked Contribution From Saroja Bharati,,Earmarked Contribution From Saroja Bharati. transmitted by check/EFT,2020
SB23,C00694323,B0BA2AEA69A63480AA2C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-25,25,,Earmarked Contribution From Patricia Dudley,,Earmarked Contribution From Patricia Dudley. transmitted by check/EFT,2020
SB23,C00694323,B122F18299CE947C38B3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-29,25,,Earmarked Contribution From Elena Young,,Earmarked Contribution From Elena Young. transmitted by check/EFT,2020
SB23,C00694323,B4960B7A1769442518C8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-02,25,,Earmarked Contribution From John Oglesby,,Earmarked Contribution From John Oglesby. transmitted by check/EFT,2020
SB23,C00694323,B7A465F766726479B9CB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-01,25,,Earmarked Contribution From Susan Trogan,,Earmarked Contribution From Susan Trogan. transmitted by check/EFT,2020
SB23,C00694323,B5F01FD39D4D84B429D8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-16,25,,Earmarked Contribution From Sharon Wangsness,,Earmarked Contribution From Sharon Wangsness. transmitted by check/EFT,2020
SB23,C00694323,BF9A06069FA8148278C7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-13,25,,Earmarked Contribution From Jo Ann Hutton,,Earmarked Contribution From Jo Ann Hutton. transmitted by check/EFT,2020
SB23,C00694323,B686E3C13C8FD41ACA5B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-22,25,,Earmarked Contribution From Karen Baldwin,,Earmarked Contribution From Karen Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B24F591ECE45D4340930,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-10,25,,Earmarked Contribution From Larry Elliott,,Earmarked Contribution From Larry Elliott. transmitted by check/EFT,2020
SB23,C00694323,B7EFE82EBDFA24C568A8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-25,25,,Earmarked Contribution From Aaron Franke,,Earmarked Contribution From Aaron Franke. transmitted by check/EFT,2020
SB23,C00694323,BDAD3999C3A734727ACC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-21,25,,Earmarked Contribution From David Benkoff,,Earmarked Contribution From David Benkoff. transmitted by check/EFT,2020
SB23,C00694323,BCB52B87B6B4D43E19AC,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-07-16,25,,Earmarked Contribution From Debbie Coning,,Earmarked Contribution From Debbie Coning. transmitted by check/EFT,2020
SB23,C00694323,B56E969E8D864413BB2D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-25,25,,Earmarked Contribution From Robert Swarrz,,Earmarked Contribution From Robert Swarrz. transmitted by check/EFT,2020
SB23,C00694323,B55F5B936FB534B42869,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-16,25,,Earmarked Contribution From Timothy Alley,,Earmarked Contribution From Timothy Alley. transmitted by check/EFT,2020
SB23,C00694323,B959B30462DF94942BA7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-02,25,,Earmarked Contribution From John Hill,,Earmarked Contribution From John Hill. transmitted by check/EFT,2020
SB23,C00694323,BAA03FF2A71FE4742983,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-14,25,,Earmarked Contribution From Cher mitchell,,Earmarked Contribution From Cher mitchell. transmitted by check/EFT,2020
SB23,C00694323,BD8A9BED012894A91BB0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-25,25,,Earmarked Contribution From Janice Hurt,,Earmarked Contribution From Janice Hurt. transmitted by check/EFT,2020
SB23,C00694323,B0292D2FE375D4A4D9E5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-24,25,,Earmarked Contribution From David Lemmon,,Earmarked Contribution From David Lemmon. transmitted by check/EFT,2020
SB23,C00694323,B07804524FB6F4F5DA07,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-30,25,,Earmarked Contribution From John Kellam,,Earmarked Contribution From John Kellam. transmitted by check/EFT,2020
SB23,C00694323,B857773DBCB164EBB945,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-26,25,,Earmarked Contribution From Michele Bradway,,Earmarked Contribution From Michele Bradway. transmitted by check/EFT,2020
SB23,C00694323,B464ACCC16AB74AEB959,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-07,25,,Earmarked Contribution From Sharlyn Howard,,Earmarked Contribution From Sharlyn Howard. transmitted by check/EFT,2020
SB23,C00694323,B2342C1FC108F47688BA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-18,25,,Earmarked Contribution From Robert Buch,,Earmarked Contribution From Robert Buch. transmitted by check/EFT,2020
SB23,C00694323,B23FA0741CDFC4955A93,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-24,25,,Earmarked Contribution From Judith Judy,,Earmarked Contribution From Judith Judy. transmitted by check/EFT,2020
SB23,C00694323,BD1EEEDBF03524F159EC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-28,25,,Earmarked Contribution From Robert Barrett,,Earmarked Contribution From Robert Barrett. transmitted by check/EFT,2020
SB23,C00694323,B22E3F2096188487FBBD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-26,25,,Earmarked Contribution From Michele Ritter,,Earmarked Contribution From Michele Ritter. transmitted by check/EFT,2020
SB23,C00694323,B1FC7556473144E5691F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-26,25,,Earmarked Contribution From Geoff Beach,,Earmarked Contribution From Geoff Beach. transmitted by check/EFT,2020
SB23,C00694323,BDB60B227B51041F49CC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-18,25,,Earmarked Contribution From Gerri Dolan,,Earmarked Contribution From Gerri Dolan. transmitted by check/EFT,2020
SB23,C00694323,B16B80E8B013049D994E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-01,25,,Earmarked Contribution From John Gonda,,Earmarked Contribution From John Gonda. transmitted by check/EFT,2020
SB23,C00694323,BF7AE3A641A3E482D8B7,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-07-28,25,,Earmarked Contribution From Ron Pleasanton,,Earmarked Contribution From Ron Pleasanton. transmitted by check/EFT,2020
SB23,C00694323,BEDEC48CF3D6C4349AD4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-16,25,,Earmarked Contribution From John Ruopp,,Earmarked Contribution From John Ruopp. transmitted by check/EFT,2020
SB23,C00694323,BCDD0A788092A4B1599C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-20,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,B026EE03BFC484FD5A51,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-31,25,,Earmarked Contribution From Bob Yeager,,Earmarked Contribution From Bob Yeager. transmitted by check/EFT,2020
SB23,C00694323,B6F3CCA444C07443C989,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-27,25,,Earmarked Contribution From Bruce Barone,,Earmarked Contribution From Bruce Barone. transmitted by check/EFT,2020
SB23,C00694323,BBB9D3687C8C44F46886,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-29,25,,Earmarked Contribution From Agnes James,,Earmarked Contribution From Agnes James. transmitted by check/EFT,2020
SB23,C00694323,B9541F727C62945F78F0,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-07-29,25,,Earmarked Contribution From Donna Haynes,,Earmarked Contribution From Donna Haynes. transmitted by check/EFT,2020
SB23,C00694323,BAB6E20280EDF4E31BE3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-09,25,,Earmarked Contribution From Steven Williams,,Earmarked Contribution From Steven Williams. transmitted by check/EFT,2020
SB23,C00694323,B180C20541EAC4938A41,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-19,25,,Earmarked Contribution From Jane McDonald,,Earmarked Contribution From Jane McDonald. transmitted by check/EFT,2020
SB23,C00694323,B1C448C5F27F846D9B7A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-18,25,,Earmarked Contribution From James Stephens,,Earmarked Contribution From James Stephens. transmitted by check/EFT,2020
SB23,C00694323,B090E8010AE2C4C2CA2B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-07,25,,Earmarked Contribution From Dominic Izzo,,Earmarked Contribution From Dominic Izzo. transmitted by check/EFT,2020
SB23,C00694323,B6433B283C67E4D10AF2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-05,25,,Earmarked Contribution From Robert Barrett,,Earmarked Contribution From Robert Barrett. transmitted by check/EFT,2020
SB23,C00694323,B1C448C5F27F846D9B7A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-18,25,,Earmarked Contribution From James Stephens,,Earmarked Contribution From James Stephens. transmitted by check/EFT,2020
SB23,C00694323,B9A6CACA5D51C4289A35,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-07-14,25,,Earmarked Contribution From Ann Kramer,,Earmarked Contribution From Ann Kramer. transmitted by check/EFT,2020
SB23,C00694323,BB91FA26845084241A71,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-17,25,,Earmarked Contribution From Jeffrey Jaje,,Earmarked Contribution From Jeffrey Jaje. transmitted by check/EFT,2020
SB23,C00694323,B0BE45A906A7C498EAAC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-19,25,,Earmarked Contribution From Rebecca Cordray,,Earmarked Contribution From Rebecca Cordray. transmitted by check/EFT,2020
SB23,C00694323,B8ECA06784D6E433CB04,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-04,25,,Earmarked Contribution From Anthony Caputo,,Earmarked Contribution From Anthony Caputo. transmitted by check/EFT,2020
SB23,C00694323,B72C11028253744A5BC7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-29,25,,Earmarked Contribution From Dale Schofield,,Earmarked Contribution From Dale Schofield. transmitted by check/EFT,2020
SB23,C00694323,B698925D92EC540489FF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-26,25,,Earmarked Contribution From Mark Rogers,,Earmarked Contribution From Mark Rogers. transmitted by check/EFT,2020
SB23,C00694323,B5D312B9C737140B38D0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-25,25,,Earmarked Contribution From Annette Fiala,,Earmarked Contribution From Annette Fiala. transmitted by check/EFT,2020
SB23,C00694323,BC0374F68EAD640ECB16,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-30,25,,Earmarked Contribution From Marilynn Mazanek,,Earmarked Contribution From Marilynn Mazanek. transmitted by check/EFT,2020
SB23,C00694323,B5F63DBF0E08442DDA5C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-25,25,,Earmarked Contribution From Scott Rice,,Earmarked Contribution From Scott Rice. transmitted by check/EFT,2020
SB23,C00694323,B2F090D55EC2D49039AC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-28,25,,Earmarked Contribution From George R,,Earmarked Contribution From George R. transmitted by check/EFT,2020
SB23,C00694323,B650808520E2C4CB5B06,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-30,25,,Earmarked Contribution From Douglas Weaver,,Earmarked Contribution From Douglas Weaver. transmitted by check/EFT,2020
SB23,C00694323,BB99454A5D540424E92F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-17,25,,Earmarked Contribution From Deborah Trujillo,,Earmarked Contribution From Deborah Trujillo. transmitted by check/EFT,2020
SB23,C00694323,B2D2BA771426B4F369BD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-16,25,,Earmarked Contribution From Norman Evans,,Earmarked Contribution From Norman Evans. transmitted by check/EFT,2020
SB23,C00694323,BA63D1FFEF9F04B388CA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-14,25,,Earmarked Contribution From Len Pulver,,Earmarked Contribution From Len Pulver. transmitted by check/EFT,2020
SB23,C00694323,BBB44458E30F1414FBB2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-05,25,,Earmarked Contribution From Edward Kurzanski,,Earmarked Contribution From Edward Kurzanski. transmitted by check/EFT,2020
SB23,C00694323,B64AACE270C1F483CBEF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-19,25,,Earmarked Contribution From Philip Robinson,,Earmarked Contribution From Philip Robinson. transmitted by check/EFT,2020
SB23,C00694323,BDB9C7368442F4A70BA4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-20,25,,Earmarked Contribution From Marty Mygrant,,Earmarked Contribution From Marty Mygrant. transmitted by check/EFT,2020
SB23,C00694323,B77959E1745374D0B8FD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-20,25,,Earmarked Contribution From Nancy Eastman,,Earmarked Contribution From Nancy Eastman. transmitted by check/EFT,2020
SB23,C00694323,BC59793DFA4FA4DE1B2F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-17,25,,Earmarked Contribution From Rick Parker,,Earmarked Contribution From Rick Parker. transmitted by check/EFT,2020
SB23,C00694323,B43966ACBB8994BAD915,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-10,25,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,B16F4A872C9C54B40A62,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-10,25,,Earmarked Contribution From Margaret Dehn,,Earmarked Contribution From Margaret Dehn. transmitted by check/EFT,2020
SB23,C00694323,BCF08A020C2454C32913,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-31,25,,Earmarked Contribution From Kevin Webb,,Earmarked Contribution From Kevin Webb. transmitted by check/EFT,2020
SB23,C00694323,BFD4331F8847947A98A7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-28,25,,Earmarked Contribution From Mary Thompson,,Earmarked Contribution From Mary Thompson. transmitted by check/EFT,2020
SB23,C00694323,BF2088260D81046DE8C1,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-08-29,25,,Earmarked Contribution From Marie Macdonald,,Earmarked Contribution From Marie Macdonald. transmitted by check/EFT,2020
SB23,C00694323,B5AD0D7BE0B404B67B86,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-07,25,,Earmarked Contribution From Steve Rush,,Earmarked Contribution From Steve Rush. transmitted by check/EFT,2020
SB23,C00694323,B79420D8C50AB492EA6E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-22,25,,Earmarked Contribution From Ronald Earl,,Earmarked Contribution From Ronald Earl. transmitted by check/EFT,2020
SB23,C00694323,B8BF4C6CCE5C34392832,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-25,25,,Earmarked Contribution From Conway Moy,,Earmarked Contribution From Conway Moy. transmitted by check/EFT,2020
SB23,C00694323,BD4EA66A323E04A06B3E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-30,25,,Earmarked Contribution From Robert Cochrane,,Earmarked Contribution From Robert Cochrane. transmitted by check/EFT,2020
SB23,C00694323,B80718FDEC1054090AE3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-27,25,,Earmarked Contribution From Margot Hoyt,,Earmarked Contribution From Margot Hoyt. transmitted by check/EFT,2020
SB23,C00694323,B65EE8DC396C0478E824,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-07-12,25,,Earmarked Contribution From Fritz Speckman,,Earmarked Contribution From Fritz Speckman. transmitted by check/EFT,2020
SB23,C00694323,BAEDD486488774CD0BE1,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-07-15,25,,Earmarked Contribution From Stephen A,,Earmarked Contribution From Stephen A. transmitted by check/EFT,2020
SB23,C00694323,B8CF89CC720B747C3BCD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-21,25,,Earmarked Contribution From Charles Seemiller,,Earmarked Contribution From Charles Seemiller. transmitted by check/EFT,2020
SB23,C00694323,B39AE44BCCB314FF29B8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-23,25,,Earmarked Contribution From Abe de la Rosa,,Earmarked Contribution From Abe de la Rosa. transmitted by check/EFT,2020
SB23,C00694323,BF8C218626C944CF1B60,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-26,25,,Earmarked Contribution From Matthew Forrest,,Earmarked Contribution From Matthew Forrest. transmitted by check/EFT,2020
SB23,C00694323,BE9FCDE22072849B7845,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-08-27,25,,Earmarked Contribution From Janice Jenkins,,Earmarked Contribution From Janice Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B7129407F77654368845,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-09-08,25,,Earmarked Contribution From Mark Lajoie,,Earmarked Contribution From Mark Lajoie. transmitted by check/EFT,2020
SB23,C00694323,B3BFC4066FB5A49B88E6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-27,25,,Earmarked Contribution From Elaine Hoffman,,Earmarked Contribution From Elaine Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B9BA252A2C133463D98C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-14,25,,Earmarked Contribution From CaroleAnn Janik,,Earmarked Contribution From CaroleAnn Janik. transmitted by check/EFT,2020
SB23,C00694323,BE075970EE2D4420D9F2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-03,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2020
SB23,C00694323,BD22E8410C85D4C6F945,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-06,25,,Earmarked Contribution From Rajnikant Amin,,Earmarked Contribution From Rajnikant Amin. transmitted by check/EFT,2020
SB23,C00694323,BABB4C7FC96154117ABD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-26,25,,Earmarked Contribution From Judith Burton,,Earmarked Contribution From Judith Burton. transmitted by check/EFT,2020
SB23,C00694323,B781DDA4D67B6417F8A4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-18,25,,Earmarked Contribution From Nancy Gann,,Earmarked Contribution From Nancy Gann. transmitted by check/EFT,2020
SB23,C00694323,BEEB383FB2C8B44158A6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-28,25,,Earmarked Contribution From Lawrence Batterson,,Earmarked Contribution From Lawrence Batterson. transmitted by check/EFT,2020
SB23,C00694323,B5D05AEC055214B358D3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-28,25,,Earmarked Contribution From Leonardo Dacasin,,Earmarked Contribution From Leonardo Dacasin. transmitted by check/EFT,2020
SB23,C00694323,B1744CF583B2E4BA5BC6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-26,25,,Earmarked Contribution From John Kuck,,Earmarked Contribution From John Kuck. transmitted by check/EFT,2020
SB23,C00694323,BD6AF56A338514A6799B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-08,25,,Earmarked Contribution From Deborah Miller,,Earmarked Contribution From Deborah Miller. transmitted by check/EFT,2020
SB23,C00694323,B166B92B66F47451A92B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-25,25,,Earmarked Contribution From Melvin Morell,,Earmarked Contribution From Melvin Morell. transmitted by check/EFT,2020
SB23,C00694323,B32AEBB201E534E45BF8,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-07-16,25,,Earmarked Contribution From Billy Outlaw,,Earmarked Contribution From Billy Outlaw. transmitted by check/EFT,2020
SB23,C00694323,B1DEDD3EE07364503822,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-11,25,,Earmarked Contribution From Keith Lankford,,Earmarked Contribution From Keith Lankford. transmitted by check/EFT,2020
SB23,C00694323,B579D63B292A540D49B1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-12,25,,Earmarked Contribution From Jason Mendenhall,,Earmarked Contribution From Jason Mendenhall. transmitted by check/EFT,2020
SB23,C00694323,B46F629FEA84C4887834,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-14,25,,Earmarked Contribution From Timothy Buckley,,Earmarked Contribution From Timothy Buckley. transmitted by check/EFT,2020
SB23,C00694323,BFCF9993FE7AE4719B2E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-30,25,,Earmarked Contribution From Elizabeth Johnson,,Earmarked Contribution From Elizabeth Johnson. transmitted by check/EFT,2020
SB23,C00694323,B5EBCF91758B2493F932,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-19,25,,Earmarked Contribution From ALICE A LUCCHESI,,Earmarked Contribution From ALICE A LUCCHESI. transmitted by check/EFT,2020
