linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF6C02168AAFF4AA794D,IND,,Geddie,Mary,,,,6902 Crossbow Pl,,Prospect,KY,40059,,2019-12-31,10,360,Retired,Retired,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,AA3EE7A0B2E3C4B87B27,IND,,Esterle,ELAINE,,,,11003 Finchley Rd,,Louisville,KY,40243,,2019-12-21,10,1397,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF11F016DB0784F72B59,IND,,Heckel,Sheila,,,,12206 Ridge Crest Dr,,Louisville,KY,40243,,2019-12-31,10,76,Alexander Investment Services,Admin. Assistant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC8C3758815E54FED8A2,IND,,Henson,Edward,,,,355 Left Fork Billys Br Rd,,Manchester,KY,40962,,2019-12-31,10,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC613E31FD054491AAFE,IND,,Ritchie,Norman,,,,2396 Garrett Rd,Apt 1,Brandenburg,KY,40108,,2019-12-20,10,504,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA92CB98EC7324B80A87,IND,,Rowe,Donald,,,,291 Leasor Ln,,Elizabethtown,KY,42701,,2019-08-22,10,20,Metalsa,MRT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36503F001D854EBF8E0,IND,,Fleming,James,,,,606 W Main St,,Powderly,KY,42367,,2019-12-20,10,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA8B6088891B4B3EA46,IND,,Sanborn,Janet,,,,302 Pleasant Point Rd,,Nancy,KY,42544,,2019-12-31,10,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A508C9DBEBE534508A9A,IND,,Browning,Kathleen,,,,77 Edgemont Rd,,Maysville,KY,41056,,2019-12-31,10,635,Retired,Retired,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,AAA0428B0CBB341F5A40,IND,,Geddie,Mary,,,,6902 Crossbow Pl,,Prospect,KY,40059,,2019-12-31,10,360,Retired,Retired,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A783FB49D74C14741B88,IND,,Austin,James,,,,211 Riva Ridge Rd,,Richmond,KY,40475,,2019-12-27,10,85,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1FCB199197DD4E4AAC1,IND,,Geddie,Mary,,,,6902 Crossbow Pl,,Prospect,KY,40059,,2019-12-31,10,360,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A89991E0D65DA4A88BCC,IND,,Hammons,Kay,,,,1231 State Route 126,,Princeton,KY,42445,,2019-12-21,10,10,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADB951DDBD0694F83B0A,IND,,Drury,Samuel,,,,PO Box 5427,,Louisville,KY,40255,,2019-12-31,10,58,Tenneco,Quality auditor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A657FC904AF354BF0953,IND,,Justice,Cinda,,,,142 Bentbrook Dr,,Mount Sterling,KY,40353,,2019-12-31,10,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4235F72079C54BD883D,IND,,Webb,carol,,,,3101 Old Owingsville Rd,,Mount Sterling,KY,40353,,2019-12-19,10,381,Self-Employed,Landlord,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BBA226ACC8242CCB40,IND,,Pacheco,Cynthia,,,,4005 Whitewater Dr,,Lexington,KY,40515,,2019-12-31,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7E744E0EB7043E8B55,IND,,Dickess,Gordon,,,,196 Cherry Hill Pkwy,,Mount Washington,KY,40047,,2019-08-09,10,10,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B88C2C975E94E4F865,IND,,Chlebowy,William,,,,2144 Winning Colors Ln,,Lexington,KY,40509,,2019-11-20,10,10,Waste management,Engineer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD95EBB157DB04EFC994,IND,,Williams,Bruce,,,,10001 Ashby Farm Dr,Unit 203,Louisville,KY,40272,,2019-08-11,10,40,YFAI,Process tech,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF434A8B06C2E484986F,IND,,Tonegawa,Shelba,,,,9902 Sheplet Ct,,Louisville,KY,40241,,2019-12-27,10,104,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AEE38268D757B43C4BED,IND,,Mallicoat,Mahala,,,,2821 Biggin Hill Ct,Unit 307,Louisville,KY,40220,,2019-12-31,10,70,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC3812639A7145E5B1B,IND,,Miller,Joanna,,,,3735 Finchville Rd,,Shelbyville,KY,40065,,2019-11-20,10,228,Shelby Co Bd of Ed,Substitute Teacher,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEB6170BCFF4F4253B25,IND,,Cork,Randall,,,,129 Trail Loop Dr,Unit 103,Paducah,KY,42001,,2019-12-29,10,10,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A90B94428DD46454FA8D,IND,,lussier mcnamara,colette,,,,407 Lotis Way,,Louisville,KY,40207,,2019-12-29,10,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58F850D7C15C4B579AD,IND,,Dever,Shirley Ann,,,,128 S Arbor Park,,Louisville,KY,40214,,2019-12-29,10,505,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A97C1A31868CF4C3789A,IND,,Tonini,Robert,,,,4024 Poplar Level Rd,,Louisville,KY,40213,,2019-08-22,10,90,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8E2C15DA99564149A9E,IND,,Schoenberger,David,,,,750 Ebenezer Rd,,Campbellsville,KY,42718,,2019-12-29,10,296,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A87F9FE7F5E864010AF3,IND,,john,maurice,,,,3621 Woodside Pl,,Louisville,KY,40222,,2019-12-19,10,651,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1AEDFB8191CF45ABA60,IND,,Williams,Jack,,,,1415 Stephenson Rd,,Walton,KY,41094,,2019-12-19,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD60091D1CCC4E9A88F,IND,,Miller,Joanna,,,,3735 Finchville Rd,,Shelbyville,KY,40065,,2019-12-29,10,323,Shelby Co Bd of Ed,Substitute Teacher,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7C9BC7D5D2F54397A5D,IND,,JohnsonHarrell,Sandra,,,,1801 Fetch Hill Ln,,Irvington,KY,40146,,2019-12-29,10,40,Karing Hands Massage,LMT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD5B313F1EAD14FE2BA9,IND,,Harrod,Julia,,,,104 Skipper Dr,,Frankfort,KY,40601,,2019-12-19,10,70,Comm of KY,Drinking Water,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A730388713ED34F7AAD3,IND,,Tomes,Debbie,,,,7908 Canonero Way,,Louisville,KY,40291,,2019-12-19,10,17,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B563EB4964746CA8B4,IND,,Burchett,Jeannie,,,,3546 Lexington Rd,,Richmond,KY,40475,,2019-12-29,10,62,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AACA997C619C34A0FBA0,IND,,Webb,carol,,,,3101 Old Owingsville Rd,,Mount Sterling,KY,40353,,2019-12-29,10,436,Self-Employed,Landlord,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F596F36DE3B44CDAF4,IND,,yount,keith,,,,12290 Bowman Rd,,Independence,KY,41051,,2019-08-11,10,55,a.o. smith,Maintenance,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A19A81FC8FD654031A9F,IND,,Mahan,Randy,,,,PO Box 8,,Corbin,KY,40702,,2019-08-09,10,10,Hinkle Contracting,Quarry Foreman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5FB207F26EB4458A9F,IND,,MISNER,CHERI,,,,229 Santee Path,,Louisville,KY,40207,,2019-12-29,10,140,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6191316C45A4CD6A4D,IND,,Owens,Pamela,,,,537 Mount Tabor Rd,,Lexington,KY,40517,,2019-12-29,10,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3A0C09F5FB641B9AE2,IND,,Quatkemeyer,Teresa,,,,4 Bell St,,Florence,KY,41042,,2019-12-29,10,50,IRS,Campus Support lead,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A71EA09D897424C25B54,IND,,Crawford,Sherry,,,,2102 Stoneharbor Ln,,Independence,KY,41051,,2019-12-27,10,125,Self-Employed,Housekeeper,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFFD1A5FF5A947E39AF,IND,,Cooper,Donald,,,,109 Humston Dr,,Lawrenceburg,KY,40342,,2019-12-19,10,45,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A064673D45CBC4D8E91C,IND,,Ramsey,Roderick,,,,2402 Union City Rd,,Richmond,KY,40475,,2019-11-19,10,20,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6B2AF80755E24137B29,IND,,Esterle,ELAINE,,,,11003 Finchley Rd,,Louisville,KY,40243,,2019-08-09,10,20,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7522EB84AE9B4B9386B,IND,,Carroll,Kathleen,,,,7846 Royalty Ave,Apt F,Graymoor Devondale,KY,40222,,2019-08-22,10,10,See Spot Grooming & Daycare,dog groomer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE41FFA97B8D470A944,IND,,Stoltman,Heather,,,,1915 KY Highway 78,,Stanford,KY,40484,,2019-12-29,10,170,Disabled,Disabled,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAF4FB947E374842931,IND,,Lusby,Christina,,,,111 Hartweg Ave,,Fort Thomas,KY,41075,,2019-12-29,10,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20761476A54B46BC879,IND,,john,maurice,,,,3621 Woodside Pl,,Louisville,KY,40222,,2019-12-29,10,725,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE551624F74FD40BD9F5,IND,,Tonini,Robert,,,,4024 Poplar Level Rd,,Louisville,KY,40213,,2019-08-22,10,90,Retired,Retired,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1D1423C0C9CA4B59AA5,IND,,Shipp,Geneva,,,,1153 Black Gnat Rd,,Campbellsville,KY,42718,,2019-12-29,10,176,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBA4287703C447D0871,IND,,Lambert,Patty,,,,1249 Belmar Dr,,Louisville,KY,40213,,2019-12-19,10,103,Norton Healthcare,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CF35D75B78048CAAEA,IND,,Grise,James,,,,2335 Pleasant Valley Rd,,Owensboro,KY,42303,,2019-12-29,10,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A144FC8B3DA8C4878B18,IND,,Holsapple,Clyde,,,,2625 Athens Boonesboro Rd,,Winchester,KY,40391,,2019-12-29,10,1590,Not Employed,Retired,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9581B03E010B49D88B5,IND,,Rowand,Edith,,,,96 Farmers Trl,,Cynthiana,KY,41031,,2019-12-19,10,35,Retired,Retired,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A14019F48CA4C4227B89,IND,,Doyle,Rodney,,,,14606 Forest Oaks Dr,,Louisville,KY,40245,,2019-12-29,10,100,Cardinal Ice Equipment,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61FDB713230F41C1BEA,IND,,Geddie,Mary,,,,6902 Crossbow Pl,,Prospect,KY,40059,,2019-12-31,10,360,Retired,Retired,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,A4D73CEA9A9D94EC29C8,IND,,Geddie,Mary,,,,6902 Crossbow Pl,,Prospect,KY,40059,,2019-12-31,10,360,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6305EF319ADE4238B94,IND,,Jacobson,Everett,,,,101 S Taylor Ln,,Georgetown,KY,40324,,2019-12-31,10,35,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0519DF19AAF4445493F,IND,,Geddie,Mary,,,,6902 Crossbow Pl,,Prospect,KY,40059,,2019-12-31,10,360,Retired,Retired,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,A1296CAC3855740799B6,IND,,Hazelwood,Donna,,,,475 Frank Richards Rd,,Fordsville,KY,42343,,2019-12-19,10,35,Century aluminum,Corporate HR payroll specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF08FD16917404A25B9F,IND,,Ward,Clifford,,,,431 Kentucky Ct,,Lexington,KY,40502,,2019-12-31,10,573,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5102554E396455AAF0,IND,,Eskew,David,,,,329 N Harris St,,Morganfield,KY,42437,,2019-12-31,10,314,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB237E6893115452EBDC,IND,,Fowler,Joan,,,,35 Grant Ct,,Taylorsville,KY,40071,,2019-12-19,10,165,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A202986C8FC7A4EF59D9,IND,,Taylor,Debra,,,,4317 Woodgate Ln,,Louisville,KY,40220,,2019-12-19,10,10,Norton Healthcare,APRN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A115FFD01992249C1A29,IND,,Coverston,Gene,,,,304 W 4th St,,Frankfort,KY,40601,,2019-12-31,10,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8207A66E446B46079F1,IND,,Higgins,Patricia,,,,220 E 36th St,,Covington,KY,41015,,2019-12-31,10,30,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A036836C3DFCD48A8B73,IND,,Dearmond,Michael,,,,3513 Canterbury Dr,,Louisville,KY,40299,,2019-12-19,10,201,Michael Dearmond,Senior Systems Analyst,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AB0DB966017964BCEBA7,IND,,Girdler,Rebecca,,,,3350 E Highway 452,,Eubank,KY,42567,,2019-12-31,10,82,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAED5048C0AE14626B47,IND,,Redmon,Donald,,,,3601 Evergreen Rd,,Frankfort,KY,40601,,2019-12-19,10,20,Disabled,Disabled,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35322C8F4EDC490B845,IND,,Moss,Thomas,,,,201 S Howard St,,Bardstown,KY,40004,,2019-12-31,10,150,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACABE97A825FF4D2584D,IND,,Hyden,Charles,,,,125 Shala Mar Rue,,Winchester,KY,40391,,2019-12-19,10,55,Kentucky Energy LLC,Coal Mine Operator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A603E299176064987858,IND,,Harper,Shirley,,,,443 Hopkinsville Rd,,Russellville,KY,42276,,2019-12-31,10,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37DF7751251849AF8F4,IND,,Harper,Shirley,,,,443 Hopkinsville Rd,,Russellville,KY,42276,,2019-12-31,10,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C1E3D201DFC4D1AB55,IND,,Wheatley,John,,,,8805 Willow Springs Dr,,Louisville,KY,40242,,2019-11-20,10,60,Retired,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7BA861E83FA4E3CA79,IND,,Hughes,Catherine,,,,1908 Riva Ridge Rd,,Louisville,KY,40214,,2019-08-20,10,20,UL,Pro Srvc Mgr,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A818511C8F26B422E8F7,IND,,COLTON,DAVID,,,,PO Box 82,,Crofton,KY,42217,,2019-12-31,10,340.2,Retired,Retired,,Earmarked for TAKE BACK GA-06 REPUBLICAN NOMINEE FUND 2020 (C00702555),2020
SA11AI,C00694323,A2614D8F2111749D8AB2,IND,,Haile,Tim,,,,7693 Russellville Rd,,Bowling Green,KY,42101,,2019-08-22,10,10,Tim Haile,minister,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AE8D3FE6F2944BDAF6,IND,,Deets,Stephen,,,,7013 Shadetree Ct,,Florence,KY,41042,,2019-11-20,10,10,American Tire Distributors,Account Director,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A743B02E47D704758B84,IND,,Edge,Brenda,,,,1523 Kings Ct,,Beaver Dam,KY,42320,,2019-12-31,10,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8DBEB68EA30846F68C0,IND,,Haggard,Ronald,,,,754 Jimae Ave,,Independence,KY,41051,,2019-12-19,10,15,Info Requested,Feeder driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF23DEF228FF4E1FA6C,IND,,Sims,Jeff,,,,12544 Valley Pine Dr,,Louisville,KY,40299,,2019-12-31,10,90,Protect LLC,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2C0B5F8FE7CA405DB6E,IND,,Asher,Joel,,,,77 Country Way Est,,Edmonton,KY,42129,,2019-12-27,10,20,Danny Reed,L s c communication,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F51F4851FFE46F68F9,IND,,Tonini,Robert,,,,4024 Poplar Level Rd,,Louisville,KY,40213,,2019-08-22,10,90,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADB96D144F98F4574ABC,IND,,clark,dwight,,,,700 Cimarron Rd,,Morehead,KY,40351,,2019-08-09,10,20,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A61C44D39C42545FABF0,IND,,Freeman,Doug,,,,112 Tara Ln,,Wilmore,KY,40390,,2019-12-31,10,1119,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A362FF42492B54462ACE,IND,,Browning,Kathleen,,,,77 Edgemont Rd,,Maysville,KY,41056,,2019-12-31,10,635,Retired,Retired,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,AA1272FC3FB29418FA40,IND,,stadtmiller,dan,,,,2916 Palmetto Ct,,Florence,KY,41042,,2019-12-31,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB63F2B49E0242C287F,IND,,Mullins,Richard,,,,214 Dalray St,,Lexington,KY,40511,,2019-12-31,10,30,Dean,Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92F00E5DF76A41478A6,IND,,Cobb,Gralyn,,,,5115 Oaks Rd,,Paducah,KY,42003,,2019-12-31,10,35,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5BADF6DD67C4B7FA03,IND,,Browning,Kathleen,,,,77 Edgemont Rd,,Maysville,KY,41056,,2019-12-31,10,635,Retired,Retired,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,A00DD46D413D6434AA70,IND,,Wilson,Dan,,,,1144 Argyll Way,,Henderson,KY,42420,,2019-12-31,10,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9987B2436804485DAB5,IND,,Bradshaw,Anna,,,,1917 Augustine Ave,,Covington,KY,41014,,2019-12-20,10,10,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F73C2072DB14EFC9FE,IND,,Orem,Tom,,,,405 Baines Way,,Louisville,KY,40245,,2019-10-22,10,172,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FEB55BE01864B20A0D,IND,,Carter,William,,,,4923 Spring Farm Rd,,Prospect,KY,40059,,2019-08-21,10,10,Info Requested,Aircraft Dispatcher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5538CD1DB6614E529C0,IND,,Steinau,Todd,,,,1940 Violet Rd,,Crittenden,KY,41030,,2019-12-20,10,20,cengage,Sales,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF89877F5756443CF9E9,IND,,Wilson,Eddie,,,,8915 Happy Valley Rd,,Cave City,KY,42127,,2019-10-26,10,85,Retired,Retired,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A62405AF1EC0E441F827,IND,,Tapp,Terry,,,,5833 Ilsley Rd,,Dawson Springs,KY,42408,,2019-12-20,10,20,rocket oil company,Data entry,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE6926B931C646CFAA9,IND,,Williams,Bruce,,,,5101 Harvest Dr,,Louisville,KY,40216,,2019-10-22,10,16,YFAI,Process tech,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9DF00ADDB574860907,IND,,Wilson,Eddie,,,,8915 Happy Valley Rd,,Cave City,KY,42127,,2019-10-26,10,85,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7B6825E3B11F4CC6B2E,IND,,Sapp,Delores,,,,335 N Maysville St,Srre,Mount Sterling,KY,40353,,2019-10-21,10,10,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD6AF1BAD6DCA432FB8F,IND,,Williams,Larry,,,,365 Princess Cir,,Versailles,KY,40383,,2019-10-26,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C1812BC6B2440DD9D2,IND,,Buchignani,Barry,,,,3164 Chatham Dr,,Lexington,KY,40503,,2019-08-21,10,45,Self-Employed,Contruction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA56F0C99379436185E,IND,,Simms,Candy,,,,139 Powhatan Trl,,Versailles,KY,40383,,2019-10-27,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30BCBF6326D941D7BF3,IND,,Yeager,Anthony,,,,145 Burlwood Cir,,Mount Washington,KY,40047,,2019-10-22,10,140,Police,Police,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A165888015663434F9D6,IND,,Perritte,Stacey,,,,220 Buffalo Trce,,Winchester,KY,40391,,2019-12-10,10,10,Kroger,Order Service Clerk,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57760530B98F41A0A33,IND,,Garrett,Brian,,,,769 Harris Ferry Rd,,Irvine,KY,40336,,2019-10-22,10,10,I.B.E.W,Lineman,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC1744D662ABC4B04B21,IND,,Denny,Jordahn,,,,3005 S Main St,,Madisonville,KY,42431,,2019-12-20,10,10,Handicap,Paralysis,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87C15D7D30EF422EA6C,IND,,Hudson,Joe,,,,92 Clay Way,,Leitchfield,KY,42754,,2019-12-09,10,35,Grayson co ems,EMT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBC3FBCFA61A4356AC5,IND,,Adams,Judith,,,,82 Bluegrass Ct,,Bardstown,KY,40004,,2019-12-10,10,120,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
