linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3588EA57AA1E43F0B95,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-26,100,,Earmarked Contribution From Cleo Edwin McPherson,,Earmarked Contribution From Cleo Edwin McPherson. transmitted by check/EFT,2020
SB23,C00694323,BDB3865426B65451895A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-30,10,,Earmarked Contribution From Victoria Lundquist,,Earmarked Contribution From Victoria Lundquist. transmitted by check/EFT,2020
SB23,C00694323,B30B9B82D469C40B59AD,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-30,9.09,,Earmarked Contribution From James Hutta,,Earmarked Contribution From James Hutta. transmitted by check/EFT,2020
SB23,C00694323,BF3A660755EC547C699D,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-10,2.28,,Earmarked Contribution From Victor Campbell,,Earmarked Contribution From Victor Campbell. transmitted by check/EFT,2020
SB23,C00694323,B2D032D183CAF45C1A1E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-03,25,,Earmarked Contribution From Mike Wilson,,Earmarked Contribution From Mike Wilson. transmitted by check/EFT,2020
SB23,C00694323,B34E4F20E8EEA4771A7A,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-26,0.28,,Earmarked Contribution From Arlene Borland,,Earmarked Contribution From Arlene Borland. transmitted by check/EFT,2020
SB23,C00694323,B9A063C116B834B4DB35,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-01,10,,Earmarked Contribution From Richard Rochlitz,,Earmarked Contribution From Richard Rochlitz. transmitted by check/EFT,2020
SB23,C00694323,B5B32E3A24FDF423E805,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-06-04,4.55,,Earmarked Contribution From Elena Aristova,,Earmarked Contribution From Elena Aristova. transmitted by check/EFT,2020
SB23,C00694323,B29513AF01820482C878,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,0.5,,Earmarked Contribution From Donald and Denise Pervis,,Earmarked Contribution From Donald and Denise Pervis. transmitted by check/EFT,2020
SB23,C00694323,B2E0DBB5C231B4A64951,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-20,5,,Earmarked Contribution From Chad Bowles,,Earmarked Contribution From Chad Bowles. transmitted by check/EFT,2020
SB23,C00694323,B936022E4544E4D81AF2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-06,25,,Earmarked Contribution From Corey Livingston,,Earmarked Contribution From Corey Livingston. transmitted by check/EFT,2020
SB23,C00694323,B3CC7DC196B7C4335B56,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,50,,Earmarked Contribution From Duncan Rarity,,Earmarked Contribution From Duncan Rarity. transmitted by check/EFT,2020
SB23,C00694323,B526862C8B2434232A78,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,21.25,,Earmarked Contribution From James C. Jocsing,,Earmarked Contribution From James C. Jocsing. transmitted by check/EFT,2020
SB23,C00694323,BBF6C7304C0BE46BC89C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-27,15,,Earmarked Contribution From Rosalie Lloyd,,Earmarked Contribution From Rosalie Lloyd. transmitted by check/EFT,2020
SB23,C00694323,BB5B6CDEDDA9941AEB45,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,17.5,,Earmarked Contribution From Gary Hall,,Earmarked Contribution From Gary Hall. transmitted by check/EFT,2020
SB23,C00694323,B05B3775BDEA445C6B63,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-28,25,,Earmarked Contribution From Jacob DeWitte,,Earmarked Contribution From Jacob DeWitte. transmitted by check/EFT,2020
SB23,C00694323,B5AFCC7E96A1F46869A3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,5,,Earmarked Contribution From Karon Jones,,Earmarked Contribution From Karon Jones. transmitted by check/EFT,2020
SB23,C00694323,B659B607E322C47E4834,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2020-06-22,50,,Earmarked Contribution From Brenda Miller,,Earmarked Contribution From Brenda Miller. transmitted by check/EFT,2020
SB23,C00694323,B45525F2C305044B7828,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-20,25,,Earmarked Contribution From Brett White,,Earmarked Contribution From Brett White. transmitted by check/EFT,2020
SB23,C00694323,BC5904DD3498A486CA99,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,250,,Earmarked Contribution From John Bandimere,,Earmarked Contribution From John Bandimere. transmitted by check/EFT,2020
SB23,C00694323,B3F48648B6A4C456AB81,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,12.5,,Earmarked Contribution From Fredrick Ball,,Earmarked Contribution From Fredrick Ball. transmitted by check/EFT,2020
SB23,C00694323,B79AAC9281B564D40A9D,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2020-06-27,100,,Earmarked Contribution From Bruce Hallowell,,Earmarked Contribution From Bruce Hallowell. transmitted by check/EFT,2020
SB23,C00694323,BB1C025A1713A4EB1AAA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-28,5,,Earmarked Contribution From Richard Jacobi,,Earmarked Contribution From Richard Jacobi. transmitted by check/EFT,2020
SB23,C00694323,B6F891CFEC3294B7BA5A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-01,5,,Earmarked Contribution From Geprgia Schwab,,Earmarked Contribution From Geprgia Schwab. transmitted by check/EFT,2020
SB23,C00694323,BACA42F882C3245EC9E6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-06,10,,Earmarked Contribution From Christopher Flo,,Earmarked Contribution From Christopher Flo. transmitted by check/EFT,2020
SB23,C00694323,B75B0E5E1F30949C59BD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-21,25,,Earmarked Contribution From Ed Marzec,,Earmarked Contribution From Ed Marzec. transmitted by check/EFT,2020
SB23,C00694323,BE61E6D2448BE46D48CB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-23,2,,Earmarked Contribution From joy meyers,,Earmarked Contribution From joy meyers. transmitted by check/EFT,2020
SB23,C00694323,BDC4002467D2F4A6E92E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-14,25,,Earmarked Contribution From Leanora Cicconetti,,Earmarked Contribution From Leanora Cicconetti. transmitted by check/EFT,2020
SB23,C00694323,BA4D981F5E6DB43D0BA3,CCM,HOUSE CD6,,,,,,992 S. 4TH AVE,"SUITE 100, #440",BRIGHTON,CO,80601,2020-04-08,25,,Earmarked Contribution From Brad Hancock,,Earmarked Contribution From Brad Hancock. transmitted by check/EFT,2020
SB23,C00694323,B1BA357C536994E8C987,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,25,,Earmarked Contribution From Travis Brown,,Earmarked Contribution From Travis Brown. transmitted by check/EFT,2020
SB23,C00694323,B7F71204032DB461387F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,25,,Earmarked Contribution From RUFUS LOWMAN,,Earmarked Contribution From RUFUS LOWMAN. transmitted by check/EFT,2020
SB23,C00694323,B1676D5AC5E324448A5C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-20,25,,Earmarked Contribution From Virginia Turnquist,,Earmarked Contribution From Virginia Turnquist. transmitted by check/EFT,2020
SB23,C00694323,BA3341B01BDDC4B3D93E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-12,10,,Earmarked Contribution From RAYMOND FLAKE,,Earmarked Contribution From RAYMOND FLAKE. transmitted by check/EFT,2020
SB23,C00694323,B480E0778545E4228A2B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-30,25,,Earmarked Contribution From Nicholas Nelson,,Earmarked Contribution From Nicholas Nelson. transmitted by check/EFT,2020
SB23,C00694323,B197DD8ED87374F1C8DD,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-20,4.55,,Earmarked Contribution From Claudia Simpson,,Earmarked Contribution From Claudia Simpson. transmitted by check/EFT,2020
SB23,C00694323,B4B3CA1A6A8974E50AE3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-30,10,,Earmarked Contribution From Susy Hale,,Earmarked Contribution From Susy Hale. transmitted by check/EFT,2020
SB23,C00694323,B36C9D3E1CA0E460A8E8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-19,5,,Earmarked Contribution From Sergey Shevchuk,,Earmarked Contribution From Sergey Shevchuk. transmitted by check/EFT,2020
SB23,C00694323,B70295E6DC07C4C5DB6B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,50,,Earmarked Contribution From Susan Pratt,,Earmarked Contribution From Susan Pratt. transmitted by check/EFT,2020
SB23,C00694323,BFD77C9F24EFC4F73873,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,15,,Earmarked Contribution From Pirjo Pedersen,,Earmarked Contribution From Pirjo Pedersen. transmitted by check/EFT,2020
SB23,C00694323,BD248DC6B6927496FBC7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-07,100,,Earmarked Contribution From Leonard Gurule,,Earmarked Contribution From Leonard Gurule. transmitted by check/EFT,2020
SB23,C00694323,B96C7BBA1D28E4639BE7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-02,2.5,,Earmarked Contribution From Kathleen Brown,,Earmarked Contribution From Kathleen Brown. transmitted by check/EFT,2020
SB23,C00694323,BC4673734E01449E3B7B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-12,10,,Earmarked Contribution From Karen Fowler,,Earmarked Contribution From Karen Fowler. transmitted by check/EFT,2020
SB23,C00694323,BAD9D2F33CED744EBB5A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-26,15,,Earmarked Contribution From Cynthia Cifarelli,,Earmarked Contribution From Cynthia Cifarelli. transmitted by check/EFT,2020
SB23,C00694323,BBA6EDB20500043EFB7D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-28,10,,Earmarked Contribution From Walter Surge,,Earmarked Contribution From Walter Surge. transmitted by check/EFT,2020
SB23,C00694323,B17F4805C75C74813851,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-29,100,,Earmarked Contribution From Tony Hass,,Earmarked Contribution From Tony Hass. transmitted by check/EFT,2020
SB23,C00694323,B2D4BD6BB293F40AB88A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,5,,Earmarked Contribution From Greg Conklin,,Earmarked Contribution From Greg Conklin. transmitted by check/EFT,2020
SB23,C00694323,B929235685FE74365A49,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-21,10,,Earmarked Contribution From Geraldine Boyle,,Earmarked Contribution From Geraldine Boyle. transmitted by check/EFT,2020
SB23,C00694323,B5C506555B7064D9096C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-27,10,,Earmarked Contribution From Kimetha Kendall,,Earmarked Contribution From Kimetha Kendall. transmitted by check/EFT,2020
SB23,C00694323,B639737279F95499C9DE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,15,,Earmarked Contribution From Douglas Campbell,,Earmarked Contribution From Douglas Campbell. transmitted by check/EFT,2020
SB23,C00694323,B29292DE0CE924ED4968,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,100,,Earmarked Contribution From Robert Jesch,,Earmarked Contribution From Robert Jesch. transmitted by check/EFT,2020
SB23,C00694323,BDBD88FA52C5848398CA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-01,10,,Earmarked Contribution From Ramon Degenkolb,,Earmarked Contribution From Ramon Degenkolb. transmitted by check/EFT,2020
SB23,C00694323,BA752D7E18B264A999B2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-09,25,,Earmarked Contribution From Jan Pawlowski,,Earmarked Contribution From Jan Pawlowski. transmitted by check/EFT,2020
SB23,C00694323,BA7450A386EE34F2A9C4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-21,5,,Earmarked Contribution From George Kern,,Earmarked Contribution From George Kern. transmitted by check/EFT,2020
SB23,C00694323,B9FEDF62B53C24566961,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-29,85,,Earmarked Contribution From Billie Alderman,,Earmarked Contribution From Billie Alderman. transmitted by check/EFT,2020
SB23,C00694323,B846C0AF5022744EEB4A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-28,25,,Earmarked Contribution From James Barnes,,Earmarked Contribution From James Barnes. transmitted by check/EFT,2020
SB23,C00694323,BE772D4739C8A45B19CC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-12,5,,Earmarked Contribution From Michael Carson,,Earmarked Contribution From Michael Carson. transmitted by check/EFT,2020
SB23,C00694323,BC7622392323341988A7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Neil Hennigan,,Earmarked Contribution From Neil Hennigan. transmitted by check/EFT,2020
SB23,C00694323,B5D45F8ADEE014076AF8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,12.5,,Earmarked Contribution From Lani Weber,,Earmarked Contribution From Lani Weber. transmitted by check/EFT,2020
SB23,C00694323,B568CA58A92B249FB980,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-19,9,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,B5C403D1C3179480E830,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-14,1,,Earmarked Contribution From Rob Neild,,Earmarked Contribution From Rob Neild. transmitted by check/EFT,2020
SB23,C00694323,B286D5715C1704A72BCA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-28,50,,Earmarked Contribution From Bart Buie,,Earmarked Contribution From Bart Buie. transmitted by check/EFT,2020
SB23,C00694323,BD00BF6408A4E4A9CA5D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-23,25,,Earmarked Contribution From James Schneider,,Earmarked Contribution From James Schneider. transmitted by check/EFT,2020
SB23,C00694323,B70EFE6C34A94440BA97,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-09,15,,Earmarked Contribution From Donna Cummings,,Earmarked Contribution From Donna Cummings. transmitted by check/EFT,2020
SB23,C00694323,B550748EB0D824AD2B4B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-29,100,,Earmarked Contribution From Rodney Martin,,Earmarked Contribution From Rodney Martin. transmitted by check/EFT,2020
SB23,C00694323,BF3E1DBECDE354DEC99C,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-05,2.28,,Earmarked Contribution From Sharon Horton,,Earmarked Contribution From Sharon Horton. transmitted by check/EFT,2020
SB23,C00694323,B30E8B98CEAE2451DBA4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,50,,Earmarked Contribution From Petros Yoon,,Earmarked Contribution From Petros Yoon. transmitted by check/EFT,2020
SB23,C00694323,BC33995BB4BA4448286D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-03,10,,Earmarked Contribution From Paul Zurawski,,Earmarked Contribution From Paul Zurawski. transmitted by check/EFT,2020
SB23,C00694323,B06BCBAC4B77B4831B67,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-08,15,,Earmarked Contribution From Starr Nicholas,,Earmarked Contribution From Starr Nicholas. transmitted by check/EFT,2020
SB23,C00694323,BD48B7494D6D74CB8874,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-23,10,,Earmarked Contribution From Susy Hale,,Earmarked Contribution From Susy Hale. transmitted by check/EFT,2020
SB23,C00694323,B340A98B6D869420C9BE,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-22,0.91,,Earmarked Contribution From Anna Touhey,,Earmarked Contribution From Anna Touhey. transmitted by check/EFT,2020
SB23,C00694323,B57E59E7218904DD9835,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-03,15,,Earmarked Contribution From Shari Myers,,Earmarked Contribution From Shari Myers. transmitted by check/EFT,2020
SB23,C00694323,B2C5044456EAC4F7DAA3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-21,25,,Earmarked Contribution From Annie Willis,,Earmarked Contribution From Annie Willis. transmitted by check/EFT,2020
SB23,C00694323,B571B648977814E6B94E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,15,,Earmarked Contribution From Diane Peterson,,Earmarked Contribution From Diane Peterson. transmitted by check/EFT,2020
SB23,C00694323,B930A562782664C4B9DA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-06,20,,Earmarked Contribution From Scott Lawrence,,Earmarked Contribution From Scott Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BDD455A34B4854B86819,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-17,100,,Earmarked Contribution From Ronald Shaffer,,Earmarked Contribution From Ronald Shaffer. transmitted by check/EFT,2020
SB23,C00694323,B7080702EEDA249CDA72,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-26,2,,Earmarked Contribution From Robert Budfuloski,,Earmarked Contribution From Robert Budfuloski. transmitted by check/EFT,2020
SB23,C00694323,B58BA3C87ABB846F4BF7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,15,,Earmarked Contribution From Dom My,,Earmarked Contribution From Dom My. transmitted by check/EFT,2020
SB23,C00694323,B3D3426C283C444B09D7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-25,10,,Earmarked Contribution From Richard Jackson,,Earmarked Contribution From Richard Jackson. transmitted by check/EFT,2020
SB23,C00694323,B0EA2301DA5FC4D87AAC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-10,25,,Earmarked Contribution From Margaret Fretwell,,Earmarked Contribution From Margaret Fretwell. transmitted by check/EFT,2020
SB23,C00694323,B4C56743408B9483AA60,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-14,100,,Earmarked Contribution From Thomas Kirk,,Earmarked Contribution From Thomas Kirk. transmitted by check/EFT,2020
SB23,C00694323,B698D4AE468984F90869,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-29,10,,Earmarked Contribution From Barry Seldon,,Earmarked Contribution From Barry Seldon. transmitted by check/EFT,2020
SB23,C00694323,B8E2EFA7D78A449F19A0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-27,12.5,,Earmarked Contribution From michael trainor,,Earmarked Contribution From michael trainor. transmitted by check/EFT,2020
SB23,C00694323,BC0ACEDD3E85A40BC87B,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-20,2.5,,Earmarked Contribution From Thomas Farrell,,Earmarked Contribution From Thomas Farrell. transmitted by check/EFT,2020
SB23,C00694323,B9FBF57C0ECF845F2BD2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,50,,Earmarked Contribution From Ronald Foulks,,Earmarked Contribution From Ronald Foulks. transmitted by check/EFT,2020
SB23,C00694323,B3C073D53F40A4AE2956,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-26,15,,Earmarked Contribution From Nancy Sowash,,Earmarked Contribution From Nancy Sowash. transmitted by check/EFT,2020
SB23,C00694323,B86A6E95B00C74197B2E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-07,125,,Earmarked Contribution From Peter Moran,,Earmarked Contribution From Peter Moran. transmitted by check/EFT,2020
SB23,C00694323,BBF52AED5860E4B68892,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-01,10,,Earmarked Contribution From Marlys KoensKool,,Earmarked Contribution From Marlys KoensKool. transmitted by check/EFT,2020
SB23,C00694323,B2650423E95AA43839ED,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-28,50,,Earmarked Contribution From William Henwood,,Earmarked Contribution From William Henwood. transmitted by check/EFT,2020
SB23,C00694323,BFE05ECFF565C482CB95,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-29,50,,Earmarked Contribution From Elva CASTRO,,Earmarked Contribution From Elva CASTRO. transmitted by check/EFT,2020
SB23,C00694323,BC140BC56B3374CA6913,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-11,5,,Earmarked Contribution From Matt Simmons,,Earmarked Contribution From Matt Simmons. transmitted by check/EFT,2020
SB23,C00694323,B32C9738E09024019B4F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,50,,Earmarked Contribution From Robert Pound,,Earmarked Contribution From Robert Pound. transmitted by check/EFT,2020
SB23,C00694323,BF809A8CBB76D4B5CAF1,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-30,2.28,,Earmarked Contribution From Daniel Schartz,,Earmarked Contribution From Daniel Schartz. transmitted by check/EFT,2020
SB23,C00694323,BE7E34466C6A9422C8B8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,15,,Earmarked Contribution From MaryLee Salvatore,,Earmarked Contribution From MaryLee Salvatore. transmitted by check/EFT,2020
SB23,C00694323,BA5E3C3E7B5814995824,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,50,,Earmarked Contribution From Bruce Peterson,,Earmarked Contribution From Bruce Peterson. transmitted by check/EFT,2020
SB23,C00694323,BCAC1239D0A934FDAA3C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Jamie Fitzgerald,,Earmarked Contribution From Jamie Fitzgerald. transmitted by check/EFT,2020
