linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0CD3E42661094AC29A6,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-09-14,1,126.17,DOORDASH,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFBAF4018227A4065BD3,IND,,Coleman,Mark,,,,1375 Province Rd,,Gilmanton,NH,03237,,2021-09-13,1,6,Self employed,LABORER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8D3345DC479C4C91BFD,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-09-09,1,119.17,DOORDASH,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9324AC6B4C2D41BFB57,IND,,Visconti,Denise,,,,1095 Bodwell Rd,Unit 18,Manchester,NH,03109,,2021-09-09,1,43,DISABLED,SSDI,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA770CF57EA994CEF867,IND,,Bellivesu,Dennis,,,,496 Brown Rd,,Candia,NH,03034,,2021-09-09,1,450.08,LAB CRAFT COMPANY,RESELLER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6663D1E4CA5945CEB14,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-09-09,1,119.17,DOORDASH,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76DAEA41D7864506A42,IND,,Heath,Darwin,,,,PO Box 106,,Center Sandwich,NH,03227,,2021-08-20,1,2130,SELF,CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FC83A535F9B4E5AA9E,IND,,Bellivesu,Dennis,,,,496 Brown Rd,,Candia,NH,03034,,2021-09-04,1,436.08,LAB CRAFT COMPANY,RESELLER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A630C3C8850614172884,IND,,Bellivesu,Dennis,,,,496 Brown Rd,,Candia,NH,03034,,2021-09-04,1,436.08,LAB CRAFT COMPANY,RESELLER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD0C7E0D897F34BB3929,IND,,Daniels,Glenn,,,,78 Sanborn St,Apt 2,Franklin,NH,03235,,2021-09-08,1,4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3F960D4C5BE84744B97,IND,,Mahoney,Jennifer,,,,1044 Hayward St,,Manchester,NH,03103,,2021-09-09,1,17,n/a,RECENT PSYCHOLOGY GRADUATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A04226096E144A0BA2,IND,,Waterhouse,Kathy,,,,284 Parker Mountain Rd,,Barrington,NH,03825,,2021-09-09,1,423,SELF,SELF,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A2036968706B649178AE,IND,,Morency,Robert,,,,PO Box 1034,,Center Ossipee,NH,03814,,2021-09-09,1,328.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7145367CC7ED4189870,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-09-08,1,116,DOORDASH,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3834AA72584E4FAEAB8,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-09-08,1,116,DOORDASH,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47B4777A44254EF3835,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-09-08,1,116,DOORDASH,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43A3BC3BF40F489D909,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-09-10,1,122.17,DOORDASH,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FFADD0E5EA94A7789C,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-09-10,1,122.17,DOORDASH,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A93B3E449C75F4420BFB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2021-11-03,1,2501.38,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A10CA873D1BB94AB7B79,IND,,Francis,Marcia,,,,93 Montrose Dr,,Stratham,NH,03885,,2021-09-10,1,66,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A42B4DBC8293D4FB4AE4,IND,,Morency,Robert,,,,PO Box 1034,,Center Ossipee,NH,03814,,2021-07-17,1,228.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A560C0E26850B4B8AAC1,IND,,Sapounas,Olive,,,,996 Page St,,Manchester,NH,03104,,2021-07-17,1,6,VELCRO USA,MACHINE OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A983E83F668934E96B8A,IND,,Stinehelfer,Harold,,,,22 Kessler Farm Dr,Apt 663,Nashua,NH,03063,,2021-08-03,1,370,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC3D1828B913B4A3EBE0,IND,,Mcgrath,Charlotte,,,,45 Hawkstead Holw,# 6,Nashua,NH,03063,,2021-12-29,1,235,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,ADC3A7609AF144EFEAB3,IND,,Aulenbach,Stacey,,,,2 Churchill St,,Nashua,NH,03062,,2021-12-29,1,10,Hudson RPM Distributor,WAREHOUSE EMPLOYEE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB21CDAC2968E4780A9E,IND,,Flanagan,Timothy N,,,,219 Belmont St,Apt 5,Manchester,NH,03103,,2021-12-26,1,111,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A97DAD58BAE774B269D1,IND,,Jett,Linda,,,,153 Cheney St,,Newport,NH,03773,,2021-12-26,1,1429,DHMC,Certified Surgical Technologist Ii,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A68D89E8B6F444CBA8A6,IND,,Flanagan,Timothy N,,,,219 Belmont St,Apt 5,Manchester,NH,03103,,2021-12-26,1,111,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,AC5FFD5F29408448AA72,IND,,Jett,Linda,,,,153 Cheney St,,Newport,NH,03773,,2021-12-26,1,1429,DHMC,Certified Surgical Technologist Ii,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A990D1079654F4F82BFC,IND,,Flanagan,Timothy N,,,,219 Belmont St,Apt 5,Manchester,NH,03103,,2021-12-26,1,111,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AA35E5CA80BB84BAA98F,IND,,Flanagan,Timothy N,,,,219 Belmont St,Apt 5,Manchester,NH,03103,,2021-12-26,1,111,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A0E20871EF6F04DFFACE,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-12-30,1,53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A76ABFE165A7E47D5ADB,IND,,Remillard,Donna,,,,94 White Oaks Rd,Laco NH,Laconia,NH,03246,,2021-12-28,1,372,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A83F4022CF4974FF292E,IND,,Aulenbach,Stacey,,,,2 Churchill St,,Nashua,NH,03062,,2021-12-22,1,9,Hudson RPM Distributor,WAREHOUSE EMPLOYEE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A911E12479BF8400881E,IND,,SHOULTS SR,ROY,,,,442 Merrimack St,,Manchester,NH,03103,,2021-12-27,1,258.52,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF30329FCD1E94B3DA82,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-09-15,1,-291,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE8B202C6EBE94589B1F,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-09-15,1,-291,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF0FE175C92DC4FDAABD,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-09-15,1,-291,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,A1A8E51C356C34DA881F,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-09-16,1,132.17,DOORDASH,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD453F640F5B44079C1,IND,,Bellivesu,Dennis,,,,496 Brown Rd,,Candia,NH,03034,,2021-09-15,1,492.85,LAB CRAFT COMPANY,RESELLER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1376339972564D0887F,IND,,Marrama,Danielle,,,,495 Montgomery St,,Manchester,NH,03102,,2021-12-28,1,112,STAY AT HOME MOM,STAY AT HOME MOM,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2242AC07B96D444AA88,IND,,Jett,Linda,,,,153 Cheney St,,Newport,NH,03773,,2021-12-26,1,1429,DHMC,Certified Surgical Technologist Ii,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A48D890806FC14C81897,IND,,Flanagan,Timothy N,,,,219 Belmont St,Apt 5,Manchester,NH,03103,,2021-12-26,1,111,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A6337E27AFF464F5EB09,IND,,Flanagan,Timothy N,,,,219 Belmont St,Apt 5,Manchester,NH,03103,,2021-12-26,1,111,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A4F94F6B5F87F4D52AF0,IND,,Jett,Linda,,,,153 Cheney St,,Newport,NH,03773,,2021-12-26,1,1429,DHMC,Certified Surgical Technologist Ii,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4E416E243E8E4829854,IND,,SHOULTS SR,ROY,,,,442 Merrimack St,,Manchester,NH,03103,,2021-12-27,1,258.52,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F13E20EF5F148C682A,IND,,Scholes,Kate,,,,252 Sandown Rd,,Fremont,NH,03044,,2021-12-27,1,1510.35,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD98F7AC8C0C54B45873,IND,,Harrington,Kerrie,,,,48 Orchard Park Ln,,Hudson,NH,03051,,2021-12-28,1,1,EMD MILLIPORE,IT DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C772735BAEA4A738CE,IND,,Pettengill,Donald,,,,7 Smith St,,Salem,NH,03079,,2021-08-06,1,600,USPS,CLERK,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A4DFD9637CB06488A890,IND,,Lester,Linda,,,,52 Freedom Dr,,Franklin,NH,03235,,2021-10-17,1,887,STATE OF NH,EXECUTIVE SECRETARY,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A468F54B57A244A35A95,IND,,Goulet,Jessica,,,,48 Lund Dr,,Hudson,NH,03051,,2021-10-17,1,88,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A504BB23102B543ADB90,IND,,Fantozzi,Louis,,,,49 Hawkins Glen Dr,Drr,Salem,NH,03079,,2021-10-17,1,672,SELF,CONSULTANT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A8F749FB68D5A4812BA0,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-17,1,-255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9A13E0A259AE44D2A37,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-17,1,-255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3DD0267FF7C6428595F,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-17,1,-255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7780B476E04F4EB5BF1,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-17,1,-255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4F7B5A2E81CD422D84B,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-17,1,-255,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A7CAFE7A23FFE410F88B,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-17,1,-255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACCE83DB927C04404AA6,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-10-15,1,264.41,DOORDASH,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEBD81A8D1475465FABE,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-15,1,-267,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,ADFD0C8EDA7504A8E9D5,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-15,1,-267,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AB890FD46C5DC4093B25,IND,,lunn,dennis,,,,2 Croteau Rd,,Stark,NH,03582,,2021-10-16,1,215,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A26C09F73E9E74275B4B,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-17,1,-255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2A5454624FAB44C28E8,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-17,1,-255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1616D73C27654D8ABA0,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-17,1,-255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6EAB8079991B4AF8B7C,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-09-11,1,124.17,DOORDASH,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A739FBF769D54497BBA2,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-09-11,1,124.17,DOORDASH,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50000B051368432A886,IND,,Picard,June,,,,65 Winona Shores Rd,,Meredith,NH,03253,,2021-07-15,1,269,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFEFD374843C94427B8B,IND,,Daniels,Glenn,,,,78 Sanborn St,Apt 2,Franklin,NH,03235,,2021-07-11,1,2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8CE7FAEC5D254EDC9C5,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-08-24,1,-306,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A810E6DE9CC6E4CEBACE,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-08-24,1,89,DOORDASH,DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A945B75EAB0824C10B73,IND,,Morency,Robert,,,,PO Box 1034,,Center Ossipee,NH,03814,,2021-08-24,1,261.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABA1849E5465F4669845,IND,,LeVasseur,Nicole,,,,55 Donna St,,Chester,NH,03036,,2021-08-01,1,7,SELF,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5454FF0C5E6F4C36A92,IND,,Flood,Alan,,,,17 Lynn Ln,,Rochester,NH,03867,,2021-10-30,1,136,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A58E4BD509FEA4F45815,IND,,DePalo,Joe,,,,653 Connecticut Valley Highway,,Cornish,NH,03745,,2021-10-30,1,93,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A101B0CFCAAFC4A06BB3,IND,,Marrama,Danielle,,,,495 Montgomery St,,Manchester,NH,03102,,2021-09-30,1,71.5,STAY AT HOME MOM,STAY AT HOME MOM,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A016E51D5A5CC417A861,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-31,1,-233,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2E1E9F07B8C54D7CBD9,IND,,Fanale,Michael,,,,275 Streeter Woods Rd,,Dorchester,NH,03266,,2021-10-29,1,729,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2A72E3579EB4415D9B7,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-11-02,1,-231,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4F92EC4E0EF84EABBFE,IND,,Morency,Robert,,,,PO Box 1034,,Center Ossipee,NH,03814,,2021-11-02,1,450.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A497D9997D2A14161B43,IND,,Parent,Louis,,,,263 1st Ave,,Berlin,NH,03570,,2021-11-02,1,296,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,A416527A867E04947BD6,IND,,Samson,JoAnn,,,,17 Princeton St,,Concord,NH,03301,,2021-10-31,1,357,SELF-EMPLOYED,toxicologist lawyer,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,A9C0E9C712B0C45109A3,IND,,Francis,Marcia,,,,93 Montrose Dr,,Stratham,NH,03885,,2021-10-30,1,67,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABBBC8B6036B840D58CF,IND,,DePalo,Joe,,,,653 Connecticut Valley Highway,,Cornish,NH,03745,,2021-10-30,1,93,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACDD1370948964A2C823,IND,,DePalo,Joe,,,,653 Connecticut Valley Highway,,Cornish,NH,03745,,2021-10-30,1,93,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB94B94ACEDF24C23B9D,IND,,Lariviere,Mark,,,,72 Exeter Rd,,South Hampton,NH,03827,,2021-10-30,1,166,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7678980854624BEF963,IND,,Day Donahue,Marsha,,,,5 Ivy Pointe Way,,Hanover,NH,03755,,2021-10-31,1,891.94,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A884DAC5552DD44F5B40,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2021-10-31,1,5814.98,UNIFIED OFFICE,SALES  MARKETING EXEC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7314F0B9D6C44976AFB,IND,,Picard,June,,,,65 Winona Shores Rd,,Meredith,NH,03253,,2021-10-31,1,347,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7525EB6BBBC642DCB7F,IND,,LeVasseur,Nicole,,,,55 Donna St,,Chester,NH,03036,,2021-11-01,1,10,SELF,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC9DA4EC9783B4335873,IND,,Lariviere,Mark,,,,72 Exeter Rd,,South Hampton,NH,03827,,2021-11-01,1,167,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A9B5CAB3D165F4DEA8AC,IND,,Mattie,Patricia,,,,8 Michela Way,,Nottingham,NH,03290,,2021-11-02,1,26,STARTPOINT REALTY,REALTOR SALES AGENT,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,ABDD03A72133740BAAF1,IND,,Parent,Louis,,,,263 1st Ave,,Berlin,NH,03570,,2021-11-02,1,296,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,A99A7093278394983946,IND,,Mattie,Patricia,,,,8 Michela Way,,Nottingham,NH,03290,,2021-11-02,1,26,STARTPOINT REALTY,REALTOR SALES AGENT,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,AC895BCEA95EB4569A19,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-17,1,-255,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AB96757DCF7DD4A88B28,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-17,1,-255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA2EA8DC3E2484B29B92,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-10-17,1,-255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2AE0E1284D804D84AE8,IND,,Banner,Clif,,,,459 S Main St,,Nashua,NH,03060,,2021-10-31,1,275,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6AF1E9C4200947BB8D2,IND,,Corhern,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2021-08-22,1,778.21,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A49ACE82B469744A8B5E,IND,,BRUSTLIN,LAURIE,,,,1 Freedom Dr,,Dover,NH,03820,,2021-08-17,1,256,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AB0AA23F203A3494C8D0,IND,,McGee,PAT,,,,12 Staysail Way,,Portsmouth,NH,03801,,2021-07-16,1,96,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB265FE41211749CEAFD,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-08-24,1,-306,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A36BD3D47B2454524A40,IND,,Katz,Denise,,,,20 Portsmouth Ave,,Stratham,NH,03885,,2021-08-25,1,14,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0E955E0D58C048A3B0D,IND,,Perry,Ralph,,,,9 Munn Rd,Cole NH,Colebrook,NH,03576,,2021-11-05,1,14,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0E34441598364807BBB,IND,,Case,Curtis,,,,42 Saddle Back Cir,,Campton,NH,03223,,2021-11-05,1,7,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A7E152F2F56A641B99D5,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-08-21,1,78,DOORDASH,DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A09BDEDBBE40D491797E,IND,,Mcgrath,Charlotte,,,,45 Hawkstead Holw,# 6,Nashua,NH,03063,,2021-09-29,1,177,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A5538A206ECC3420786F,IND,,Marshall,Betty,,,,220 Foggs Ridge Rd,,Ossipee,NH,03864,,2021-09-28,1,1184,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A4BD5DDD021B549A881E,IND,,Ambrose,David,,,,48 Alison Dr,,Seabrook,NH,03874,,2021-09-28,1,159.17,DOORDASH,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0ADADCA3BCCB43938C0,IND,,Goulet,Jessica,,,,48 Lund Dr,,Hudson,NH,03051,,2021-09-12,1,86,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE0071D1A85CD47B38B4,IND,,Morency,Robert,,,,PO Box 1034,,Center Ossipee,NH,03814,,2021-09-11,1,333.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3E41CB9161C475EB81,IND,,Evans,Loretta,,,,48 Whitcomb Ln,Clmt NH,Claremont,NH,03743,,2021-09-11,1,670,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A6D88100ABEE44512AAD,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-09-30,1,-285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
