linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB8537D4ADD02492CB9E,IND,,stromberg,jacqueline,,,,240 S Main St,,Brattleboro,VT,05301,,2020-05-30,5,194,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AF4D00455921E4807BFB,IND,,McGuire,Joshua,,,,1320 Blakely Rd,,Colchester,VT,05446,,2020-06-01,5,10,UVM MEDICAL,MATERIAL HANDLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4647CD19BB546F78CB,IND,,danles,penley,,,,4C Jericho East Dr,,Jericho,VT,05465,,2020-05-14,5,186,CHITTENDEN SOLID WASTE DISTRICT,DIRECTOR OF FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FBC12452FDD4F75857,IND,,stromberg,jacqueline,,,,240 S Main St,,Brattleboro,VT,05301,,2020-06-01,5,204,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73E03848066B42908FE,IND,,stromberg,jacqueline,,,,240 S Main St,,Brattleboro,VT,05301,,2020-06-01,5,204,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9906DA2BF32944CDABE,IND,,T,Amy,,,,3420 Eagle Peak Rd,,West Brookfield,VT,05060,,2020-05-14,5,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AACE1725098DB41A49AB,IND,,Whitman,Isaiah,,,,95 Bullard St,,White River Junction,VT,05001,,2020-06-01,5,50,DEPARTMENT OF VETERANS AFFAIRS,PATIENT ADVOCATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB4E79A82C3814513B67,IND,,Ehrech,Marna,,,,152 Marsett Rd,,Shelburne,VT,05482,,2020-05-30,5,282,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A96FAD0B82743434D8BA,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2020-06-04,5,1218,LOVE IS,HOME CARE PROVIDER,,Earmarked for LISA SONG SUTTON FOR CONGRESS (C00711077),2020
SA11AI,C00694323,A2C7C2008711646FF8CF,IND,,Vorsteveld,Lucas,,,,195B Stratton Rd,,Rutland,VT,05701,,2020-05-31,5,15.97,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9C879E2E3C24268AF3,IND,,LaMonica,Nelson,,,,2452 Vermont 100,,Jamaica,VT,05343,,2020-06-04,5,387,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B561C61C6594D17ACA,IND,,Aquino,Doranne,,,,431 Old County Rd N,,Waterford,VT,05819,,2020-05-31,5,240,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A38B70A0755F54CD9880,IND,,Mokeyev,Sergey,,,,122 Bellevue Ave,,Rutland,VT,05701,,2020-06-28,5,50,NOT EMPLOYED,N/A,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01AC5E68E3BD4321BB0,IND,,Lynn,Jessica,,,,114 Union St,,Morristown,VT,05661,,2020-06-28,5,10,TOWN AND COUNTRY,BAR MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A958230F675BB40C795E,IND,,Gladstone,Sarah,,,,4659 Spear St,,Shelburne,VT,05482,,2020-06-14,5,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBFC7B77B02B4747AD0,IND,,Folsom,Justin,,,,540 Drake Rd,,East Montpelier,VT,05651,,2020-06-28,5,15,CAPITAL CANDY,TRUCK DRIVER/ WAREHOUSE STOCKER/ PICKE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD952B20FFFF04AB6B78,IND,,Holbrook,Gary,,,,PO Box 286,,Jericho,VT,05465,,2020-06-14,5,93,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADE018C22AE9541459ED,IND,,Morse,Daniel,,,,21 Weed Rd,,Essex Junction,VT,05452,,2020-06-29,5,140,SELF-EMPLOYED,REAL ESTATE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA6750E8FB342432888A,IND,,Wimer,Justin,,,,12 Beech Tree Ln,,East Dover,VT,05341,,2020-06-28,5,5,SELF-EMPLOYED,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AD095462CDD4804B91,IND,,Graves,Joan,,,,48 Wardon Rd,,Putney,VT,05346,,2020-06-29,5,20,SELF-EMPLOYED,REAL ESTATE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FA7687D497C49FDA5E,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2020-06-06,5,1243,LOVE IS,HOME CARE PROVIDER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD5280D7575D4411499D,IND,,wolfskill,gael,,,,65 State St,,Windsor,VT,05089,,2020-06-06,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18DE1E3AE03E49C09DB,IND,,Jones,Charles,,,,95 Park Rd,,South Burlington,VT,05403,,2020-05-31,5,5,DHS,CRIMINAL ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB116F493B9AD4EB7BD5,IND,,Ligus,Raymond,,,,74 Chalet Dr,,Mount Holly,VT,05758,,2020-06-11,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BB70143F3D6438EB1D,IND,,stromberg,jacqueline,,,,240 S Main St,,Brattleboro,VT,05301,,2020-05-27,5,179,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A751B26F468FD4C57AE4,IND,,Hardy,Charles D,,,,PO Box 88,,Underhill,VT,05489,,2020-06-29,5,351,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A4CCA63A3FDBE46F68BF,IND,,Aquino,Doranne,,,,431 Old County Rd N,,Waterford,VT,05819,,2020-05-31,5,240,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AFF6333D9C15248629D0,IND,,Reece,M jane,,,,"580 Murphys Road / Fox Hollow 1C,",,Quechee,VT,05059,,2020-05-31,5,717,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03310283EE96466E81C,IND,,Ebersole,MaryAnn,,,,PO Box 154,,Colchester,VT,05446,,2020-06-10,5,226,SELF-EMPLOYED,DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A963F7270724044A1AE2,IND,,Wallett,Sherry,,,,2116 VT Route 3,,Florence,VT,05744,,2020-05-27,5,20,INFORMATION REQUESTED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBB75A6D4AA24EEDBA5,IND,,Miquel,Elizabeth(Sissy),,,,3 Debra Dr,,Essex Junction,VT,05452,,2020-05-31,5,515,SELF-EMPLOYED,VETERINARIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8EED9AC72F464959A4D,IND,,Krause,Timothy,,,,46 Mt Vista Rd,,Underhill,VT,05489,,2020-06-13,5,562,DHS,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA1217BFAF9AB44F6A25,IND,,Babcock,Val,,,,3302 US Route 7,Apt 1,Pittsford,VT,05763,,2020-06-29,5,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC5385FCE1D13404FAE2,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2020-06-13,5,1303,LOVE IS,HOME CARE PROVIDER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AFAF68578D23349D69B4,IND,,Domina,Theresa,,,,3339 Morses Line Rd,,Franklin,VT,05457,,2020-06-13,5,266,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA21C2C89D47240C0A69,IND,,stromberg,jacqueline,,,,240 S Main St,,Brattleboro,VT,05301,,2020-06-10,5,219,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AA843E1A991EB4246B14,IND,,Devost,Ronald,,,,PO Box 22,,Norton,VT,05907,,2020-06-29,5,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF4D5436103824DD7812,IND,,Lafrancis Jr,Randall,,,,852 Boardman Hill Rd,,West Rutland,VT,05777,,2020-06-09,5,5,CUSHMANS TRUCKING,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A733064BFD040488D9,IND,,Graves,Joan,,,,48 Wardon Rd,,Putney,VT,05346,,2020-05-29,5,10,SELF-EMPLOYED,REAL ESTATE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A993F7E31B70B4398848,IND,,Nadeau,Robert,,,,28 Sunset Dr,,Essex Junction,VT,05452,,2020-06-09,5,173,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A473BF5F4B52D44CAB32,IND,,Lipinski,Patricia,,,,PO Box 297,,North Troy,VT,05859,,2020-06-08,5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79D1D64C192644FBA2F,IND,,Costantini,Fred,,,,269 Berlin St,,Montpelier,VT,05602,,2020-06-09,5,724,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AECCB1F364244476FA83,IND,,Domina,Theresa,,,,3339 Morses Line Rd,,Franklin,VT,05457,,2020-06-14,5,276,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5996718738314DBE982,IND,,duncan,john,,,,176 Abnaki Rd,,North Hero,VT,05474,,2020-05-30,5,30,GLOBAL,OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03C36F2F1A4241D5A3B,IND,,ALLEN,John,,,,253 Owls Head Hill Ln S,,Dorset,VT,05251,,2020-06-14,5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69924837A5CF4F1AA05,IND,,Aquino,Doranne,,,,431 Old County Rd N,,Waterford,VT,05819,,2020-06-14,5,290,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAC60AAC398A94E37831,IND,,duncan,john,,,,176 Abnaki Rd,,North Hero,VT,05474,,2020-06-30,5,40,GLOBAL,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77A090B28F1B43559C0,IND,,W.,George,,,,247 Maple Dr,,Whitingham,VT,05361,,2020-06-10,5,5,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13645C53AF3B461FA5D,IND,,hastings,suzanne,,,,198 Collins Mill Rd,,North Troy,VT,05859,,2020-05-30,5,329,LOWELL GRADE SCHOOL,PART-TIME  TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38D8647A637A4BF9A4A,IND,,Boyden,Norman,,,,435 Essex Rd,,Williston,VT,05495,,2020-05-30,5,692,SELF,CLOCKMAKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA234A6DC7C7641659D5,IND,,hastings,suzanne,,,,198 Collins Mill Rd,,North Troy,VT,05859,,2020-06-29,5,374,LOWELL GRADE SCHOOL,PART-TIME  TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9F0557261394422B35,IND,,Hunter,David,,,,396 S Union St,,Burlington,VT,05401,,2020-06-29,5,140,ESOX,MANAGER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A5D1FED79840D4A7B9EA,IND,,Whitman,Isaiah,,,,95 Bullard St,,White River Junction,VT,05001,,2020-05-30,5,45,DEPARTMENT OF VETERANS AFFAIRS,PATIENT ADVOCATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD8F2BA33B21E44FA9FF,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2020-06-10,5,1283,LOVE IS,HOME CARE PROVIDER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5341E31AC6864619B20,IND,,Gladstone,Sarah,,,,4659 Spear St,,Shelburne,VT,05482,,2020-05-30,5,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01A7C730E0FC4DEDB3B,IND,,Ebersole,MaryAnn,,,,PO Box 154,,Colchester,VT,05446,,2020-06-10,5,226,SELF-EMPLOYED,DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA83B403B2A2E49FF9DE,IND,,Ohlweiler,Peter,,,,PO Box 395,,Brandon,VT,05733,,2020-05-26,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E9934948121435B97A,IND,,Britton,Tim,,,,305 Main St,,Peru,VT,05152,,2020-05-05,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED6889002699402EA3D,IND,,duncan,john,,,,176 Abnaki Rd,,North Hero,VT,05474,,2020-05-30,5,30,GLOBAL,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2111FC432AB486EB3E,IND,,Bahr,Sarah,,,,10 Fern Holw,,Underhill,VT,05489,,2020-06-17,5,10,SELF-EMPLOYED,PERFUME BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4033E02BBA55493B8BA,IND,,Candib,Brian,,,,12 Maplewood Dr,,South Burlington,VT,05403,,2020-05-15,5,100,GE HEALTHCARE,SOLUTION ARCHITECT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8DDAEB74563B4D1CA30,IND,,PIRES,RIO,,,,525 Pero Hill Rd,,Thetford Center,VT,05075,,2020-06-30,5,10,"UVFC, WRJ, VT",FOOD SUPPLY TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD579DC89C854A64A4C,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2020-06-30,5,1438,LOVE IS,HOME CARE PROVIDER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A76A4ADE5A9424FE4883,IND,,"Stuart, Jr.",Robert,,,,45 Bradley St,,Milton,VT,05468,,2020-06-29,5,15,RENES DISCOUNT BEVERAGE,STOCKER/REDEMPTION WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DE192A6B9154C0E9EC,IND,,Graves,Joan,,,,48 Wardon Rd,,Putney,VT,05346,,2020-06-29,5,20,SELF-EMPLOYED,REAL ESTATE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6156E3D10A774C83BA9,IND,,Bostwick,Thomas,,,,31 Pinecrest Cir,,Williston,VT,05495,,2020-06-30,5,1978,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFD67B8F214CD4F02B92,IND,,Aquino,Doranne,,,,431 Old County Rd N,,Waterford,VT,05819,,2020-06-29,5,390,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5A9A220FF118482F8C3,IND,,Vorsteveld,Lucas,,,,195B Stratton Rd,,Rutland,VT,05701,,2020-06-30,5,52.97,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E8C8A61DFE740DCBF7,IND,,Lamere,Thomas,,,,PO Box 493,,Jacksonville,VT,05342,,2020-05-27,5,122,SELF-EMPLOYED,DRYWALL AND PAINTING CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8A26EEAE3F4E469DA18,IND,,Cassel,Rebecca,,,,472 Cassel Rd,,East Fairfield,VT,05448,,2020-05-19,5,329.36,TRAPP FAMILY LODGE,EXECUTIVE ASSISTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8614A9B2BB3D4B7DA1C,IND,,Pepin,Bonnie,,,,68 Brook St,,Barre,VT,05641,,2020-06-12,5,35,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC121F66DD6E4414DBBC,IND,,Bostwick,Thomas,,,,31 Pinecrest Cir,,Williston,VT,05495,,2020-06-30,5,1978,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3DBA4AAB71CA4F69844,IND,,Donna,ClarkKelsey,,,,536 Sunset Ln W,,Hinesburg,VT,05461,,2020-04-20,5,10,UVM MEDICAL CENTER,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0E8C7AF2AA8401C9B0,IND,,Williams,Terry,,,,PO Box 937,,Williston,VT,05495,,2020-04-23,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A707FBC408746F8913,IND,,stromberg,jacqueline,,,,240 S Main St,,Brattleboro,VT,05301,,2020-06-30,5,364,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A22D20E2A840D4E65B54,IND,,Vorsteveld,Lucas,,,,195B Stratton Rd,,Rutland,VT,05701,,2020-06-30,5,52.97,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48CE04116EF44B4AADB,IND,,Mandelheim,Benjamin,,,,347 E Manchester Rd,,Manchester Center,VT,05255,,2020-05-19,5,310,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB952712D1D794281B52,IND,,Costantini,Fred,,,,269 Berlin St,,Montpelier,VT,05602,,2020-06-07,5,709,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCDCD585B94748FEA58,IND,,Patnode,Eric,,,,27 Hidden Dr,,Alburgh,VT,05440,,2020-06-07,5,60,EASTSHORE DRYWALL,FOREMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADEB139594A7F42B8817,IND,,Shepard,Kathy,,,,14 Sugartree Ln,,Essex Junction,VT,05452,,2020-06-07,5,35,STARBUCKS,BARISTA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC41603C0258B463EB97,IND,,atherton,norm,,,,5 Pratt Rd,,Jericho,VT,05465,,2020-04-23,5,280,ATHERTONS PROPERTY MAINTENANCE,CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9B32F3A3B7E748E5944,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2020-06-20,5,1368,LOVE IS,HOME CARE PROVIDER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA6835DA1BF2C4F05BC4,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2020-04-23,5,963,LOVE IS,HOME CARE PROVIDER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A59878185268A4EF5921,IND,,Gillam,Bryan,,,,14 Lincoln St,,Bellows Falls,VT,05101,,2020-04-23,5,256,SELF-EMPLOYED,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD6AFE0209FB449678F2,IND,,stromberg,jacqueline,,,,240 S Main St,,Brattleboro,VT,05301,,2020-05-26,5,174,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A96A9AF8962E240DCA56,IND,,Gladstone,Sarah,,,,4659 Spear St,,Shelburne,VT,05482,,2020-05-20,5,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1932AEFDD7774B1CA44,IND,,hoisington,david,,,,789 Gates Rd S,,Belmont,VT,05730,,2020-06-07,5,15,SELF-EMPLOYED,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED68AA2244D6477EB37,IND,,Boyden,Norman,,,,435 Essex Rd,,Williston,VT,05495,,2020-06-07,5,747,SELF,CLOCKMAKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA3D18B99FAB043BDA26,IND,,Adams,John,,,,48 N Branch St,,Bennington,VT,05201,,2020-05-19,5,246,PLASKOLITE,MAINTENANCE  MECHANIC,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,ADCE09D3D0CB64B13864,IND,,Robinson,Anthony,,,,PO Box 208,,Irasburg,VT,05845,,2020-06-07,5,1366.5,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9449A771BB9E42B0B0F,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-05-19,5,2723,GMT,BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE84FB09E188428492C,IND,,Cardwell,Timothy,,,,222 South St,,Hartford,VT,05047,,2020-06-07,5,52,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39F31CB8BC6D430E9E8,IND,,Golin,Robert,,,,11 E Washington St,,Rutland,VT,05701,,2020-05-15,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A359EB3476F2B40AFAB3,IND,,Rolland,Dean,,,,418 Turkey Ln,,Hinesburg,VT,05461,,2020-06-14,5,5,DCS,MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BC3E265F8604847A12,IND,,stromberg,jacqueline,,,,240 S Main St,,Brattleboro,VT,05301,,2020-06-30,5,364,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AE85CFD7B55484C65B1C,IND,,white,karen,,,,168 Rita Way,,Milton,VT,05468,,2020-06-30,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A257DC55CE4C04111985,IND,,Foley,Mario,,,,809 Main St,,Bennington,VT,05201,,2020-04-01,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE784F336A23447796D,IND,,CREPEAU,JAMES,,,,331 Reynolds Rd,,Saint Albans,VT,05478,,2020-06-30,5,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF13FE9D66CDB417FBB1,IND,,stromberg,jacqueline,,,,240 S Main St,,Brattleboro,VT,05301,,2020-06-08,5,214,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06E7E1F6803D4A3CBFC,IND,,peter,deyo,,,,PO Box 281,,Vernon,VT,05354,,2020-05-08,5,5,GMD,SHIPPING MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B987C7D20F3440FA79,IND,,Reece,M jane,,,,"580 Murphys Road / Fox Hollow 1C,",,Quechee,VT,05059,,2020-06-30,5,772,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B4D1131349F4388850,IND,,Wurtsbaugh,rachel,,,,3772 South Rd,,Williston,VT,05495,,2020-06-04,5,579,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A71623A355D404A6F989,IND,,Rooney,Walden,,,,5 Mountain View Blvd,,South Burlington,VT,05403,,2020-04-20,5,495,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4E3F6558ABBF4CF3994,IND,,Tran,Ha,,,,435 Dorset St,Apt 63,South Burlington,VT,05403,,2020-06-04,5,140,UVM,EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD15BB832833D448B906,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2020-06-04,5,1218,LOVE IS,HOME CARE PROVIDER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
