linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB0D5794E881348B3808,IND,,Gillette,Tawnda,,,,966 Belgrade Swansboro Rd,,Stella,NC,28582,,2022-10-12,8,61,ONSLOW COUNTY SCHOOLS,TEACHER ASSISTANT,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A824EC8967BC54DA9B04,IND,,Owen,James,,,,857 Branson Mill Rd,,Randleman,NC,27317,,2022-10-15,8,8532.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A54E56583A3414A9D9B2,IND,,Minshakl,Mary,,,,2431 Flat River Church Rd,,Roxboro,NC,27574,,2022-10-15,8,3012,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A535BEB3706084793948,IND,,Tuggle,Angela,,,,902 Magnolia Ave,,Reidsville,NC,27320,,2022-10-18,8,548,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AD91DD5CA90D24A40B62,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-04,8,2093.98,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A87D934AB352041BAB8A,IND,,Graham,Susan,,,,PO Box 276,,Little Switzerland,NC,28749,,2022-10-02,8,558,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8996CCB64785430FAD5,IND,,Troyer,Dennis,,,,2192 Glen Cove Way,,High Point,NC,27265,,2022-10-03,8,10523.4,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A86082BB5F0C8422489C,IND,,Byrd,George,,,,PO Box 504,,Wendell,NC,27591,,2022-10-04,8,767.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A91DC7AAFFCEB4B7F8E9,IND,,Chase,Jessica,,,,4802 Berkley Dr,,Wilmington,NC,28405,,2022-10-04,8,1512.49,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC00D48B5097A49479B5,IND,,Wyman,Cynthia,,,,107 Doris Dr,,Elizabeth City,NC,27909,,2022-10-06,8,63,SELF,SEMI-RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7D68D37D68F446A297A,IND,,Scott,Charles,,,,67 Whitehurst Rd,,Gates,NC,27937,,2022-10-01,8,1336,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C3C365BBA0A49AFA5F,IND,,Biggie,Robin,,,,424 Rose Ln,,Raleigh,NC,27610,,2022-10-05,8,30,OUR LADY OF LOURDES,MAINTENANCE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC5F8558E0528494AAE1,IND,,FOURNIER,NEIL,,,,161 Farm Ln,,Mills River,NC,28759,,2022-10-06,8,173,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A76413690434B4582848,IND,,Drye,Yvonne,,,,235 Timberland Dr,,Thomasville,NC,27360,,2022-10-10,8,599,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A7A90FB737D6D4DE7955,IND,,Escarsega,Pamela,,,,3120 Kirby Smith Dr,,Wilmington,NC,28409,,2022-10-07,8,187,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A73ED03BCD39B408EBCE,IND,,LaBerteaux,Calvin,,,,132 Sanair Ct,,Apex,NC,27502,,2022-10-08,8,33.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A707F8938B8E94C89BC9,IND,,Owen,James,,,,857 Branson Mill Rd,,Randleman,NC,27317,,2022-10-12,8,8121.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72C9ED2B8C254BA1930,IND,,Owen,James,,,,857 Branson Mill Rd,,Randleman,NC,27317,,2022-10-12,8,8121.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F2DB7DDE0C947C084F,IND,,Cozza,Paul,,,,125 Seawatch Way,,Kure Beach,NC,28449,,2022-10-07,8,20,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6400DC4918384313AC2,IND,,LaBerteaux,Calvin,,,,132 Sanair Ct,,Apex,NC,27502,,2022-10-08,8,33.5,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A9F9D5D68892241789D2,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-12,8,12304.7,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9A7BA39A9ECD4729831,IND,,Harrison,Pauline,,,,5000 Keely Ln,,Climax,NC,27233,,2022-10-07,8,143,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E4F69052F56466C8FB,IND,,McCoy,Douglas,,,,103 Crooked Gulley Cir,,Sunset Beach,NC,28468,,2022-10-08,8,2989.75,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AAD220BBFB62C4A56817,IND,,Parker,Lela,,,,1304 N Herritage St,,Kinston,NC,28501,,2022-10-08,8,4907.94,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA234650CC2684B56A45,IND,,Owen,James,,,,857 Branson Mill Rd,,Randleman,NC,27317,,2022-10-10,8,7753.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7D8ABAFB41DA4D8E8E9,IND,,Beck,Deborah,,,,203 Core Rd,,Richlands,NC,28574,,2022-10-08,8,602.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A81DD176B9A0E4981AF8,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-12,8,12304.7,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5AF6D83CC5B44821B5E,IND,,Mefford,Steve,,,,3387 minglewood trail,,Summerfield,NC,27358,,2022-10-19,8,8045.17,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA16,C00694323,A83BB491292D64729A6B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-10-05,8,114480,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC13DF568686342BBA22,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-10-05,8,114480,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA712E4DC67774E8B926,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,P2020,2022-10-05,8,28457.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC26FD13A0B1C405F869,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-10-15,8,126089,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACCDD833A9F3244E4B24,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-10-08,8,117092,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6023B1B64EBD41EEBA8,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,P2020,2022-10-05,8,28457.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A16B4427BC5F14DFEABB,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-10-05,8,114480,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFA332F09530E4FEE8D5,IND,,C,Sherry,,,,843 Round Peak Church Rd,,Mount Airy,NC,27030,,2022-10-16,8,1368.06,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AF8B46FD720A74049837,IND,,Ashcraft,Daisy,,,,3336 Heathstead Pl,Apt E,Charlotte,NC,28210,,2022-10-18,8,117,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF6DFBCEB900E4A45A6D,IND,,Phillips,Richard,,,,5147 Fernwood Dr,,Southport,NC,28461,,2022-10-17,8,322,DROP ANCHOR YACHTS,YACHT BROKER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE78EBDEA44F942DA956,IND,,Hartline,James Ruth,,,,2449 Asheby Woods Ct,,Kernersville,NC,27284,,2022-10-19,8,115,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AE6CF164FA2A64E0BA1B,IND,,Thompson,David,,,,1404 Benfield Ave,,New Bern,NC,28562,,2022-10-19,8,46,SELF-EMPLOYED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE91B6538DE6B438A887,IND,,Vinalon,Mario,,,,1623 County St,,Elizabeth City,NC,27909,,2022-10-19,8,323.9,SELF,TRUCKER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD780C3CADF1D4959BA2,IND,,Whitley,Jimmy,,,,2308 Yelverton Grove Rd,,Smithfield,NC,27577,,2022-10-19,8,1355.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1E468B2D54EC4CE2B75,IND,,Dedmon,Roy Lee,,,,621 Cherryville Rd,,Shelby,NC,28150,,2022-10-19,8,2039.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0CC793543F934C30BB3,IND,,Snoddy,Robert,,,,106 Wendover Heights Cir,,Charlotte,NC,28211,,2022-10-19,8,15185.6,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5101DF02C8E6417FAAA,IND,,Livesey,Robin,,,,Nassau Street,,Haw River,NC,27258,,2022-10-19,8,548,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A30E544365606403197C,IND,,Mefford,Steve,,,,3387 minglewood trail,,Summerfield,NC,27358,,2022-10-19,8,8045.17,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A511F5D45AB1B44BAB0C,IND,,Spaulding,Wayne,,,,60 Poplar Creek Dr,,Franklinton,NC,27525,,2022-10-19,8,27,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9981FCCF3FD14C52854,IND,,Snoddy,Robert,,,,106 Wendover Heights Cir,,Charlotte,NC,28211,,2022-10-19,8,15185.6,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8620DA099EA34E44BA2,IND,,Dicello,David,,,,PO Box 1608,,Carolina Beach,NC,28428,,2022-10-07,8,520,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A832F9FEDA1F6459E994,IND,,Reve,Robert,,,,146 Kinton Farm Rdg,,Fuquay Varina,NC,27526,,2022-10-11,8,1367.22,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AE6E4C1CE316A4ACFB33,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-04,8,2093.98,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE7606F50867C4C26954,IND,,Rawls,Rebecca,,,,130 Kentucky Ave,,Waynesville,NC,28786,,2022-10-03,8,468.65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE9A7128BFDD94A9D9AA,IND,,Haentschke,Marilyn,,,,1161 Hwy 770,,Mayodan,NC,27027,,2022-10-05,8,63,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE6AD5027AA5E41AEA8A,IND,,Dicello,David,,,,PO Box 1608,,Carolina Beach,NC,28428,,2022-10-01,8,471,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE672B50FB7DF46A9828,IND,,Stinnett,Linda,,,,177 Marina Wynd Way,,Sneads Ferry,NC,28460,,2022-10-03,8,24640.8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6140FDB589AC4FE5966,IND,,Mefford,Steve,,,,3387 minglewood trail,,Summerfield,NC,27358,,2022-10-10,8,7054.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5F2E469DCEFB4B58816,IND,,Gottesman,Lewis,,,,4301 Snipe Creek Ln,,Raleigh,NC,27613,,2022-10-10,8,859,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A60D3291E60F247A3A88,IND,,Jones,Linda,,,,2931 Brentwood Rd,,Raleigh,NC,27604,,2022-10-12,8,874,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EC0E823BE384173AAE,IND,,ROMMEL,ADOLF,,,,17 Rugby Knoll Dr,,Hendersonville,NC,28791,,2022-10-12,8,2127,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A96959A794348489FABA,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-12,8,12304.7,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC1939721DADE4AC38C5,IND,,Mileski,John,,,,85 Flat Shoal Ln,,Franklinton,NC,27525,,2022-10-08,8,930,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC40A8DF150F7447A869,IND,,Owen,James,,,,857 Branson Mill Rd,,Randleman,NC,27317,,2022-10-12,8,8121.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC5D148DE4A6842BC841,IND,,Gregory,Lorraine,,,,1115 Larchmont Ct,,Leland,NC,28451,,2022-10-07,8,3118.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC18420DACF16439F885,IND,,Greene,Jim,,,,215 Moonlight Dr,,Garner,NC,27529,,2022-10-08,8,5007.66,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AC44F0970DBE448D9BEC,IND,,daigle,joel,,,,119 Vista Way Dr,,Kernersville,NC,27284,,2022-10-07,8,38,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ADE95BFFF405046848A8,IND,,Perryman,Cheryl,,,,355 El Myers Rd,Lot 6,Lexington,NC,27295,,2022-10-04,8,2362,None,DISABILITY,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8117A1EA7D0A4F92A1A,IND,,Green,Sandy,,,,150 Nantahala Cir,,Otto,NC,28763,,2022-10-04,8,261,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A81248F908DA943ACA93,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-03,8,2916.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB466C3F372FC42109E0,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-02,8,2317.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A77E492D0DF3A48AE809,IND,,FrancesconiEdwards,Susan,,,,571 Beulaville Hwy,,Richlands,NC,28574,,2022-10-01,8,1305,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A7863007A137D47D981C,IND,,Raus,John,,,,7254 James Ct,,Denver,NC,28037,,2022-10-06,8,738.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABDB3F32D57744528A96,IND,,Strickland,Charles,,,,513 Lee St,,Rich Square,NC,27869,,2022-10-06,8,389.39,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AABAC06FBD85E4472BF0,IND,,Davis,Carleen,,,,PO Box 233,,Penrose,NC,28766,,2022-10-16,8,923,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB088AF397D5F43529D7,IND,,Owen,James,,,,857 Branson Mill Rd,,Randleman,NC,27317,,2022-10-15,8,8532.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAD59F5F3DE504044892,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-15,8,4289.98,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AAACD4D3FD7144E84B8D,IND,,Stinnett,Linda,,,,177 Marina Wynd Way,,Sneads Ferry,NC,28460,,2022-10-16,8,24886.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA91A2A3788B64EB79EC,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-18,8,5028.98,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC362FFB0FAB24799AC2,IND,,Behr,Linda,,,,200 Mica Cir,,Franklin,NC,28734,,2022-10-18,8,90,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AC32D7B060D304E869CB,IND,,Lougee,Laura,,,,114 White Ash Dr,,Atlantic Beach,NC,28512,,2022-10-13,8,99,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC49ED3C4C9F3419CBF7,IND,,Lougee,Laura,,,,114 White Ash Dr,,Atlantic Beach,NC,28512,,2022-10-13,8,99,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8F527199B2E84DC0AF2,IND,,Joyner,Betty,,,,2699 Buckboard Trl,,Rocky Mount,NC,27804,,2022-10-13,8,525,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A90DF2F72C2A444D2AB4,IND,,Kanwischer,Donald,,,,211 Revere Dr,,Greensboro,NC,27407,,2022-10-15,8,103,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB69205051D404435B5B,IND,,Chappell,Thomas,,,,3002 Walnut Ave,,Winston Salem,NC,27106,,2022-10-14,8,3410.33,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7CCF90E76384195B2B,IND,,Cox,Gregory,,,,1381 Henley Rd,,Sanford,NC,27330,,2022-10-14,8,640.72,MERCK,QA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB28951464BB0468296C,IND,,Mefford,Steve,,,,3387 minglewood trail,,Summerfield,NC,27358,,2022-10-14,8,7554.02,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFEDDE8FFED6E4A66BF7,IND,,C,Sherry,,,,843 Round Peak Church Rd,,Mount Airy,NC,27030,,2022-10-16,8,1368.06,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A09E37D0E14FE408F849,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-19,8,5616.23,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFC6CED5257F64505B3D,IND,,Pitonyak,George,,,,"3918 Ivy Lane, 3918 Ivy Lane",,Kitty Hawk,NC,27949,,2022-10-16,8,155,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD9402331665B4AF9A62,IND,,Miles,Kena,,,,210 W Jackson St,,Mebane,NC,27302,,2022-10-16,8,178,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADEE0167D5EFC457BBCB,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-17,8,13944.7,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADEB2109FEF9643E4AFB,IND,,Woodcock,John,,,,506 Brook Knoll Cir,,Weaverville,NC,28787,,2022-10-17,8,35,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADD96306D2ACF4814A06,IND,,Redmond,Lillian,,,,614 Canterbury Rd,,Kings Mountain,NC,28086,,2022-10-17,8,1324,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A983BD7B7A0D94071854,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-17,8,4632.98,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A96A01E1C03664DF5B4B,IND,,Woody,Dennis,,,,2327 Mrs Blanchard Rd,,Burlington,NC,27217,,2022-10-15,8,482.5,CHANDLER CONCRETE CO,SALES MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9563F0998E1F4097B09,IND,,BODUR,BAHADIR,,,,851 Avery Pond Dr,,Fuquay Varina,NC,27526,,2022-10-14,8,18,STS INC,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94AA9B40E4BE4E5CAC9,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-17,8,4632.98,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD05B89C1143F4BAAA4B,IND,,Cook,Ruth,,,,270 Daniel Boone Dr,,Boone,NC,28607,,2022-10-18,8,1322.02,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD0EB9D78BB314AE882C,IND,,Stinnett,Linda,,,,177 Marina Wynd Way,,Sneads Ferry,NC,28460,,2022-10-16,8,24886.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD08758722FC04944BC1,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-15,8,4289.98,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE7D756C0DE284B84B5E,IND,,Greene,Jim,,,,215 Moonlight Dr,,Garner,NC,27529,,2022-10-17,8,5381.16,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE476423CAB45448BB73,IND,,Taylor,Daryl,,,,1111 Belmont Ave,,Charlotte,NC,28205,,2022-10-13,8,531.65,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEA187E06BFF648578C9,IND,,Quade,Cathy,,,,569 Highland Rd.,,Mooresville,NC,28115,,2022-10-18,8,1381.22,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AE53DEA5CED2B4DA9B8A,IND,,Stinnett,Linda,,,,177 Marina Wynd Way,,Sneads Ferry,NC,28460,,2022-10-16,8,24886.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE46D1C45A9E64FBDB33,IND,,Dickson,April,,,,1777 US 70 W,Lot 78,Marion,NC,28752,,2022-10-16,8,145.76,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AEA53B20F57004D618C2,IND,,DiazLlaneza,Jose Antonio,,,,393 Cove Creek Loop,,Mooresville,NC,28117,,2022-10-18,8,11508.4,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AE4820F83F0744526B16,IND,,Moore,James,,,,2215 Jay Dee Dr,,Winston Salem,NC,27107,,2022-10-17,8,2259.64,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0AF11EA3B114294826,IND,,Condon,John F,,,,66 P2016,,Pinehurst,NC,28374,,2022-10-18,8,3914.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9C668AC81FDD47FDB21,IND,,Tuggle,Angela,,,,902 Magnolia Ave,,Reidsville,NC,27320,,2022-10-14,8,520,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA240796C83204713A18,IND,,Woody,Sid,,,,1961 Cottage Ct,,Gastonia,NC,28054,,2022-10-14,8,5155.88,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
