linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6ABA7F22561D42CB876,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-07,1,,Earmarked Contribution From Rick Wynant,,Earmarked Contribution From Rick Wynant. transmitted by check/EFT,2022
SB23,C00694323,BD2C0CBC0AA74479E952,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-04,1,,Earmarked Contribution From Rick Wynant,,Earmarked Contribution From Rick Wynant. transmitted by check/EFT,2022
SB23,C00694323,B5CEA7529587B4C64859,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,1,,Earmarked Contribution From John Sarmanian Jr,,Earmarked Contribution From John Sarmanian Jr. transmitted by check/EFT,2022
SB23,C00694323,B772373CD628E4E85949,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-31,1,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,B80C0C603AD7B46B7B7D,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-27,1,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2022
SB23,C00694323,B7FC673D075A344A4A97,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-29,1,,Earmarked Contribution From Theresa Lane,,Earmarked Contribution From Theresa Lane. transmitted by check/EFT,2022
SB23,C00694323,B80E206B8AC7C4B01A55,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,1,,Earmarked Contribution From Jennifer Ng,,Earmarked Contribution From Jennifer Ng. transmitted by check/EFT,2022
SB23,C00694323,B74B19EC4D2514B53872,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-29,1,,Earmarked Contribution From Gary Pecquet,,Earmarked Contribution From Gary Pecquet. transmitted by check/EFT,2022
SB23,C00694323,B747277D8CD794AF8B89,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-27,1,,Earmarked Contribution From sandra zirngibl,,Earmarked Contribution From sandra zirngibl. transmitted by check/EFT,2022
SB23,C00694323,B74BCF31DEA8B48DF9E3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-27,1,,Earmarked Contribution From HANS U KURR,,Earmarked Contribution From HANS U KURR. transmitted by check/EFT,2022
SB23,C00694323,B729BB896CCC944C5BFF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,1,,Earmarked Contribution From william Leed,,Earmarked Contribution From william Leed. transmitted by check/EFT,2022
SB23,C00694323,BF5D9FB80A8CF44D3B96,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-21,1,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,B90CE8930CA2143F6A17,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-26,1,,Earmarked Contribution From Dwaine Schuttler,,Earmarked Contribution From Dwaine Schuttler. transmitted by check/EFT,2022
SB23,C00694323,B8F9A57A78B9F4A698B7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-26,1,,Earmarked Contribution From Lynda Anderson,,Earmarked Contribution From Lynda Anderson. transmitted by check/EFT,2022
SB23,C00694323,B8FB39A839BD8453F978,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-27,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B8EC91FBB17AF4056A9A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,1,,Earmarked Contribution From Paul Moshay,,Earmarked Contribution From Paul Moshay. transmitted by check/EFT,2022
SB23,C00694323,B511C1A6F74F44EAB844,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,1,,Earmarked Contribution From Ed Richards,,Earmarked Contribution From Ed Richards. transmitted by check/EFT,2022
SB23,C00694323,B53BB9674ED04463A9DA,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-26,1,,Earmarked Contribution From Duane Younger,,Earmarked Contribution From Duane Younger. transmitted by check/EFT,2022
SB23,C00694323,B50FCCC2679464622B69,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,1,,Earmarked Contribution From JAMES GOOD,,Earmarked Contribution From JAMES GOOD. transmitted by check/EFT,2022
SB23,C00694323,B88CE713F3FAD4317BD6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,1,,Earmarked Contribution From Dr David L Clifton,,Earmarked Contribution From Dr David L Clifton. transmitted by check/EFT,2022
SB23,C00694323,B53AF54FB9B034BE0954,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-25,1,,Earmarked Contribution From Shannon Scott David,,Earmarked Contribution From Shannon Scott David. transmitted by check/EFT,2022
SB23,C00694323,B54DCFB44B5324D8FAD4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-21,1,,Earmarked Contribution From Donna Green,,Earmarked Contribution From Donna Green. transmitted by check/EFT,2022
SB23,C00694323,BE4B07324632B4A8BAD6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,1,,Earmarked Contribution From Jean Stivers,,Earmarked Contribution From Jean Stivers. transmitted by check/EFT,2022
SB23,C00694323,BFD1BF13B1846456FB06,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,1,,Earmarked Contribution From Dwaine Schuttler,,Earmarked Contribution From Dwaine Schuttler. transmitted by check/EFT,2022
SB23,C00694323,BB2ABE0A0F4FD4B5589C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-27,1,,Earmarked Contribution From Thomas Martinez,,Earmarked Contribution From Thomas Martinez. transmitted by check/EFT,2022
SB23,C00694323,B0FF03582B4F5426585C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-02,1,,Earmarked Contribution From Alyce Stewart,,Earmarked Contribution From Alyce Stewart. transmitted by check/EFT,2022
SB23,C00694323,B15C101F2823D44C3B84,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-02,1,,Earmarked Contribution From anita lanza,,Earmarked Contribution From anita lanza. transmitted by check/EFT,2022
SB23,C00694323,B06FABE958B3C4604B62,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-03,1,,Earmarked Contribution From Jesse Gonzales,,Earmarked Contribution From Jesse Gonzales. transmitted by check/EFT,2022
SB23,C00694323,BE8B9C935732149909E2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,1,,Earmarked Contribution From Garry and Linda Jensen,,Earmarked Contribution From Garry and Linda Jensen. transmitted by check/EFT,2022
SB23,C00694323,B6A1135D43D96453393B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,1,,Earmarked Contribution From william Leed,,Earmarked Contribution From william Leed. transmitted by check/EFT,2022
SB23,C00694323,B90CBD635DFD84DDEBFB,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-08,1,,Earmarked Contribution From Fidel Mansilungan,,Earmarked Contribution From Fidel Mansilungan. transmitted by check/EFT,2022
SB23,C00694323,BC0D0AEA70457419D924,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-11,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BC3C2D726CA484C90B27,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-07,1,,Earmarked Contribution From Dwaine Schuttler,,Earmarked Contribution From Dwaine Schuttler. transmitted by check/EFT,2022
SB23,C00694323,BE4897FF2DAAC406E90B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-07,1,,Earmarked Contribution From Rick Wynant,,Earmarked Contribution From Rick Wynant. transmitted by check/EFT,2022
SB23,C00694323,BC7646E109D03436CAD4,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-05,1,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2022
SB23,C00694323,BF0E2D81073754BE3838,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-26,1,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,BF3624F2FF6A745ABA90,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-30,1,,Earmarked Contribution From Rhea Smith,,Earmarked Contribution From Rhea Smith. transmitted by check/EFT,2022
SB23,C00694323,BC3F0B88874FC4285A7C,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-02,1,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2022
SB23,C00694323,BC31FF51725D84D73A31,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-01,1,,Earmarked Contribution From Robert Milligan,,Earmarked Contribution From Robert Milligan. transmitted by check/EFT,2022
SB23,C00694323,BC10A62FBC30A4B36B74,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-02,1,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,BC2FF26B083E94BA5A8D,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-05,1,,Earmarked Contribution From John McKenney,,Earmarked Contribution From John McKenney. transmitted by check/EFT,2022
SB23,C00694323,BE2F7AA59B9B84E4EB6D,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-01,1,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,BE2EB8FD698D94A4CA31,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-02,1,,Earmarked Contribution From Raymond Puzio,,Earmarked Contribution From Raymond Puzio. transmitted by check/EFT,2022
SB23,C00694323,BA2B360E402BE4B4688F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-02,1,,Earmarked Contribution From william Leed,,Earmarked Contribution From william Leed. transmitted by check/EFT,2022
SB23,C00694323,BDF53BBF1EF364DF49DE,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-05,1,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2022
SB23,C00694323,BE5F8960356B34587852,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-02,1,,Earmarked Contribution From Louise Christensen,,Earmarked Contribution From Louise Christensen. transmitted by check/EFT,2022
SB23,C00694323,BE662AD1514B441AA8E9,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-06,1,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BE5DCAF940E844B23A7C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,1,,Earmarked Contribution From Karen Hicks,,Earmarked Contribution From Karen Hicks. transmitted by check/EFT,2022
SB23,C00694323,BF39FF19137D1481AB9C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-25,1,,Earmarked Contribution From Les Davis,,Earmarked Contribution From Les Davis. transmitted by check/EFT,2022
SB23,C00694323,BF4D64331D8C24FC4931,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,1,,Earmarked Contribution From Arlene Cole,,Earmarked Contribution From Arlene Cole. transmitted by check/EFT,2022
SB23,C00694323,BED9C5F31E9C04CF491B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,1,,Earmarked Contribution From James A Glenister,,Earmarked Contribution From James A Glenister. transmitted by check/EFT,2022
SB23,C00694323,B28BE1A7B4F9E407A83A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,1,,Earmarked Contribution From Johnny Gibson,,Earmarked Contribution From Johnny Gibson. transmitted by check/EFT,2022
SB23,C00694323,B2BCD22689D514A0EAC4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,1,,Earmarked Contribution From Howard hecht,,Earmarked Contribution From Howard hecht. transmitted by check/EFT,2022
SB23,C00694323,B1111560940C544B3AE3,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-30,1,,Earmarked Contribution From Barry Long,,Earmarked Contribution From Barry Long. transmitted by check/EFT,2022
SB23,C00694323,BE0E3784F8723497CBB0,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-25,1,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B6E806A3E6D154E91891,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-24,1,,Earmarked Contribution From Rick Wynant,,Earmarked Contribution From Rick Wynant. transmitted by check/EFT,2022
SB23,C00694323,B0784B87C416944D4A22,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,1,,Earmarked Contribution From Kayla Bozoti,,Earmarked Contribution From Kayla Bozoti. transmitted by check/EFT,2022
SB23,C00694323,B05E75F8CE82746DAB46,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-28,1,,Earmarked Contribution From Elisabeth Murphy,,Earmarked Contribution From Elisabeth Murphy. transmitted by check/EFT,2022
SB23,C00694323,B0DE38FAE3F10482BB8C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-26,1,,Earmarked Contribution From John Stanek,,Earmarked Contribution From John Stanek. transmitted by check/EFT,2022
SB23,C00694323,B0BCF19C858494AA884B,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-28,1,,Earmarked Contribution From Catherine Oak,,Earmarked Contribution From Catherine Oak. transmitted by check/EFT,2022
SB23,C00694323,B28A145034BFE44608A8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,1,,Earmarked Contribution From Richard DAmico,,Earmarked Contribution From Richard DAmico. transmitted by check/EFT,2022
SB23,C00694323,B838565A128D04315B34,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-23,1,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,B9518D3E9EE7245379FA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,1,,Earmarked Contribution From Bob Watt,,Earmarked Contribution From Bob Watt. transmitted by check/EFT,2022
SB23,C00694323,B7C6BC76E385A43E7A46,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,1,,Earmarked Contribution From Prudence Kurtz,,Earmarked Contribution From Prudence Kurtz. transmitted by check/EFT,2022
SB23,C00694323,B72A8DC4AED5B4358BB8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-03,1,,Earmarked Contribution From Michael Assum,,Earmarked Contribution From Michael Assum. transmitted by check/EFT,2022
SB23,C00694323,B738D00320E344B1DBF7,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-03,1,,Earmarked Contribution From Ruben Borrego,,Earmarked Contribution From Ruben Borrego. transmitted by check/EFT,2022
SB23,C00694323,B76612A383489412E8F7,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-04,1,,Earmarked Contribution From James Leazier,,Earmarked Contribution From James Leazier. transmitted by check/EFT,2022
SB23,C00694323,B732A9E0550B84B0AA3E,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-02,1,,Earmarked Contribution From Lisa Ericsson,,Earmarked Contribution From Lisa Ericsson. transmitted by check/EFT,2022
SB23,C00694323,B75B296EC5A9943BEA3B,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-06,1,,Earmarked Contribution From Liza Spencer,,Earmarked Contribution From Liza Spencer. transmitted by check/EFT,2022
SB23,C00694323,B82628B3B8FB8479EA35,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,1,,Earmarked Contribution From Toni Harvey,,Earmarked Contribution From Toni Harvey. transmitted by check/EFT,2022
SB23,C00694323,B36C52D945C29460A929,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-02,1,,Earmarked Contribution From Michael Everling,,Earmarked Contribution From Michael Everling. transmitted by check/EFT,2022
SB23,C00694323,B61007AEC080A4E0E98B,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-03,1,,Earmarked Contribution From Irene MILAM,,Earmarked Contribution From Irene MILAM. transmitted by check/EFT,2022
SB23,C00694323,B581EB91DB4694308A22,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-02,1,,Earmarked Contribution From Kevin Dorsey,,Earmarked Contribution From Kevin Dorsey. transmitted by check/EFT,2022
SB23,C00694323,BF770924021C6414A8B4,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-27,1,,Earmarked Contribution From Stanley Hubbard,,Earmarked Contribution From Stanley Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B706944F599EE400B910,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,1,,Earmarked Contribution From Lynda Anderson,,Earmarked Contribution From Lynda Anderson. transmitted by check/EFT,2022
SB23,C00694323,B662FA61125A64556A2A,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-29,1,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BA65AF8EE97E44428861,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-30,1,,Earmarked Contribution From Rhea Smith,,Earmarked Contribution From Rhea Smith. transmitted by check/EFT,2022
SB23,C00694323,BA49C035F021F451AB83,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,1,,Earmarked Contribution From Diane Mock,,Earmarked Contribution From Diane Mock. transmitted by check/EFT,2022
SB23,C00694323,BA3E3B71B460949DFB7B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,1,,Earmarked Contribution From Zane Patterson,,Earmarked Contribution From Zane Patterson. transmitted by check/EFT,2022
SB23,C00694323,BA8392AF3488A43D8AB6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-27,1,,Earmarked Contribution From Jan Harris,,Earmarked Contribution From Jan Harris. transmitted by check/EFT,2022
SB23,C00694323,BB0D5FDB41B6C4584ABD,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-17,1,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,B5D004DF3FE1748169F5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-21,1,,Earmarked Contribution From Hazel Jordan,,Earmarked Contribution From Hazel Jordan. transmitted by check/EFT,2022
SB23,C00694323,B8903446A523346EAA6A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,1,,Earmarked Contribution From Shawna Ashton,,Earmarked Contribution From Shawna Ashton. transmitted by check/EFT,2022
SB23,C00694323,B893E4C54FF864386905,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-25,1,,Earmarked Contribution From Penny Cordar,,Earmarked Contribution From Penny Cordar. transmitted by check/EFT,2022
SB23,C00694323,B85F55E16D8064CD483B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-25,1,,Earmarked Contribution From SARAH DECKER,,Earmarked Contribution From SARAH DECKER. transmitted by check/EFT,2022
SB23,C00694323,B88B458E934AF4611B58,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-25,1,,Earmarked Contribution From Kerry Kreutz,,Earmarked Contribution From Kerry Kreutz. transmitted by check/EFT,2022
SB23,C00694323,B8BB4C115AA17475CB43,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,1,,Earmarked Contribution From Rick Wynant,,Earmarked Contribution From Rick Wynant. transmitted by check/EFT,2022
SB23,C00694323,B52B494E5A4314227992,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-01,1,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B1A101659501549F19C6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,1,,Earmarked Contribution From Lana LaBo,,Earmarked Contribution From Lana LaBo. transmitted by check/EFT,2022
SB23,C00694323,B3BDBF3B33D054777B2E,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-02,1,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,B3F8E59A7F8F24938818,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,1,,Earmarked Contribution From Arlen Tarantino,,Earmarked Contribution From Arlen Tarantino. transmitted by check/EFT,2022
SB23,C00694323,B4524092F18C941C9BE5,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-02,1,,Earmarked Contribution From Mary Catherine Sherman,,Earmarked Contribution From Mary Catherine Sherman. transmitted by check/EFT,2022
SB23,C00694323,B277E3F602C2A4EE1A9C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,1,,Earmarked Contribution From Paula Hoehn,,Earmarked Contribution From Paula Hoehn. transmitted by check/EFT,2022
SB23,C00694323,B2566E5FF52BE4AE0A08,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-01,1,,Earmarked Contribution From Richard Jahns,,Earmarked Contribution From Richard Jahns. transmitted by check/EFT,2022
SB23,C00694323,B235D7C1998784806B17,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-04,1,,Earmarked Contribution From Kerry Kreutz,,Earmarked Contribution From Kerry Kreutz. transmitted by check/EFT,2022
SB23,C00694323,B4CCCBC45EA6B4457AC3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-05,1,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2022
SB23,C00694323,BAE7AA5170CCE45C5BD8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-26,1,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,BB0C4728F1FD444FAB95,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-29,1,,Earmarked Contribution From patricia villanagna,,Earmarked Contribution From patricia villanagna. transmitted by check/EFT,2022
